createdAt,value
2018-12-10T00:00:47.686Z,976.24
2018-12-10T00:01:47.746Z,976.29
2018-12-10T00:02:47.599Z,976.36
2018-12-10T00:03:47.555Z,976.34
2018-12-10T00:04:47.506Z,976.29
2018-12-10T00:05:47.480Z,976.43
2018-12-10T00:06:47.418Z,976.49
2018-12-10T00:07:47.392Z,976.32
2018-12-10T00:08:47.331Z,976.49
2018-12-10T00:09:47.307Z,976.53
2018-12-10T00:10:47.242Z,976.50
2018-12-10T00:11:47.232Z,976.51
2018-12-10T00:12:47.179Z,976.46
2018-12-10T00:13:47.133Z,976.41
2018-12-10T00:14:47.089Z,976.57
2018-12-10T00:15:47.040Z,976.42
2018-12-10T00:16:47.019Z,976.37
2018-12-10T00:17:46.954Z,976.34
2018-12-10T00:18:46.903Z,976.34
2018-12-10T00:19:46.859Z,976.48
2018-12-10T00:20:46.820Z,976.45
2018-12-10T00:21:46.791Z,976.50
2018-12-10T00:22:46.767Z,976.50
2018-12-10T00:23:46.689Z,976.51
2018-12-10T00:24:46.642Z,976.58
2018-12-10T00:25:46.605Z,976.52
2018-12-10T00:26:46.598Z,976.55
2018-12-10T00:27:46.536Z,976.59
2018-12-10T00:28:46.473Z,976.56
2018-12-10T00:29:46.434Z,976.56
2018-12-10T00:30:46.405Z,976.57
2018-12-10T00:31:46.354Z,976.59
2018-12-10T00:32:46.310Z,976.60
2018-12-10T00:33:46.255Z,976.67
2018-12-10T00:34:46.258Z,976.63
2018-12-10T00:35:46.192Z,976.65
2018-12-10T00:36:46.137Z,976.66
2018-12-10T00:37:46.094Z,976.69
2018-12-10T00:38:46.040Z,976.76
2018-12-10T00:39:45.998Z,976.76
2018-12-10T00:40:46.129Z,976.74
2018-12-10T00:41:45.956Z,976.77
2018-12-10T00:42:45.891Z,976.86
2018-12-10T00:43:45.874Z,976.77
2018-12-10T00:44:45.791Z,976.80
2018-12-10T00:45:45.746Z,976.89
2018-12-10T00:46:45.707Z,976.86
2018-12-10T00:47:45.680Z,976.90
2018-12-10T00:48:45.661Z,977.02
2018-12-10T00:49:45.562Z,976.96
2018-12-10T00:50:45.574Z,976.93
2018-12-10T00:51:45.477Z,976.95
2018-12-10T00:52:45.527Z,976.86
2018-12-10T00:53:45.408Z,976.97
2018-12-10T00:54:45.385Z,977.01
2018-12-10T00:55:45.313Z,977.03
2018-12-10T00:56:45.272Z,977.07
2018-12-10T00:57:45.218Z,977.00
2018-12-10T00:58:45.183Z,977.04
2018-12-10T00:59:45.128Z,977.01
2018-12-10T01:00:45.096Z,977.12
2018-12-10T01:01:45.075Z,977.10
2018-12-10T01:02:45.013Z,977.15
2018-12-10T01:03:44.970Z,977.14
2018-12-10T01:04:44.933Z,977.16
2018-12-10T01:05:44.876Z,977.19
2018-12-10T01:06:44.852Z,977.17
2018-12-10T01:07:44.798Z,977.19
2018-12-10T01:08:44.762Z,977.14
2018-12-10T01:09:44.718Z,977.22
2018-12-10T01:10:44.674Z,977.21
2018-12-10T01:11:44.645Z,977.19
2018-12-10T01:12:44.585Z,977.22
2018-12-10T01:13:44.542Z,977.21
2018-12-10T01:14:44.490Z,977.23
2018-12-10T01:15:44.435Z,977.30
2018-12-10T01:16:44.408Z,977.32
2018-12-10T01:17:44.385Z,977.35
2018-12-10T01:18:44.321Z,977.40
2018-12-10T01:19:44.265Z,977.43
2018-12-10T01:20:44.232Z,977.44
2018-12-10T01:21:44.206Z,977.48
2018-12-10T01:22:44.143Z,977.51
2018-12-10T01:23:44.126Z,977.48
2018-12-10T01:24:44.073Z,977.46
2018-12-10T01:25:44.020Z,977.49
2018-12-10T01:26:43.976Z,977.48
2018-12-10T01:27:43.956Z,977.40
2018-12-10T01:28:43.887Z,977.46
2018-12-10T01:29:43.864Z,977.47
2018-12-10T01:30:43.796Z,977.47
2018-12-10T01:31:43.753Z,977.55
2018-12-10T01:32:43.713Z,977.57
2018-12-10T01:33:43.659Z,977.56
2018-12-10T01:34:43.638Z,977.63
2018-12-10T01:35:43.578Z,977.65
2018-12-10T01:36:43.548Z,977.67
2018-12-10T01:37:44.205Z,977.66
2018-12-10T01:38:43.439Z,977.61
2018-12-10T01:39:43.401Z,977.73
2018-12-10T01:40:43.364Z,977.79
2018-12-10T01:41:43.431Z,977.70
2018-12-10T01:42:43.286Z,977.73
2018-12-10T01:43:43.218Z,977.76
2018-12-10T01:44:43.193Z,977.82
2018-12-10T01:45:43.139Z,977.80
2018-12-10T01:46:43.123Z,977.84
2018-12-10T01:47:43.052Z,977.83
2018-12-10T01:48:43.041Z,977.85
2018-12-10T01:49:42.959Z,977.81
2018-12-10T01:50:42.910Z,977.90
2018-12-10T01:51:42.867Z,977.87
2018-12-10T01:52:42.825Z,977.86
2018-12-10T01:53:57.310Z,977.93
2018-12-10T01:54:42.754Z,977.97
2018-12-10T01:55:42.684Z,977.94
2018-12-10T01:56:42.645Z,977.96
2018-12-10T01:57:42.600Z,978.04
2018-12-10T01:58:42.569Z,978.04
2018-12-10T01:59:42.538Z,978.06
2018-12-10T02:00:42.495Z,978.09
2018-12-10T02:01:42.454Z,978.06
2018-12-10T02:02:42.385Z,978.10
2018-12-10T02:03:42.340Z,978.10
2018-12-10T02:04:42.316Z,978.07
2018-12-10T02:05:42.288Z,978.12
2018-12-10T02:06:42.251Z,978.08
2018-12-10T02:07:42.186Z,978.18
2018-12-10T02:08:42.136Z,978.11
2018-12-10T02:09:42.075Z,978.13
2018-12-10T02:10:42.032Z,978.13
2018-12-10T02:11:41.998Z,978.13
2018-12-10T02:12:41.964Z,978.07
2018-12-10T02:13:41.919Z,978.08
2018-12-10T02:14:41.915Z,978.19
2018-12-10T02:15:41.823Z,978.07
2018-12-10T02:16:41.781Z,978.12
2018-12-10T02:17:41.729Z,978.08
2018-12-10T02:18:41.731Z,978.08
2018-12-10T02:19:41.671Z,978.04
2018-12-10T02:20:41.639Z,978.12
2018-12-10T02:21:41.582Z,978.21
2018-12-10T02:22:41.544Z,978.17
2018-12-10T02:23:41.491Z,978.18
2018-12-10T02:24:41.439Z,978.17
2018-12-10T02:25:41.402Z,978.16
2018-12-10T02:26:41.360Z,978.18
2018-12-10T02:27:41.319Z,978.17
2018-12-10T02:28:41.266Z,978.12
2018-12-10T02:29:41.256Z,978.22
2018-12-10T02:30:41.165Z,978.29
2018-12-10T02:31:41.152Z,978.24
2018-12-10T02:32:41.082Z,978.24
2018-12-10T02:33:41.058Z,978.22
2018-12-10T02:34:41.020Z,978.18
2018-12-10T02:35:40.967Z,978.24
2018-12-10T02:36:40.909Z,978.27
2018-12-10T02:37:40.878Z,978.25
2018-12-10T02:38:40.823Z,978.23
2018-12-10T02:39:40.802Z,978.24
2018-12-10T02:40:40.737Z,978.31
2018-12-10T02:41:40.713Z,978.25
2018-12-10T02:42:40.657Z,978.28
2018-12-10T02:43:40.614Z,978.31
2018-12-10T02:44:40.582Z,978.33
2018-12-10T02:45:40.537Z,978.27
2018-12-10T02:46:40.481Z,978.37
2018-12-10T02:47:40.429Z,978.33
2018-12-10T02:48:40.378Z,978.33
2018-12-10T02:49:40.384Z,978.30
2018-12-10T02:50:40.291Z,978.40
2018-12-10T02:51:40.254Z,978.41
2018-12-10T02:52:40.213Z,978.38
2018-12-10T02:53:40.164Z,978.38
2018-12-10T02:54:40.135Z,978.44
2018-12-10T02:55:40.078Z,978.39
2018-12-10T02:56:40.053Z,978.49
2018-12-10T02:57:39.990Z,978.46
2018-12-10T02:58:39.960Z,978.43
2018-12-10T02:59:39.949Z,978.48
2018-12-10T03:00:39.902Z,978.55
2018-12-10T03:01:39.852Z,978.47
2018-12-10T03:02:39.794Z,978.53
2018-12-10T03:03:39.757Z,978.47
2018-12-10T03:04:39.718Z,978.57
2018-12-10T03:05:39.648Z,978.53
2018-12-10T03:06:39.630Z,978.51
2018-12-10T03:07:39.562Z,978.59
2018-12-10T03:08:39.523Z,978.58
2018-12-10T03:09:39.473Z,978.52
2018-12-10T03:10:39.424Z,978.45
2018-12-10T03:11:39.384Z,978.56
2018-12-10T03:12:39.372Z,978.61
2018-12-10T03:13:39.299Z,978.65
2018-12-10T03:14:39.276Z,978.64
2018-12-10T03:15:39.218Z,978.69
2018-12-10T03:16:39.200Z,978.73
2018-12-10T03:17:39.144Z,978.63
2018-12-10T03:18:39.084Z,978.72
2018-12-10T03:19:39.055Z,978.71
2018-12-10T03:20:38.987Z,978.75
2018-12-10T03:21:38.955Z,978.77
2018-12-10T03:22:38.939Z,978.73
2018-12-10T03:23:38.881Z,978.75
2018-12-10T03:24:38.857Z,978.75
2018-12-10T03:25:38.824Z,978.66
2018-12-10T03:26:38.776Z,978.68
2018-12-10T03:27:38.714Z,978.68
2018-12-10T03:28:38.683Z,978.67
2018-12-10T03:29:38.600Z,978.68
2018-12-10T03:30:38.564Z,978.72
2018-12-10T03:31:38.558Z,978.73
2018-12-10T03:32:38.520Z,978.76
2018-12-10T03:33:38.432Z,978.74
2018-12-10T03:34:38.408Z,978.77
2018-12-10T03:35:38.340Z,978.78
2018-12-10T03:36:38.320Z,978.80
2018-12-10T03:37:38.268Z,978.75
2018-12-10T03:38:38.240Z,978.83
2018-12-10T03:39:38.192Z,978.77
2018-12-10T03:40:38.168Z,978.82
2018-12-10T03:41:38.177Z,978.84
2018-12-10T03:42:38.087Z,978.79
2018-12-10T03:43:37.995Z,978.83
2018-12-10T03:44:37.971Z,978.83
2018-12-10T03:45:37.952Z,978.87
2018-12-10T03:46:37.877Z,978.91
2018-12-10T03:47:37.821Z,978.95
2018-12-10T03:48:37.815Z,978.99
2018-12-10T03:49:37.799Z,979.03
2018-12-10T03:50:37.709Z,979.01
2018-12-10T03:51:37.658Z,978.97
2018-12-10T03:52:37.619Z,979.08
2018-12-10T03:53:37.585Z,979.06
2018-12-10T03:54:37.524Z,979.12
2018-12-10T03:55:37.483Z,979.10
2018-12-10T03:56:37.434Z,979.07
2018-12-10T03:57:37.433Z,979.14
2018-12-10T03:58:37.343Z,979.16
2018-12-10T03:59:37.310Z,979.17
2018-12-10T04:00:37.254Z,979.15
2018-12-10T04:01:37.221Z,979.10
2018-12-10T04:02:37.209Z,979.18
2018-12-10T04:03:37.132Z,979.14
2018-12-10T04:04:37.102Z,979.18
2018-12-10T04:05:37.053Z,979.18
2018-12-10T04:06:37.021Z,979.19
2018-12-10T04:07:36.982Z,979.27
2018-12-10T04:08:36.927Z,979.28
2018-12-10T04:09:37.017Z,979.29
2018-12-10T04:10:36.864Z,979.33
2018-12-10T04:11:36.802Z,979.27
2018-12-10T04:12:36.768Z,979.25
2018-12-10T04:13:36.693Z,979.32
2018-12-10T04:14:36.671Z,979.36
2018-12-10T04:15:36.635Z,979.31
2018-12-10T04:16:36.580Z,979.31
2018-12-10T04:17:36.512Z,979.35
2018-12-10T04:18:36.496Z,979.38
2018-12-10T04:19:36.484Z,979.37
2018-12-10T04:20:36.395Z,979.35
2018-12-10T04:21:36.358Z,979.33
2018-12-10T04:22:36.350Z,979.41
2018-12-10T04:23:36.283Z,979.37
2018-12-10T04:24:36.245Z,979.40
2018-12-10T04:25:36.217Z,979.37
2018-12-10T04:26:36.142Z,979.35
2018-12-10T04:27:36.107Z,979.39
2018-12-10T04:28:36.050Z,979.33
2018-12-10T04:29:36.023Z,979.44
2018-12-10T04:30:35.949Z,979.41
2018-12-10T04:31:36.420Z,979.47
2018-12-10T04:32:35.992Z,979.44
2018-12-10T04:33:35.869Z,979.48
2018-12-10T04:34:35.802Z,979.50
2018-12-10T04:35:35.747Z,979.46
2018-12-10T04:36:35.713Z,979.54
2018-12-10T04:37:35.682Z,979.53
2018-12-10T04:38:35.674Z,979.51
2018-12-10T04:39:35.588Z,979.46
2018-12-10T04:40:35.531Z,979.54
2018-12-10T04:41:35.491Z,979.55
2018-12-10T04:42:35.471Z,979.53
2018-12-10T04:43:35.439Z,979.60
2018-12-10T04:44:35.357Z,979.60
2018-12-10T04:45:35.337Z,979.65
2018-12-10T04:46:35.263Z,979.61
2018-12-10T04:47:35.246Z,979.65
2018-12-10T04:48:35.209Z,979.67
2018-12-10T04:49:35.170Z,979.67
2018-12-10T04:50:35.128Z,979.71
2018-12-10T04:51:35.069Z,979.69
2018-12-10T04:52:35.016Z,979.67
2018-12-10T04:53:34.995Z,979.69
2018-12-10T04:54:34.917Z,979.71
2018-12-10T04:55:34.872Z,979.70
2018-12-10T04:56:34.834Z,979.74
2018-12-10T04:57:34.822Z,979.76
2018-12-10T04:58:34.739Z,979.81
2018-12-10T04:59:34.754Z,979.81
2018-12-10T05:00:34.653Z,979.82
2018-12-10T05:01:34.628Z,979.88
2018-12-10T05:02:34.599Z,979.90
2018-12-10T05:03:34.526Z,979.90
2018-12-10T05:04:34.528Z,979.90
2018-12-10T05:05:34.463Z,979.88
2018-12-10T05:06:34.442Z,979.93
2018-12-10T05:07:34.367Z,979.89
2018-12-10T05:08:34.381Z,979.90
2018-12-10T05:09:34.269Z,979.88
2018-12-10T05:10:34.260Z,979.80
2018-12-10T05:11:34.178Z,979.86
2018-12-10T05:12:34.158Z,979.78
2018-12-10T05:13:34.116Z,979.87
2018-12-10T05:14:34.102Z,979.92
2018-12-10T05:15:34.116Z,979.88
2018-12-10T05:16:34.044Z,979.92
2018-12-10T05:17:33.947Z,979.95
2018-12-10T05:18:33.902Z,979.92
2018-12-10T05:19:33.831Z,979.98
2018-12-10T05:20:33.784Z,980.00
2018-12-10T05:21:33.761Z,980.00
2018-12-10T05:22:33.841Z,979.98
2018-12-10T05:23:33.676Z,979.98
2018-12-10T05:24:34.298Z,980.06
2018-12-10T05:25:33.588Z,980.09
2018-12-10T05:26:33.552Z,980.06
2018-12-10T05:27:33.516Z,980.08
2018-12-10T05:28:33.459Z,980.16
2018-12-10T05:29:33.408Z,980.12
2018-12-10T05:30:33.351Z,980.09
2018-12-10T05:31:33.360Z,980.09
2018-12-10T05:32:33.273Z,980.09
2018-12-10T05:33:33.236Z,980.16
2018-12-10T05:34:33.210Z,980.19
2018-12-10T05:35:33.191Z,980.21
2018-12-10T05:36:33.123Z,980.24
2018-12-10T05:37:33.056Z,980.20
2018-12-10T05:38:33.026Z,980.31
2018-12-10T05:39:32.964Z,980.26
2018-12-10T05:40:32.954Z,980.30
2018-12-10T05:41:32.931Z,980.35
2018-12-10T05:42:32.835Z,980.30
2018-12-10T05:43:32.788Z,980.33
2018-12-10T05:44:33.581Z,980.36
2018-12-10T05:45:32.721Z,980.36
2018-12-10T05:46:32.660Z,980.40
2018-12-10T05:47:32.615Z,980.44
2018-12-10T05:48:32.569Z,980.46
2018-12-10T05:49:32.553Z,980.33
2018-12-10T05:50:32.478Z,980.36
2018-12-10T05:51:32.448Z,980.44
2018-12-10T05:52:32.417Z,980.47
2018-12-10T05:53:32.360Z,980.45
2018-12-10T05:54:32.319Z,980.37
2018-12-10T05:55:32.290Z,980.43
2018-12-10T05:56:32.229Z,980.36
2018-12-10T05:57:32.183Z,980.44
2018-12-10T05:58:32.147Z,980.38
2018-12-10T05:59:32.091Z,980.41
2018-12-10T06:00:32.063Z,980.40
2018-12-10T06:01:32.000Z,980.36
2018-12-10T06:02:31.985Z,980.42
2018-12-10T06:03:31.930Z,980.43
2018-12-10T06:04:31.885Z,980.47
2018-12-10T06:05:31.846Z,980.39
2018-12-10T06:06:31.827Z,980.49
2018-12-10T06:07:31.765Z,980.44
2018-12-10T06:08:31.713Z,980.47
2018-12-10T06:09:31.668Z,980.47
2018-12-10T06:10:31.602Z,980.44
2018-12-10T06:11:31.574Z,980.51
2018-12-10T06:12:31.558Z,980.48
2018-12-10T06:13:31.491Z,980.50
2018-12-10T06:14:31.438Z,980.53
2018-12-10T06:15:31.410Z,980.51
2018-12-10T06:16:31.346Z,980.55
2018-12-10T06:17:31.314Z,980.59
2018-12-10T06:18:31.301Z,980.59
2018-12-10T06:19:31.226Z,980.62
2018-12-10T06:20:31.214Z,980.63
2018-12-10T06:21:31.138Z,980.67
2018-12-10T06:22:31.099Z,980.74
2018-12-10T06:23:31.049Z,980.74
2018-12-10T06:24:31.023Z,980.71
2018-12-10T06:25:30.990Z,980.78
2018-12-10T06:26:30.914Z,980.78
2018-12-10T06:27:30.955Z,980.82
2018-12-10T06:28:30.832Z,980.75
2018-12-10T06:29:30.809Z,980.75
2018-12-10T06:30:30.754Z,980.86
2018-12-10T06:31:30.700Z,980.86
2018-12-10T06:32:30.664Z,980.91
2018-12-10T06:33:30.639Z,980.97
2018-12-10T06:34:30.573Z,980.92
2018-12-10T06:35:30.528Z,980.92
2018-12-10T06:36:30.477Z,980.97
2018-12-10T06:37:37.613Z,980.94
2018-12-10T06:38:30.413Z,981.06
2018-12-10T06:39:30.372Z,981.06
2018-12-10T06:40:30.345Z,980.96
2018-12-10T06:41:30.295Z,981.00
2018-12-10T06:42:30.227Z,981.00
2018-12-10T06:43:30.184Z,981.01
2018-12-10T06:44:30.163Z,981.05
2018-12-10T06:45:30.091Z,981.00
2018-12-10T06:46:30.085Z,981.02
2018-12-10T06:47:30.011Z,981.04
2018-12-10T06:48:29.974Z,981.04
2018-12-10T06:49:29.938Z,981.01
2018-12-10T06:50:29.887Z,981.04
2018-12-10T06:51:29.914Z,981.06
2018-12-10T06:52:29.778Z,981.03
2018-12-10T06:53:29.759Z,981.12
2018-12-10T06:54:29.712Z,981.12
2018-12-10T06:55:29.712Z,981.09
2018-12-10T06:56:29.614Z,981.17
2018-12-10T06:57:29.558Z,981.13
2018-12-10T06:58:29.568Z,981.13
2018-12-10T06:59:29.508Z,981.11
2018-12-10T07:00:29.451Z,981.12
2018-12-10T07:01:29.409Z,981.20
2018-12-10T07:02:29.339Z,981.20
2018-12-10T07:03:29.301Z,981.26
2018-12-10T07:04:29.256Z,981.20
2018-12-10T07:05:29.222Z,981.31
2018-12-10T07:06:29.191Z,981.27
2018-12-10T07:07:29.132Z,981.30
2018-12-10T07:08:29.105Z,981.28
2018-12-10T07:09:29.048Z,981.24
2018-12-10T07:10:28.996Z,981.37
2018-12-10T07:11:28.957Z,981.39
2018-12-10T07:12:28.917Z,981.36
2018-12-10T07:13:28.899Z,981.45
2018-12-10T07:14:28.848Z,981.43
2018-12-10T07:15:28.806Z,981.39
2018-12-10T07:16:28.740Z,981.34
2018-12-10T07:17:28.706Z,981.41
2018-12-10T07:18:28.666Z,981.49
2018-12-10T07:19:28.614Z,981.57
2018-12-10T07:20:28.564Z,981.50
2018-12-10T07:21:28.533Z,981.50
2018-12-10T07:22:28.484Z,981.53
2018-12-10T07:23:28.460Z,981.55
2018-12-10T07:24:28.401Z,981.57
2018-12-10T07:25:28.343Z,981.56
2018-12-10T07:26:28.308Z,981.53
2018-12-10T07:27:28.259Z,981.55
2018-12-10T07:28:28.240Z,981.56
2018-12-10T07:29:28.215Z,981.57
2018-12-10T07:30:28.161Z,981.56
2018-12-10T07:31:28.094Z,981.61
2018-12-10T07:32:28.051Z,981.64
2018-12-10T07:33:28.077Z,981.63
2018-12-10T07:34:27.965Z,981.68
2018-12-10T07:35:27.916Z,981.71
2018-12-10T07:36:27.858Z,981.72
2018-12-10T07:37:27.839Z,981.75
2018-12-10T07:38:27.766Z,981.77
2018-12-10T07:39:27.735Z,981.73
2018-12-10T07:40:27.721Z,981.75
2018-12-10T07:41:27.679Z,981.75
2018-12-10T07:42:27.631Z,981.85
2018-12-10T07:43:27.572Z,981.80
2018-12-10T07:44:27.568Z,981.81
2018-12-10T07:45:27.496Z,981.85
2018-12-10T07:46:27.505Z,981.88
2018-12-10T07:47:27.445Z,981.90
2018-12-10T07:48:27.341Z,981.93
2018-12-10T07:49:27.301Z,981.96
2018-12-10T07:50:27.247Z,981.95
2018-12-10T07:51:27.240Z,981.97
2018-12-10T07:52:27.178Z,982.04
2018-12-10T07:53:27.123Z,982.02
2018-12-10T07:54:27.099Z,982.05
2018-12-10T07:55:27.043Z,982.03
2018-12-10T07:56:29.068Z,982.09
2018-12-10T07:57:26.979Z,982.02
2018-12-10T07:58:26.912Z,982.05
2018-12-10T07:59:26.868Z,982.09
2018-12-10T08:00:26.806Z,982.11
2018-12-10T08:01:26.829Z,982.07
2018-12-10T08:02:26.727Z,982.12
2018-12-10T08:03:26.677Z,982.09
2018-12-10T08:04:26.641Z,982.10
2018-12-10T08:05:26.593Z,982.07
2018-12-10T08:06:26.561Z,982.07
2018-12-10T08:07:26.522Z,982.09
2018-12-10T08:08:26.454Z,982.08
2018-12-10T08:09:26.416Z,982.12
2018-12-10T08:10:26.370Z,982.12
2018-12-10T08:11:26.406Z,982.12
2018-12-10T08:12:26.292Z,982.14
2018-12-10T08:13:26.243Z,982.17
2018-12-10T08:14:26.198Z,982.14
2018-12-10T08:15:26.166Z,982.22
2018-12-10T08:16:26.126Z,982.24
2018-12-10T08:17:26.072Z,982.24
2018-12-10T08:18:26.027Z,982.31
2018-12-10T08:19:26.010Z,982.34
2018-12-10T08:20:25.930Z,982.35
2018-12-10T08:21:25.902Z,982.30
2018-12-10T08:22:25.874Z,982.31
2018-12-10T08:23:25.827Z,982.27
2018-12-10T08:24:25.764Z,982.29
2018-12-10T08:25:25.709Z,982.34
2018-12-10T08:26:25.705Z,982.32
2018-12-10T08:27:25.654Z,982.30
2018-12-10T08:28:25.611Z,982.33
2018-12-10T08:29:25.579Z,982.30
2018-12-10T08:30:25.507Z,982.32
2018-12-10T08:31:25.501Z,982.35
2018-12-10T08:32:25.411Z,982.32
2018-12-10T08:33:25.392Z,982.38
2018-12-10T08:34:25.326Z,982.34
2018-12-10T08:35:25.288Z,982.35
2018-12-10T08:36:25.223Z,982.37
2018-12-10T08:37:25.197Z,982.37
2018-12-10T08:38:25.158Z,982.37
2018-12-10T08:39:25.098Z,982.34
2018-12-10T08:40:25.110Z,982.41
2018-12-10T08:41:25.045Z,982.34
2018-12-10T08:42:24.986Z,982.35
2018-12-10T08:43:24.938Z,982.35
2018-12-10T08:44:24.888Z,982.35
2018-12-10T08:45:24.855Z,982.37
2018-12-10T08:46:24.814Z,982.35
2018-12-10T08:47:24.812Z,982.37
2018-12-10T08:48:24.703Z,982.42
2018-12-10T08:49:24.677Z,982.40
2018-12-10T08:50:24.632Z,982.42
2018-12-10T08:51:24.584Z,982.38
2018-12-10T08:52:24.523Z,982.40
2018-12-10T08:53:24.488Z,982.38
2018-12-10T08:54:24.448Z,982.46
2018-12-10T08:55:24.403Z,982.44
2018-12-10T08:56:24.387Z,982.42
2018-12-10T08:57:24.322Z,982.43
2018-12-10T08:58:24.334Z,982.46
2018-12-10T08:59:24.271Z,982.47
2018-12-10T09:00:24.198Z,982.45
2018-12-10T09:01:24.144Z,982.54
2018-12-10T09:02:24.134Z,982.48
2018-12-10T09:03:24.055Z,982.44
2018-12-10T09:04:24.009Z,982.45
2018-12-10T09:05:24.005Z,982.49
2018-12-10T09:06:23.925Z,982.50
2018-12-10T09:07:23.880Z,982.54
2018-12-10T09:08:23.830Z,982.57
2018-12-10T09:09:23.792Z,982.56
2018-12-10T09:10:23.761Z,982.57
2018-12-10T09:11:23.706Z,982.58
2018-12-10T09:12:23.662Z,982.51
2018-12-10T09:13:23.611Z,982.59
2018-12-10T09:14:23.597Z,982.58
2018-12-10T09:15:23.523Z,982.63
2018-12-10T09:16:23.484Z,982.69
2018-12-10T09:17:23.476Z,982.59
2018-12-10T09:18:23.414Z,982.68
2018-12-10T09:19:23.371Z,982.64
2018-12-10T09:20:23.329Z,982.59
2018-12-10T09:21:23.289Z,982.66
2018-12-10T09:22:23.223Z,982.64
2018-12-10T09:23:23.172Z,982.67
2018-12-10T09:24:23.139Z,982.68
2018-12-10T09:25:24.702Z,982.66
2018-12-10T09:26:23.057Z,982.69
2018-12-10T09:27:23.025Z,982.67
2018-12-10T09:28:23.002Z,982.67
2018-12-10T09:29:22.936Z,982.71
2018-12-10T09:30:22.898Z,982.70
2018-12-10T09:31:22.852Z,982.55
2018-12-10T09:32:22.824Z,982.66
2018-12-10T09:33:22.753Z,982.69
2018-12-10T09:34:22.735Z,982.78
2018-12-10T09:35:22.721Z,982.74
2018-12-10T09:36:22.661Z,982.75
2018-12-10T09:37:22.602Z,982.79
2018-12-10T09:38:22.609Z,982.78
2018-12-10T09:39:22.518Z,982.77
2018-12-10T09:40:22.469Z,982.78
2018-12-10T09:41:22.503Z,982.82
2018-12-10T09:42:22.402Z,982.87
2018-12-10T09:43:22.317Z,982.85
2018-12-10T09:44:22.286Z,982.81
2018-12-10T09:45:22.245Z,982.95
2018-12-10T09:46:27.491Z,982.74
2018-12-10T09:47:22.151Z,982.83
2018-12-10T09:48:22.120Z,982.82
2018-12-10T09:49:22.082Z,982.83
2018-12-10T09:50:22.061Z,982.79
2018-12-10T09:51:21.996Z,982.77
2018-12-10T09:52:21.978Z,982.80
2018-12-10T09:53:21.904Z,982.83
2018-12-10T09:54:21.851Z,982.82
2018-12-10T09:55:21.805Z,982.76
2018-12-10T09:56:21.762Z,982.81
2018-12-10T09:57:21.720Z,982.76
2018-12-10T09:58:21.686Z,982.77
2018-12-10T09:59:21.629Z,982.80
2018-12-10T10:00:21.590Z,982.85
2018-12-10T10:01:21.538Z,982.79
2018-12-10T10:02:21.533Z,982.87
2018-12-10T10:03:21.451Z,982.88
2018-12-10T10:04:21.411Z,982.84
2018-12-10T10:05:21.422Z,982.86
2018-12-10T10:06:21.336Z,982.88
2018-12-10T10:07:28.256Z,982.85
2018-12-10T10:08:21.267Z,982.89
2018-12-10T10:09:21.236Z,982.83
2018-12-10T10:10:21.187Z,982.89
2018-12-10T10:11:21.116Z,982.82
2018-12-10T10:12:21.088Z,982.79
2018-12-10T10:13:21.034Z,982.82
2018-12-10T10:14:20.994Z,982.78
2018-12-10T10:15:20.968Z,982.80
2018-12-10T10:16:20.923Z,982.83
2018-12-10T10:17:20.887Z,982.81
2018-12-10T10:18:20.815Z,982.81
2018-12-10T10:19:20.774Z,982.75
2018-12-10T10:20:20.734Z,982.71
2018-12-10T10:21:20.701Z,982.75
2018-12-10T10:22:20.662Z,982.79
2018-12-10T10:23:20.617Z,982.79
2018-12-10T10:24:20.575Z,982.79
2018-12-10T10:25:20.538Z,982.76
2018-12-10T10:26:20.494Z,982.83
2018-12-10T10:27:20.428Z,982.82
2018-12-10T10:28:20.393Z,982.72
2018-12-10T10:29:20.365Z,982.77
2018-12-10T10:30:20.312Z,982.80
2018-12-10T10:31:20.280Z,982.69
2018-12-10T10:32:20.213Z,982.77
2018-12-10T10:33:20.247Z,982.74
2018-12-10T10:34:20.128Z,982.63
2018-12-10T10:35:20.083Z,982.79
2018-12-10T10:36:20.036Z,982.73
2018-12-10T10:37:20.028Z,982.67
2018-12-10T10:38:19.963Z,982.67
2018-12-10T10:39:19.929Z,982.82
2018-12-10T10:40:19.890Z,982.72
2018-12-10T10:41:19.846Z,982.71
2018-12-10T10:42:19.827Z,982.75
2018-12-10T10:43:19.763Z,982.57
2018-12-10T10:44:19.724Z,982.67
2018-12-10T10:45:19.674Z,982.86
2018-12-10T10:46:19.722Z,982.67
2018-12-10T10:47:19.567Z,982.81
2018-12-10T10:48:19.527Z,982.66
2018-12-10T10:49:19.513Z,982.78
2018-12-10T10:50:19.453Z,982.67
2018-12-10T10:51:19.430Z,982.78
2018-12-10T10:52:19.365Z,982.87
2018-12-10T10:53:19.337Z,982.71
2018-12-10T10:54:19.278Z,982.80
2018-12-10T10:55:19.323Z,982.79
2018-12-10T10:56:19.201Z,982.75
2018-12-10T10:57:19.180Z,982.78
2018-12-10T10:58:19.110Z,982.75
2018-12-10T10:59:19.060Z,982.80
2018-12-10T11:00:19.012Z,982.83
2018-12-10T11:01:18.970Z,982.74
2018-12-10T11:02:18.953Z,982.74
2018-12-10T11:03:18.900Z,982.74
2018-12-10T11:04:18.844Z,982.82
2018-12-10T11:05:18.836Z,982.65
2018-12-10T11:06:18.790Z,982.60
2018-12-10T11:07:18.746Z,982.63
2018-12-10T11:08:18.726Z,982.64
2018-12-10T11:09:18.681Z,982.54
2018-12-10T11:10:18.651Z,982.51
2018-12-10T11:11:18.592Z,982.59
2018-12-10T11:12:18.603Z,982.55
2018-12-10T11:13:18.633Z,982.80
2018-12-10T11:14:18.484Z,982.77
2018-12-10T11:15:18.412Z,982.76
2018-12-10T11:16:18.369Z,982.71
2018-12-10T11:17:18.346Z,982.76
2018-12-10T11:18:18.280Z,982.65
2018-12-10T11:19:18.275Z,982.83
2018-12-10T11:20:18.250Z,982.85
2018-12-10T11:21:18.180Z,982.85
2018-12-10T11:22:18.147Z,982.88
2018-12-10T11:23:18.154Z,982.73
2018-12-10T11:24:18.042Z,982.78
2018-12-10T11:25:18.072Z,982.79
2018-12-10T11:26:17.958Z,982.68
2018-12-10T11:27:17.918Z,982.70
2018-12-10T11:28:17.914Z,982.70
2018-12-10T11:29:17.826Z,982.66
2018-12-10T11:30:17.803Z,982.68
2018-12-10T11:31:17.760Z,982.69
2018-12-10T11:32:17.726Z,982.59
2018-12-10T11:33:17.704Z,982.59
2018-12-10T11:34:17.688Z,982.53
2018-12-10T11:35:17.589Z,982.63
2018-12-10T11:36:17.576Z,982.71
2018-12-10T11:37:17.531Z,982.70
2018-12-10T11:38:17.552Z,982.57
2018-12-10T11:39:17.448Z,982.54
2018-12-10T11:40:17.400Z,982.56
2018-12-10T11:41:17.390Z,982.55
2018-12-10T11:42:17.326Z,982.60
2018-12-10T11:43:17.284Z,982.66
2018-12-10T11:44:17.217Z,982.57
2018-12-10T11:45:17.195Z,982.62
2018-12-10T11:46:17.161Z,982.54
2018-12-10T11:47:17.123Z,982.53
2018-12-10T11:48:17.088Z,982.47
2018-12-10T11:49:17.027Z,982.43
2018-12-10T11:50:17.000Z,982.48
2018-12-10T11:51:16.946Z,982.49
2018-12-10T11:52:16.922Z,982.45
2018-12-10T11:53:16.885Z,982.50
2018-12-10T11:54:16.828Z,982.42
2018-12-10T11:55:16.834Z,982.38
2018-12-10T11:56:16.731Z,982.24
2018-12-10T11:57:16.701Z,982.38
2018-12-10T11:58:16.651Z,982.44
2018-12-10T11:59:16.621Z,982.36
2018-12-10T12:00:16.584Z,982.34
2018-12-10T12:01:16.593Z,982.37
2018-12-10T12:02:16.514Z,982.42
2018-12-10T12:03:16.463Z,982.42
2018-12-10T12:04:16.437Z,982.37
2018-12-10T12:05:16.423Z,982.44
2018-12-10T12:06:16.328Z,982.40
2018-12-10T12:07:16.278Z,982.45
2018-12-10T12:08:16.247Z,982.36
2018-12-10T12:09:16.205Z,982.41
2018-12-10T12:10:16.183Z,982.38
2018-12-10T12:11:16.150Z,982.41
2018-12-10T12:12:16.074Z,982.40
2018-12-10T12:13:16.072Z,982.41
2018-12-10T12:14:16.008Z,982.37
2018-12-10T12:15:15.949Z,982.39
2018-12-10T12:16:15.942Z,982.41
2018-12-10T12:17:15.865Z,982.38
2018-12-10T12:18:15.839Z,982.42
2018-12-10T12:19:15.793Z,982.33
2018-12-10T12:20:15.778Z,982.35
2018-12-10T12:21:15.699Z,982.35
2018-12-10T12:22:15.695Z,982.35
2018-12-10T12:23:15.615Z,982.40
2018-12-10T12:24:15.617Z,982.39
2018-12-10T12:25:15.573Z,982.35
2018-12-10T12:26:15.515Z,982.35
2018-12-10T12:27:15.477Z,982.37
2018-12-10T12:28:15.450Z,982.32