createdAt,value
2023-04-16T00:01:29.669Z,3.38
2023-04-16T00:03:58.351Z,3.37
2023-04-16T00:06:27.865Z,3.33
2023-04-16T00:08:56.180Z,3.30
2023-04-16T00:11:24.824Z,3.29
2023-04-16T00:13:54.235Z,3.29
2023-04-16T00:16:23.307Z,3.25
2023-04-16T00:18:52.063Z,3.21
2023-04-16T00:21:20.827Z,3.17
2023-04-16T00:23:49.399Z,3.14
2023-04-16T00:26:17.857Z,3.12
2023-04-16T00:28:46.681Z,3.09
2023-04-16T00:31:15.234Z,3.08
2023-04-16T00:33:44.742Z,3.07
2023-04-16T00:36:14.223Z,3.04
2023-04-16T00:38:43.133Z,3.03
2023-04-16T00:41:11.613Z,3.01
2023-04-16T00:43:40.129Z,3.00
2023-04-16T00:46:08.732Z,2.97
2023-04-16T00:48:38.308Z,2.94
2023-04-16T00:51:07.380Z,2.91
2023-04-16T00:53:36.855Z,2.89
2023-04-16T00:56:07.641Z,2.87
2023-04-16T00:58:37.331Z,2.84
2023-04-16T01:01:05.946Z,2.81
2023-04-16T01:03:39.988Z,2.80
2023-04-16T01:06:08.511Z,2.78
2023-04-16T01:08:36.989Z,2.78
2023-04-16T01:11:05.884Z,2.77
2023-04-16T01:13:39.291Z,2.75
2023-04-16T01:16:09.480Z,2.71
2023-04-16T01:18:38.597Z,2.68
2023-04-16T01:21:07.078Z,2.65
2023-04-16T01:23:36.606Z,2.63
2023-04-16T01:26:05.183Z,2.61
2023-04-16T01:28:34.058Z,2.58
2023-04-16T01:31:02.551Z,2.57
2023-04-16T01:33:43.937Z,2.55
2023-04-16T01:36:13.942Z,2.52
2023-04-16T01:38:42.752Z,2.52
2023-04-16T01:41:11.218Z,2.49
2023-04-16T01:43:40.275Z,2.47
2023-04-16T01:46:18.557Z,2.45
2023-04-16T01:48:47.445Z,2.43
2023-04-16T01:51:15.833Z,2.43
2023-04-16T01:53:44.281Z,2.41
2023-04-16T01:56:12.957Z,2.42
2023-04-16T01:58:42.966Z,2.42
2023-04-16T02:01:11.815Z,2.45
2023-04-16T02:03:41.320Z,2.47
2023-04-16T02:06:10.053Z,2.50
2023-04-16T02:08:38.736Z,2.52
2023-04-16T02:11:07.714Z,2.55
2023-04-16T02:13:37.332Z,2.58
2023-04-16T02:16:06.892Z,2.63
2023-04-16T02:18:56.541Z,2.63
2023-04-16T02:21:26.120Z,2.70
2023-04-16T02:23:54.705Z,2.77
2023-04-16T02:26:29.436Z,2.81
2023-04-16T02:29:00.379Z,2.84
2023-04-16T02:31:34.259Z,2.86
2023-04-16T02:34:02.963Z,2.89
2023-04-16T02:36:32.273Z,2.91
2023-04-16T02:39:00.752Z,2.90
2023-04-16T02:41:29.226Z,2.92
2023-04-16T02:43:57.809Z,2.96
2023-04-16T02:46:26.919Z,3.01
2023-04-16T02:48:55.639Z,3.03
2023-04-16T02:51:24.201Z,3.04
2023-04-16T02:53:52.766Z,3.06
2023-04-16T02:56:21.449Z,3.08
2023-04-16T02:58:50.853Z,3.11
2023-04-16T03:01:19.486Z,3.17
2023-04-16T03:03:48.057Z,3.27
2023-04-16T03:06:17.115Z,3.39
2023-04-16T03:08:46.322Z,3.52
2023-04-16T03:11:15.003Z,3.66
2023-04-16T03:13:44.143Z,3.81
2023-04-16T03:16:12.941Z,3.94
2023-04-16T03:18:41.575Z,4.07
2023-04-16T03:21:09.942Z,4.28
2023-04-16T03:23:39.630Z,4.49
2023-04-16T03:26:08.143Z,4.69
2023-04-16T03:28:37.581Z,4.92
2023-04-16T03:31:06.315Z,5.14
2023-04-16T03:33:35.435Z,5.25
2023-04-16T03:36:05.029Z,5.27
2023-04-16T03:38:35.915Z,5.30
2023-04-16T03:41:07.316Z,5.38
2023-04-16T03:43:36.312Z,5.46
2023-04-16T03:46:04.955Z,5.62
2023-04-16T03:48:33.791Z,5.92
2023-04-16T03:51:02.702Z,6.26
2023-04-16T03:53:31.572Z,6.57
2023-04-16T03:56:00.428Z,6.99
2023-04-16T03:58:29.496Z,7.41
2023-04-16T04:00:58.653Z,7.71
2023-04-16T04:03:28.524Z,7.72
2023-04-16T04:05:57.488Z,7.53
2023-04-16T04:08:29.132Z,7.28
2023-04-16T04:10:57.920Z,7.09
2023-04-16T04:13:27.522Z,6.97
2023-04-16T04:15:56.108Z,6.86
2023-04-16T04:18:24.887Z,6.75
2023-04-16T04:20:53.251Z,6.64
2023-04-16T04:23:25.010Z,6.62
2023-04-16T04:25:53.924Z,6.73
2023-04-16T04:28:22.563Z,6.99
2023-04-16T04:30:51.173Z,7.33
2023-04-16T04:33:19.973Z,7.71
2023-04-16T04:35:49.469Z,8.12
2023-04-16T04:38:20.404Z,8.59
2023-04-16T04:40:49.446Z,9.09
2023-04-16T04:43:19.322Z,9.37
2023-04-16T04:45:49.550Z,9.56
2023-04-16T04:48:18.659Z,9.74
2023-04-16T04:50:47.522Z,9.94
2023-04-16T04:53:17.436Z,9.97
2023-04-16T04:55:45.920Z,9.91
2023-04-16T04:58:14.808Z,9.91
2023-04-16T05:00:43.737Z,9.97
2023-04-16T05:03:13.009Z,9.92
2023-04-16T05:05:41.971Z,9.96
2023-04-16T05:08:10.787Z,10.04
2023-04-16T05:10:39.293Z,9.92
2023-04-16T05:13:08.183Z,9.78
2023-04-16T05:15:36.759Z,9.67
2023-04-16T05:18:05.729Z,9.58
2023-04-16T05:20:34.372Z,9.57
2023-04-16T05:23:02.825Z,9.61
2023-04-16T05:25:31.590Z,9.56
2023-04-16T05:28:00.276Z,9.48
2023-04-16T05:30:28.928Z,9.53
2023-04-16T05:32:57.826Z,9.57
2023-04-16T05:35:26.978Z,9.58
2023-04-16T05:37:55.731Z,9.51
2023-04-16T05:40:24.324Z,9.49
2023-04-16T05:42:52.796Z,9.56
2023-04-16T05:45:21.073Z,9.66
2023-04-16T05:47:49.564Z,9.83
2023-04-16T05:50:18.033Z,9.90
2023-04-16T05:52:46.774Z,9.84
2023-04-16T05:55:15.554Z,9.79
2023-04-16T05:57:43.918Z,9.81
2023-04-16T06:00:13.302Z,9.97
2023-04-16T06:02:42.032Z,10.16
2023-04-16T06:05:10.859Z,10.39
2023-04-16T06:07:39.624Z,10.68
2023-04-16T06:10:08.953Z,10.93
2023-04-16T06:12:37.674Z,10.96
2023-04-16T06:15:06.708Z,10.90
2023-04-16T06:17:37.247Z,10.94
2023-04-16T06:20:06.817Z,11.08
2023-04-16T06:22:35.144Z,11.17
2023-04-16T06:25:03.728Z,11.12
2023-04-16T06:27:32.367Z,10.88
2023-04-16T06:30:01.109Z,10.67
2023-04-16T06:32:30.437Z,10.64
2023-04-16T06:34:59.490Z,10.82
2023-04-16T06:37:28.090Z,11.14
2023-04-16T06:39:56.880Z,11.50
2023-04-16T06:42:25.456Z,11.85
2023-04-16T06:44:54.166Z,12.05
2023-04-16T06:47:22.728Z,12.08
2023-04-16T06:49:51.108Z,12.17
2023-04-16T06:52:19.583Z,12.24
2023-04-16T06:54:48.579Z,12.28
2023-04-16T06:57:17.157Z,12.53
2023-04-16T06:59:46.147Z,12.96
2023-04-16T07:02:14.657Z,13.31
2023-04-16T07:04:43.111Z,13.30
2023-04-16T07:07:12.364Z,13.29
2023-04-16T07:09:42.023Z,13.34
2023-04-16T07:12:12.350Z,13.39
2023-04-16T07:14:41.670Z,13.49
2023-04-16T07:17:10.234Z,13.48
2023-04-16T07:19:39.049Z,13.42
2023-04-16T07:22:07.506Z,13.48
2023-04-16T07:24:36.199Z,13.54
2023-04-16T07:27:04.819Z,13.78
2023-04-16T07:29:33.353Z,14.16
2023-04-16T07:32:02.276Z,14.28
2023-04-16T07:34:31.236Z,14.28
2023-04-16T07:36:59.919Z,14.10
2023-04-16T07:39:28.654Z,13.50
2023-04-16T07:41:57.325Z,12.84
2023-04-16T07:44:26.231Z,12.37
2023-04-16T07:46:54.707Z,12.04
2023-04-16T07:49:23.280Z,11.85
2023-04-16T07:51:51.736Z,11.82
2023-04-16T07:54:21.149Z,11.91
2023-04-16T07:56:49.877Z,12.16
2023-04-16T07:59:23.363Z,12.55
2023-04-16T08:01:53.409Z,12.81
2023-04-16T08:04:25.713Z,12.85
2023-04-16T08:06:55.020Z,12.84
2023-04-16T08:09:26.665Z,12.98
2023-04-16T08:11:55.042Z,13.21
2023-04-16T08:14:23.534Z,13.37
2023-04-16T08:16:52.626Z,13.44
2023-04-16T08:19:21.097Z,13.61
2023-04-16T08:21:49.751Z,13.64
2023-04-16T08:24:18.268Z,13.60
2023-04-16T08:26:46.766Z,13.70
2023-04-16T08:29:15.456Z,13.90
2023-04-16T08:31:44.330Z,14.09
2023-04-16T08:34:13.230Z,14.24
2023-04-16T08:36:41.915Z,14.28
2023-04-16T08:39:10.705Z,14.23
2023-04-16T08:41:42.412Z,14.16
2023-04-16T08:44:17.499Z,14.07
2023-04-16T08:46:45.935Z,13.99
2023-04-16T08:49:18.107Z,13.98
2023-04-16T08:51:51.401Z,14.06
2023-04-16T08:54:56.671Z,14.30
2023-04-16T08:57:29.250Z,14.41
2023-04-16T08:59:57.845Z,14.46
2023-04-16T09:02:26.442Z,14.53
2023-04-16T09:04:55.732Z,14.46
2023-04-16T09:07:24.296Z,14.39
2023-04-16T09:09:53.493Z,14.44
2023-04-16T09:12:24.214Z,14.40
2023-04-16T09:14:53.257Z,14.44
2023-04-16T09:17:21.714Z,14.53
2023-04-16T09:19:50.182Z,14.60
2023-04-16T09:22:19.036Z,14.68
2023-04-16T09:24:47.760Z,14.76
2023-04-16T09:27:16.854Z,14.89
2023-04-16T09:29:46.482Z,14.98
2023-04-16T09:32:14.919Z,14.88
2023-04-16T09:34:56.759Z,14.98
2023-04-16T09:37:31.707Z,14.98
2023-04-16T09:40:04.170Z,15.07
2023-04-16T09:42:34.312Z,15.22
2023-04-16T09:45:05.771Z,15.35
2023-04-16T09:47:44.523Z,15.33
2023-04-16T09:50:18.617Z,15.21
2023-04-16T09:52:53.528Z,15.10
2023-04-16T09:55:23.842Z,15.15
2023-04-16T09:58:00.434Z,15.22
2023-04-16T10:00:30.525Z,15.20
2023-04-16T10:03:08.401Z,15.12
2023-04-16T10:05:37.443Z,14.98
2023-04-16T10:08:13.682Z,14.86
2023-04-16T10:10:42.054Z,14.92
2023-04-16T10:13:10.901Z,15.11
2023-04-16T10:15:39.307Z,15.27
2023-04-16T10:18:07.819Z,15.27
2023-04-16T10:20:37.187Z,15.19
2023-04-16T10:23:05.606Z,15.25
2023-04-16T10:25:34.053Z,15.36
2023-04-16T10:28:02.735Z,15.49
2023-04-16T10:30:31.238Z,15.58
2023-04-16T10:33:00.638Z,15.48
2023-04-16T10:35:30.357Z,15.31
2023-04-16T10:38:18.584Z,15.28
2023-04-16T10:40:47.000Z,15.35
2023-04-16T10:43:20.245Z,15.54
2023-04-16T10:45:49.062Z,15.61
2023-04-16T10:48:20.588Z,15.66
2023-04-16T10:50:57.158Z,15.55
2023-04-16T10:53:27.278Z,15.39
2023-04-16T10:56:04.912Z,15.16
2023-04-16T10:58:36.026Z,14.96
2023-04-16T11:01:12.372Z,14.92
2023-04-16T11:03:45.091Z,15.08
2023-04-16T11:06:16.740Z,15.23
2023-04-16T11:08:54.712Z,15.36
2023-04-16T11:11:24.154Z,15.47
2023-04-16T11:13:55.822Z,15.49
2023-04-16T11:16:24.887Z,15.53
2023-04-16T11:18:55.003Z,15.52
2023-04-16T11:21:24.921Z,15.43
2023-04-16T11:23:53.533Z,15.52
2023-04-16T11:26:28.960Z,15.65
2023-04-16T11:28:57.739Z,15.53
2023-04-16T11:31:27.497Z,15.45
2023-04-16T11:33:56.942Z,15.38
2023-04-16T11:38:28.854Z,15.31
2023-04-16T11:39:13.931Z,15.39
2023-04-16T11:41:46.319Z,15.46
2023-04-16T11:44:21.785Z,15.49
2023-04-16T11:46:51.124Z,15.56
2023-04-16T11:49:31.767Z,15.52
2023-04-16T11:52:00.217Z,15.46
2023-04-16T11:54:34.964Z,15.48
2023-04-16T11:57:04.888Z,15.55
2023-04-16T11:59:33.663Z,15.49
2023-04-16T12:02:02.289Z,15.28
2023-04-16T12:04:35.089Z,15.17
2023-04-16T12:07:14.055Z,15.19
2023-04-16T12:09:43.770Z,15.32
2023-04-16T12:12:26.479Z,15.50
2023-04-16T12:14:57.093Z,15.63
2023-04-16T12:19:30.562Z,15.62
2023-04-16T12:22:02.158Z,15.55
2023-04-16T12:24:32.322Z,15.58
2023-04-16T12:27:03.427Z,15.59
2023-04-16T12:29:32.558Z,15.48
2023-04-16T12:32:02.091Z,15.36
2023-04-16T12:34:48.153Z,15.30
2023-04-16T12:37:18.266Z,15.30
2023-04-16T12:39:47.967Z,15.35
2023-04-16T12:42:16.920Z,15.28
2023-04-16T12:44:45.589Z,15.26
2023-04-16T12:47:13.967Z,15.21
2023-04-16T12:49:42.626Z,15.10
2023-04-16T12:52:11.226Z,14.97
2023-04-16T12:54:39.593Z,14.94
2023-04-16T12:57:08.068Z,14.95
2023-04-16T12:59:36.648Z,14.93
2023-04-16T13:02:05.786Z,14.91
2023-04-16T13:04:34.437Z,14.92
2023-04-16T13:07:02.994Z,14.94
2023-04-16T13:09:31.564Z,15.01
2023-04-16T13:11:59.938Z,15.15
2023-04-16T13:14:28.347Z,15.03
2023-04-16T13:16:56.826Z,14.91
2023-04-16T13:19:25.304Z,14.96
2023-04-16T13:21:53.862Z,14.96
2023-04-16T13:24:23.330Z,14.89
2023-04-16T13:26:56.529Z,14.79
2023-04-16T13:29:24.860Z,14.73
2023-04-16T13:31:53.333Z,14.72
2023-04-16T13:34:22.365Z,14.75
2023-04-16T13:36:50.942Z,14.83
2023-04-16T13:39:19.816Z,14.85
2023-04-16T13:41:49.413Z,14.81
2023-04-16T13:44:17.975Z,14.54
2023-04-16T13:46:48.043Z,14.50
2023-04-16T13:49:16.494Z,14.41
2023-04-16T13:51:45.004Z,14.36
2023-04-16T13:54:13.516Z,14.38
2023-04-16T13:56:42.141Z,14.41
2023-04-16T13:59:10.992Z,14.37
2023-04-16T14:01:39.864Z,14.29
2023-04-16T14:04:08.689Z,14.24
2023-04-16T14:06:38.047Z,14.15
2023-04-16T14:09:07.033Z,14.07
2023-04-16T14:11:35.599Z,14.06
2023-04-16T14:14:04.385Z,14.08
2023-04-16T14:16:33.304Z,14.08
2023-04-16T14:19:01.932Z,14.04
2023-04-16T14:21:31.394Z,13.98
2023-04-16T14:23:59.837Z,13.90
2023-04-16T14:26:28.384Z,13.84
2023-04-16T14:28:56.905Z,13.77
2023-04-16T14:31:25.961Z,13.70
2023-04-16T14:33:54.230Z,13.66
2023-04-16T14:36:22.878Z,13.62
2023-04-16T14:38:51.647Z,13.56
2023-04-16T14:41:20.539Z,13.46
2023-04-16T14:43:49.327Z,13.35
2023-04-16T14:46:18.295Z,13.26
2023-04-16T14:48:47.412Z,13.19
2023-04-16T14:51:15.997Z,13.11
2023-04-16T14:53:44.560Z,13.02
2023-04-16T14:56:13.780Z,12.94
2023-04-16T14:58:43.589Z,12.85
2023-04-16T15:01:13.736Z,12.79
2023-04-16T15:03:43.290Z,12.71
2023-04-16T15:06:12.003Z,12.64
2023-04-16T15:08:40.608Z,12.60
2023-04-16T15:11:09.108Z,12.54
2023-04-16T15:13:38.581Z,12.48
2023-04-16T15:16:07.302Z,12.42
2023-04-16T15:18:36.256Z,12.36
2023-04-16T15:21:04.591Z,12.31
2023-04-16T15:23:33.218Z,12.27
2023-04-16T15:26:02.005Z,12.23
2023-04-16T15:28:30.408Z,12.17
2023-04-16T15:30:58.941Z,12.10
2023-04-16T15:33:27.997Z,12.02
2023-04-16T15:35:56.464Z,11.94
2023-04-16T15:38:24.936Z,11.86
2023-04-16T15:40:53.606Z,11.80
2023-04-16T15:43:22.298Z,11.79
2023-04-16T15:45:51.429Z,11.73
2023-04-16T15:48:20.077Z,11.66
2023-04-16T15:50:48.562Z,11.62
2023-04-16T15:53:17.256Z,11.56
2023-04-16T15:55:45.622Z,11.47
2023-04-16T15:58:15.358Z,11.38
2023-04-16T16:00:46.740Z,11.30
2023-04-16T16:03:17.261Z,11.22
2023-04-16T16:05:48.815Z,11.16
2023-04-16T16:08:18.679Z,11.09
2023-04-16T16:10:47.595Z,11.04
2023-04-16T16:13:18.507Z,10.99
2023-04-16T16:15:47.036Z,10.92
2023-04-16T16:18:15.781Z,10.85
2023-04-16T16:20:44.204Z,10.76
2023-04-16T16:23:13.276Z,10.67
2023-04-16T16:25:42.765Z,10.61
2023-04-16T16:28:11.341Z,10.58
2023-04-16T16:30:39.740Z,10.52
2023-04-16T16:33:09.660Z,10.45
2023-04-16T16:35:38.319Z,10.35
2023-04-16T16:38:06.902Z,10.26
2023-04-16T16:40:35.426Z,10.23
2023-04-16T16:43:04.164Z,10.23
2023-04-16T16:45:32.888Z,10.15
2023-04-16T16:48:01.734Z,9.98
2023-04-16T16:50:33.231Z,9.92
2023-04-16T16:53:02.073Z,9.84
2023-04-16T16:55:30.470Z,9.77
2023-04-16T16:57:59.161Z,9.72
2023-04-16T17:00:27.744Z,9.65
2023-04-16T17:02:56.672Z,9.60
2023-04-16T17:05:25.401Z,9.53
2023-04-16T17:07:54.217Z,9.48
2023-04-16T17:10:22.649Z,9.46
2023-04-16T17:12:51.369Z,9.37
2023-04-16T17:15:21.805Z,9.31
2023-04-16T17:17:51.121Z,9.26
2023-04-16T17:20:20.074Z,9.19
2023-04-16T17:22:48.483Z,9.09
2023-04-16T17:25:17.318Z,9.02
2023-04-16T17:27:46.050Z,8.94
2023-04-16T17:30:14.506Z,8.85
2023-04-16T17:32:43.020Z,8.76
2023-04-16T17:35:11.432Z,8.70
2023-04-16T17:37:39.982Z,8.67
2023-04-16T17:40:10.158Z,8.60
2023-04-16T17:42:38.884Z,8.57
2023-04-16T17:45:07.850Z,8.56
2023-04-16T17:47:37.423Z,8.51
2023-04-16T17:50:07.342Z,8.49
2023-04-16T17:52:38.030Z,8.46
2023-04-16T17:55:06.818Z,8.41
2023-04-16T17:57:35.707Z,8.40
2023-04-16T18:00:11.369Z,8.36
2023-04-16T18:02:42.843Z,8.32
2023-04-16T18:05:11.748Z,8.28
2023-04-16T18:07:40.553Z,8.25
2023-04-16T18:10:10.002Z,8.23
2023-04-16T18:12:38.723Z,8.17
2023-04-16T18:15:07.994Z,8.12
2023-04-16T18:17:36.540Z,8.08
2023-04-16T18:20:07.268Z,8.07
2023-04-16T18:22:36.004Z,8.02
2023-04-16T18:25:05.420Z,7.98
2023-04-16T18:27:34.698Z,7.96
2023-04-16T18:30:04.395Z,7.93
2023-04-16T18:32:33.779Z,7.90
2023-04-16T18:35:02.388Z,7.85
2023-04-16T18:37:31.570Z,7.78
2023-04-16T18:39:59.925Z,7.75
2023-04-16T18:42:28.651Z,7.73
2023-04-16T18:44:57.250Z,7.71
2023-04-16T18:47:25.850Z,7.68
2023-04-16T18:49:54.390Z,7.62
2023-04-16T18:52:22.968Z,7.54
2023-04-16T18:54:51.678Z,7.46
2023-04-16T18:57:20.047Z,7.39
2023-04-16T18:59:49.041Z,7.32
2023-04-16T19:02:17.572Z,7.25
2023-04-16T19:04:46.602Z,7.18
2023-04-16T19:07:15.087Z,7.10
2023-04-16T19:09:44.492Z,7.04
2023-04-16T19:12:12.908Z,6.99
2023-04-16T19:14:41.559Z,6.93
2023-04-16T19:17:10.712Z,6.84
2023-04-16T19:19:39.438Z,6.76
2023-04-16T19:22:07.952Z,6.74
2023-04-16T19:24:37.154Z,6.71
2023-04-16T19:27:05.834Z,6.68
2023-04-16T19:29:35.027Z,6.62
2023-04-16T19:32:03.827Z,6.57
2023-04-16T19:34:32.620Z,6.53
2023-04-16T19:37:01.161Z,6.47
2023-04-16T19:39:29.775Z,6.39
2023-04-16T19:41:58.644Z,6.30
2023-04-16T19:44:28.000Z,6.23
2023-04-16T19:46:56.631Z,6.17
2023-04-16T19:49:34.618Z,6.10
2023-04-16T19:52:03.596Z,6.05
2023-04-16T19:54:33.943Z,6.01
2023-04-16T19:57:02.329Z,5.99
2023-04-16T19:59:32.462Z,5.96
2023-04-16T20:02:01.528Z,5.92
2023-04-16T20:04:30.167Z,5.84
2023-04-16T20:06:58.841Z,5.77
2023-04-16T20:09:27.301Z,5.72
2023-04-16T20:11:55.802Z,5.69
2023-04-16T20:14:24.176Z,5.66
2023-04-16T20:16:52.984Z,5.66
2023-04-16T20:19:22.242Z,5.66
2023-04-16T20:21:50.721Z,5.64
2023-04-16T20:24:19.203Z,5.60
2023-04-16T20:26:47.577Z,5.56
2023-04-16T20:29:16.018Z,5.53
2023-04-16T20:31:46.167Z,5.48
2023-04-16T20:34:14.969Z,5.43
2023-04-16T20:36:43.668Z,5.39
2023-04-16T20:39:12.750Z,5.38
2023-04-16T20:41:44.287Z,5.36
2023-04-16T20:44:18.388Z,5.30
2023-04-16T20:46:50.173Z,5.25
2023-04-16T20:49:18.857Z,5.20
2023-04-16T20:51:47.442Z,5.15
2023-04-16T20:54:16.029Z,5.11
2023-04-16T20:56:45.036Z,5.10
2023-04-16T20:59:13.641Z,5.06
2023-04-16T21:02:01.259Z,5.06
2023-04-16T21:04:30.313Z,5.08
2023-04-16T21:06:59.004Z,5.12
2023-04-16T21:09:27.404Z,5.16
2023-04-16T21:11:56.535Z,5.17
2023-04-16T21:14:25.108Z,5.16
2023-04-16T21:16:53.577Z,5.16
2023-04-16T21:19:22.668Z,5.11
2023-04-16T21:21:50.945Z,5.09
2023-04-16T21:24:19.337Z,5.08
2023-04-16T21:26:47.708Z,5.05
2023-04-16T21:29:16.280Z,5.03
2023-04-16T21:31:44.834Z,5.01
2023-04-16T21:34:13.509Z,4.98
2023-04-16T21:36:41.978Z,4.93
2023-04-16T21:39:11.643Z,4.90
2023-04-16T21:41:40.662Z,4.87
2023-04-16T21:44:09.089Z,4.84
2023-04-16T21:46:37.649Z,4.83
2023-04-16T21:49:06.410Z,4.82
2023-04-16T21:51:35.535Z,4.82
2023-04-16T21:54:04.374Z,4.80
2023-04-16T21:56:32.961Z,4.79
2023-04-16T21:59:01.539Z,4.77
2023-04-16T22:01:30.426Z,4.74
2023-04-16T22:03:58.956Z,4.71
2023-04-16T22:06:27.494Z,4.68
2023-04-16T22:08:59.249Z,4.66
2023-04-16T22:11:28.038Z,4.64
2023-04-16T22:13:57.981Z,4.62
2023-04-16T22:16:26.976Z,4.60
2023-04-16T22:18:56.810Z,4.63
2023-04-16T22:21:26.294Z,4.68
2023-04-16T22:23:54.666Z,4.72
2023-04-16T22:26:23.128Z,4.76
2023-04-16T22:28:51.812Z,4.76
2023-04-16T22:31:20.155Z,4.75
2023-04-16T22:33:49.139Z,4.74
2023-04-16T22:36:17.864Z,4.73
2023-04-16T22:38:46.905Z,4.70
2023-04-16T22:41:15.656Z,4.69
2023-04-16T22:43:43.926Z,4.66
2023-04-16T22:46:12.504Z,4.63
2023-04-16T22:48:41.084Z,4.65
2023-04-16T22:51:09.571Z,4.67
2023-04-16T22:53:38.318Z,4.65
2023-04-16T22:56:07.214Z,4.62
2023-04-16T22:58:36.141Z,4.58
2023-04-16T23:01:04.542Z,4.53
2023-04-16T23:03:34.002Z,4.48
2023-04-16T23:06:04.242Z,4.41
2023-04-16T23:08:32.992Z,4.35
2023-04-16T23:11:01.870Z,4.32
2023-04-16T23:13:30.589Z,4.29
2023-04-16T23:15:59.133Z,4.25
2023-04-16T23:18:27.696Z,4.23
2023-04-16T23:20:56.378Z,4.22
2023-04-16T23:23:24.951Z,4.19
2023-04-16T23:25:56.187Z,4.15
2023-04-16T23:28:25.195Z,4.13
2023-04-16T23:30:53.696Z,4.12
2023-04-16T23:33:23.475Z,4.10
2023-04-16T23:35:51.961Z,4.10
2023-04-16T23:38:20.454Z,4.10
2023-04-16T23:40:48.919Z,4.08
2023-04-16T23:43:18.228Z,4.05
2023-04-16T23:45:46.837Z,4.03
2023-04-16T23:48:15.844Z,4.00
2023-04-16T23:50:44.200Z,3.97
2023-04-16T23:53:12.894Z,3.96
2023-04-16T23:55:41.343Z,3.93
2023-04-16T23:58:10.232Z,3.93
