createdAt,value
2018-07-04T00:01:02.596Z,99.90
2018-07-04T00:03:42.250Z,99.90
2018-07-04T00:06:21.895Z,99.90
2018-07-04T00:09:01.814Z,99.90
2018-07-04T00:11:41.631Z,99.90
2018-07-04T00:14:21.608Z,99.90
2018-07-04T00:17:01.346Z,99.90
2018-07-04T00:19:41.021Z,99.90
2018-07-04T00:22:20.609Z,99.90
2018-07-04T00:27:34.392Z,99.90
2018-07-04T00:30:14.318Z,99.90
2018-07-04T00:32:53.955Z,99.90
2018-07-04T00:35:33.910Z,99.90
2018-07-04T00:38:13.666Z,99.90
2018-07-04T00:40:53.794Z,99.90
2018-07-04T00:43:33.691Z,99.90
2018-07-04T00:46:13.698Z,99.90
2018-07-04T00:48:53.425Z,99.90
2018-07-04T00:51:33.377Z,99.90
2018-07-04T00:54:13.201Z,99.90
2018-07-04T00:56:53.304Z,99.90
2018-07-04T00:59:33.069Z,99.90
2018-07-04T01:02:13.063Z,99.90
2018-07-04T01:04:52.818Z,99.90
2018-07-04T01:07:32.641Z,99.90
2018-07-04T01:10:12.398Z,99.90
2018-07-04T01:12:52.045Z,99.90
2018-07-04T01:15:31.754Z,99.90
2018-07-04T01:18:11.452Z,99.90
2018-07-04T01:20:56.536Z,99.90
2018-07-04T01:23:36.540Z,99.90
2018-07-04T01:26:16.147Z,99.90
2018-07-04T01:28:56.102Z,99.90
2018-07-04T01:31:35.864Z,99.90
2018-07-04T01:34:15.638Z,99.90
2018-07-04T01:36:55.387Z,99.90
2018-07-04T01:39:35.392Z,99.90
2018-07-04T01:42:15.271Z,99.90
2018-07-04T01:44:55.382Z,99.90
2018-07-04T01:47:35.134Z,99.90
2018-07-04T01:50:15.064Z,99.90
2018-07-04T01:52:54.806Z,99.90
2018-07-04T01:55:34.478Z,99.90
2018-07-04T01:58:14.124Z,99.90
2018-07-04T02:00:53.955Z,99.90
2018-07-04T02:03:33.700Z,99.90
2018-07-04T02:06:13.627Z,99.90
2018-07-04T02:08:53.563Z,99.90
2018-07-04T02:11:33.576Z,99.90
2018-07-04T02:14:13.319Z,99.90
2018-07-04T02:16:53.299Z,99.90
2018-07-04T02:19:33.062Z,99.90
2018-07-04T02:22:12.801Z,99.90
2018-07-04T02:24:52.435Z,99.90
2018-07-04T02:27:32.366Z,99.90
2018-07-04T02:30:12.140Z,99.90
2018-07-04T02:32:51.959Z,99.90
2018-07-04T02:35:31.684Z,99.90
2018-07-04T02:38:11.762Z,99.90
2018-07-04T02:40:51.590Z,99.90
2018-07-04T02:43:31.326Z,99.90
2018-07-04T02:46:11.101Z,99.90
2018-07-04T02:48:50.963Z,99.90
2018-07-04T02:51:30.766Z,99.90
2018-07-04T02:54:10.571Z,99.90
2018-07-04T02:56:50.415Z,99.90
2018-07-04T02:59:30.095Z,99.90
2018-07-04T03:02:09.956Z,99.90
2018-07-04T03:04:49.814Z,99.90
2018-07-04T03:07:29.557Z,99.90
2018-07-04T03:10:09.349Z,99.90
2018-07-04T03:12:49.101Z,99.90
2018-07-04T03:18:02.839Z,99.90
2018-07-04T03:20:42.560Z,99.90
2018-07-04T03:23:22.272Z,99.90
2018-07-04T03:26:02.182Z,99.90
2018-07-04T03:28:42.007Z,99.90
2018-07-04T03:31:21.796Z,99.90
2018-07-04T03:34:01.610Z,99.90
2018-07-04T03:36:41.310Z,99.90
2018-07-04T03:39:20.995Z,99.90
2018-07-04T03:42:01.158Z,99.90
2018-07-04T03:44:40.890Z,99.90
2018-07-04T03:47:20.735Z,99.90
2018-07-04T03:50:00.445Z,99.90
2018-07-04T03:52:40.083Z,99.90
2018-07-04T03:55:19.750Z,99.90
2018-07-04T03:57:59.427Z,99.90
2018-07-04T04:00:39.083Z,99.90
2018-07-04T04:03:18.827Z,99.90
2018-07-04T04:05:58.823Z,99.90
2018-07-04T04:11:12.676Z,99.90
2018-07-04T04:13:52.627Z,99.90
2018-07-04T04:16:32.435Z,99.90
2018-07-04T04:19:12.171Z,99.90
2018-07-04T04:21:51.887Z,99.90
2018-07-04T04:24:32.012Z,99.90
2018-07-04T04:27:11.892Z,99.90
2018-07-04T04:29:51.714Z,99.90
2018-07-04T04:32:31.626Z,99.90
2018-07-04T04:35:11.491Z,99.90
2018-07-04T04:37:51.214Z,99.90
2018-07-04T04:40:31.057Z,99.90
2018-07-04T04:43:11.152Z,99.90
2018-07-04T04:45:51.061Z,99.90
2018-07-04T04:48:30.727Z,99.90
2018-07-04T04:51:10.390Z,99.90
2018-07-04T04:53:50.323Z,99.90
2018-07-04T04:56:30.189Z,99.90
2018-07-04T04:59:09.957Z,99.90
2018-07-04T05:01:49.918Z,99.90
2018-07-04T05:04:29.670Z,99.90
2018-07-04T05:07:09.491Z,99.90
2018-07-04T05:09:49.437Z,99.90
2018-07-04T05:12:29.612Z,99.90
2018-07-04T05:15:09.466Z,99.90
2018-07-04T05:17:49.303Z,99.90
2018-07-04T05:20:28.958Z,99.90
2018-07-04T05:23:08.673Z,99.90
2018-07-04T05:25:48.347Z,99.90
2018-07-04T05:28:28.095Z,99.90
2018-07-04T05:31:07.786Z,99.90
2018-07-04T05:33:47.579Z,99.90
2018-07-04T05:36:27.260Z,99.90
2018-07-04T05:39:07.040Z,99.90
2018-07-04T05:41:46.727Z,99.90
2018-07-04T05:44:26.776Z,99.90
2018-07-04T05:47:06.473Z,99.90
2018-07-04T05:49:46.191Z,99.90
2018-07-04T05:52:26.038Z,99.90
2018-07-04T05:55:05.675Z,99.90
2018-07-04T05:57:45.511Z,99.90
2018-07-04T06:00:25.359Z,99.90
2018-07-04T06:03:05.056Z,99.90
2018-07-04T06:05:45.070Z,99.90
2018-07-04T06:08:24.786Z,99.90
2018-07-04T06:11:04.642Z,99.90
2018-07-04T06:13:44.543Z,99.90
2018-07-04T06:16:24.549Z,99.90
2018-07-04T06:19:04.326Z,99.90
2018-07-04T06:21:44.123Z,99.90
2018-07-04T06:24:23.834Z,99.90
2018-07-04T06:27:03.676Z,99.90
2018-07-04T06:29:43.360Z,99.90
2018-07-04T06:32:23.199Z,99.90
2018-07-04T06:35:02.981Z,99.90
2018-07-04T06:37:47.856Z,99.90
2018-07-04T06:40:15.200Z,99.90
2018-07-04T06:42:42.543Z,99.90
2018-07-04T06:45:10.072Z,99.90
2018-07-04T06:47:37.404Z,99.90
2018-07-04T06:50:04.753Z,99.90
2018-07-04T06:52:32.362Z,99.90
2018-07-04T06:54:59.716Z,99.90
2018-07-04T06:57:27.059Z,99.90
2018-07-04T06:59:54.638Z,99.90
2018-07-04T07:02:22.016Z,99.90
2018-07-04T07:05:03.051Z,99.90
2018-07-04T07:07:42.840Z,99.90
2018-07-04T07:10:22.766Z,99.90
2018-07-04T07:13:02.462Z,99.90
2018-07-04T07:15:42.462Z,99.90
2018-07-04T07:18:22.190Z,99.90
2018-07-04T07:21:01.980Z,99.90
2018-07-04T07:23:41.815Z,99.90
2018-07-04T07:26:21.720Z,99.90
2018-07-04T07:29:01.381Z,99.90
2018-07-04T07:31:41.216Z,99.90
2018-07-04T07:34:20.972Z,99.90
2018-07-04T07:37:00.638Z,99.90
2018-07-04T07:39:40.512Z,99.90
2018-07-04T07:42:20.474Z,99.90
2018-07-04T07:47:34.363Z,99.90
2018-07-04T07:50:14.237Z,99.90
2018-07-04T07:52:53.942Z,99.90
2018-07-04T07:55:33.667Z,99.70
2018-07-04T07:58:13.710Z,99.50
2018-07-04T08:00:53.449Z,99.90
2018-07-04T08:03:33.398Z,99.90
2018-07-04T08:06:13.144Z,99.90
2018-07-04T08:08:53.147Z,99.90
2018-07-04T08:11:33.108Z,99.90
2018-07-04T08:14:13.205Z,99.40
2018-07-04T08:16:53.054Z,98.60
2018-07-04T08:19:32.905Z,97.50
2018-07-04T08:22:12.548Z,98.30
2018-07-04T08:24:52.463Z,97.70
2018-07-04T08:27:32.457Z,98.00
2018-07-04T08:30:12.429Z,96.00
2018-07-04T08:32:52.029Z,97.40
2018-07-04T08:35:31.938Z,95.70
2018-07-04T08:38:11.717Z,96.60
2018-07-04T08:40:51.536Z,95.00
2018-07-04T08:43:31.383Z,96.10
2018-07-04T08:46:11.062Z,94.30
2018-07-04T08:48:50.951Z,93.40
2018-07-04T08:51:30.648Z,93.90
2018-07-04T08:54:10.339Z,93.90
2018-07-04T08:56:50.340Z,92.40
2018-07-04T08:59:30.205Z,90.60
2018-07-04T09:04:44.109Z,90.10
2018-07-04T09:07:23.834Z,91.00
2018-07-04T09:10:03.465Z,84.70
2018-07-04T09:12:43.291Z,82.20
2018-07-04T09:15:23.254Z,82.20
2018-07-04T09:18:03.051Z,78.00
2018-07-04T09:20:42.781Z,80.00
2018-07-04T09:23:22.583Z,82.20
2018-07-04T09:26:02.338Z,77.70
2018-07-04T09:28:42.371Z,76.30
2018-07-04T09:31:22.294Z,76.20
2018-07-04T09:34:02.344Z,75.70
2018-07-04T09:36:42.272Z,74.10
2018-07-04T09:39:22.008Z,72.30
2018-07-04T09:42:01.764Z,73.60
2018-07-04T09:44:41.642Z,74.60
2018-07-04T09:47:21.599Z,73.80
2018-07-04T09:50:01.754Z,72.20
2018-07-04T09:52:41.529Z,72.60
2018-07-04T09:55:21.311Z,71.00
2018-07-04T09:58:01.021Z,69.50
2018-07-04T10:00:46.431Z,68.90
2018-07-04T10:03:26.099Z,68.90
2018-07-04T10:06:06.129Z,67.10
2018-07-04T10:08:46.004Z,66.90
2018-07-04T10:11:25.921Z,69.40
2018-07-04T10:14:05.684Z,70.30
2018-07-04T10:16:45.921Z,67.40
2018-07-04T10:19:25.882Z,67.30
2018-07-04T10:22:05.808Z,64.90
2018-07-04T10:24:45.589Z,62.50
2018-07-04T10:27:25.597Z,67.00
2018-07-04T10:30:05.385Z,61.00
2018-07-04T10:32:45.172Z,59.60
2018-07-04T10:35:24.887Z,61.30
2018-07-04T10:38:04.858Z,59.90
2018-07-04T10:40:44.629Z,60.00
2018-07-04T10:43:24.555Z,61.90
2018-07-04T10:46:04.406Z,60.20
2018-07-04T10:48:44.563Z,61.40
2018-07-04T10:51:24.332Z,58.10
2018-07-04T10:54:04.063Z,59.20
2018-07-04T10:56:43.775Z,57.40
2018-07-04T10:59:23.854Z,58.10
2018-07-04T11:02:03.742Z,57.70
2018-07-04T11:04:43.668Z,57.10
2018-07-04T11:07:23.599Z,56.10
2018-07-04T11:10:03.620Z,58.00
2018-07-04T11:12:43.734Z,56.50
2018-07-04T11:15:23.432Z,54.70
2018-07-04T11:18:02.935Z,53.40
2018-07-04T11:20:42.788Z,55.90
2018-07-04T11:23:22.539Z,53.50
2018-07-04T11:26:02.373Z,56.00
2018-07-04T11:28:42.247Z,52.60
2018-07-04T11:31:22.516Z,51.50
2018-07-04T11:34:02.402Z,53.20
2018-07-04T11:36:42.354Z,52.90
2018-07-04T11:39:22.143Z,51.60
2018-07-04T11:42:02.168Z,53.00
2018-07-04T11:44:42.032Z,50.90
2018-07-04T11:47:09.651Z,51.80
2018-07-04T11:49:37.145Z,51.00
2018-07-04T11:52:04.506Z,49.50
2018-07-04T11:54:32.050Z,50.20
2018-07-04T11:56:59.463Z,49.70
2018-07-04T11:59:26.832Z,51.20
2018-07-04T12:01:54.310Z,48.70
2018-07-04T12:04:34.290Z,47.40
2018-07-04T12:07:03.019Z,47.30
2018-07-04T12:09:30.443Z,48.50
2018-07-04T12:11:57.928Z,49.70
2018-07-04T12:14:25.562Z,50.10
2018-07-04T12:16:52.960Z,48.00
2018-07-04T12:19:20.306Z,48.60
2018-07-04T12:21:47.942Z,46.90
2018-07-04T12:24:15.306Z,47.20
2018-07-04T12:26:42.810Z,45.70
2018-07-04T12:31:38.617Z,45.90
2018-07-04T12:34:05.964Z,46.60
2018-07-04T12:36:33.946Z,47.40
2018-07-04T12:39:01.351Z,47.10
2018-07-04T12:41:29.090Z,44.80
2018-07-04T12:43:57.557Z,46.30
2018-07-04T12:46:24.958Z,43.50
2018-07-04T12:48:56.675Z,45.70
2018-07-04T12:51:24.027Z,45.60
2018-07-04T12:53:51.496Z,45.00
2018-07-04T12:56:31.482Z,44.30
2018-07-04T12:59:11.314Z,44.20
2018-07-04T13:01:51.216Z,43.90
2018-07-04T13:04:31.047Z,43.80
2018-07-04T13:07:10.925Z,44.10
2018-07-04T13:09:50.819Z,42.70
2018-07-04T13:12:30.614Z,42.20
2018-07-04T13:15:10.517Z,42.80
2018-07-04T13:17:50.556Z,42.70
2018-07-04T13:20:30.425Z,42.60
2018-07-04T13:23:10.582Z,42.90
2018-07-04T13:25:50.466Z,41.10
2018-07-04T13:28:30.112Z,44.10
2018-07-04T13:31:09.839Z,41.40
2018-07-04T13:33:49.659Z,42.70
2018-07-04T13:36:29.455Z,42.00
2018-07-04T13:39:09.466Z,43.20
2018-07-04T13:41:49.219Z,43.50
2018-07-04T13:44:29.278Z,41.40
2018-07-04T13:47:09.049Z,41.70
2018-07-04T13:49:48.979Z,42.50
2018-07-04T13:52:28.812Z,42.70
2018-07-04T13:55:08.647Z,43.20
2018-07-04T13:57:48.357Z,45.30
2018-07-04T14:00:28.323Z,44.10
2018-07-04T14:03:08.210Z,41.50
2018-07-04T14:05:48.211Z,43.00
2018-07-04T14:08:28.127Z,42.20
2018-07-04T14:11:08.308Z,41.80
2018-07-04T14:13:48.151Z,43.50
2018-07-04T14:16:28.237Z,41.70
2018-07-04T14:19:08.142Z,42.10
2018-07-04T14:21:47.916Z,43.30
2018-07-04T14:24:27.664Z,43.60
2018-07-04T14:27:07.443Z,43.10
2018-07-04T14:29:47.064Z,40.90
2018-07-04T14:32:26.834Z,42.90
2018-07-04T14:35:06.617Z,41.90
2018-07-04T14:37:46.464Z,44.50
2018-07-04T14:40:26.369Z,42.00
2018-07-04T14:43:06.327Z,42.50
2018-07-04T14:45:46.226Z,42.40
2018-07-04T14:48:26.095Z,42.00
2018-07-04T14:51:05.890Z,43.20
2018-07-04T14:53:45.884Z,41.30
2018-07-04T14:56:25.615Z,42.40
2018-07-04T14:59:05.611Z,42.40
2018-07-04T15:01:45.320Z,42.10
2018-07-04T15:04:25.243Z,42.00
2018-07-04T15:09:39.001Z,44.00
2018-07-04T15:12:18.575Z,44.00
2018-07-04T15:14:58.393Z,44.50
2018-07-04T15:17:38.176Z,43.80
2018-07-04T15:20:18.101Z,41.80
2018-07-04T15:22:58.080Z,42.40
2018-07-04T15:25:37.855Z,43.70
2018-07-04T15:28:17.627Z,44.30
2018-07-04T15:30:57.782Z,43.30
2018-07-04T15:33:37.552Z,41.80
2018-07-04T15:36:17.535Z,41.80
2018-07-04T15:38:57.327Z,43.50
2018-07-04T15:41:37.273Z,41.90
2018-07-04T15:44:17.150Z,41.80
2018-07-04T15:46:56.815Z,43.10
2018-07-04T15:49:36.635Z,42.50
2018-07-04T15:52:16.423Z,42.60
2018-07-04T15:54:56.242Z,43.30
2018-07-04T15:57:35.947Z,44.00
2018-07-04T16:00:15.664Z,42.40
2018-07-04T16:02:55.720Z,42.80
2018-07-04T16:05:35.608Z,42.70
2018-07-04T16:08:15.259Z,42.70
2018-07-04T16:10:55.199Z,44.00
2018-07-04T16:13:35.082Z,43.10
2018-07-04T16:16:14.858Z,42.50
2018-07-04T16:18:54.640Z,43.20
2018-07-04T16:21:34.378Z,42.90
2018-07-04T16:24:14.112Z,43.20
2018-07-04T16:26:53.915Z,43.90
2018-07-04T16:29:33.698Z,44.60
2018-07-04T16:32:13.431Z,46.80
2018-07-04T16:34:53.640Z,44.20
2018-07-04T16:37:33.303Z,44.20
2018-07-04T16:40:13.237Z,44.60
2018-07-04T16:42:53.239Z,43.20
2018-07-04T16:45:33.047Z,44.10
2018-07-04T16:48:12.764Z,43.40
2018-07-04T16:50:52.504Z,44.10
2018-07-04T16:53:32.108Z,43.70
2018-07-04T16:56:11.823Z,44.30
2018-07-04T16:58:51.535Z,44.70
2018-07-04T17:01:31.348Z,45.70
2018-07-04T17:04:11.153Z,46.10
2018-07-04T17:06:50.883Z,44.30
2018-07-04T17:09:30.653Z,44.60
2018-07-04T17:12:10.444Z,45.90
2018-07-04T17:14:50.193Z,45.90
2018-07-04T17:17:30.111Z,46.60
2018-07-04T17:20:09.922Z,45.20
2018-07-04T17:22:49.851Z,45.70
2018-07-04T17:25:29.847Z,46.10
2018-07-04T17:28:09.743Z,46.20
2018-07-04T17:30:50.094Z,47.60
2018-07-04T17:33:30.033Z,47.80
2018-07-04T17:36:09.790Z,47.40
2018-07-04T17:38:49.919Z,46.80
2018-07-04T17:41:30.456Z,46.60
2018-07-04T17:44:11.299Z,47.50
2018-07-04T17:46:51.292Z,48.30
2018-07-04T17:49:31.210Z,46.90
2018-07-04T17:52:11.282Z,48.20
2018-07-04T17:54:51.206Z,47.50
2018-07-04T17:57:31.231Z,48.70
2018-07-04T18:00:11.081Z,50.50
2018-07-04T18:02:50.891Z,51.40
2018-07-04T18:05:30.702Z,53.30
2018-07-04T18:08:10.603Z,52.90
2018-07-04T18:10:50.596Z,51.60
2018-07-04T18:13:30.500Z,51.80
2018-07-04T18:16:10.380Z,50.90
2018-07-04T18:18:50.355Z,54.30
2018-07-04T18:21:30.392Z,56.50
2018-07-04T18:24:10.247Z,56.60
2018-07-04T18:26:50.063Z,58.50
2018-07-04T18:29:29.970Z,59.70
2018-07-04T18:32:10.037Z,59.50
2018-07-04T18:34:49.892Z,63.10
2018-07-04T18:37:29.842Z,60.90
2018-07-04T18:40:09.780Z,61.10
2018-07-04T18:42:49.841Z,61.30
2018-07-04T18:45:29.838Z,59.60
2018-07-04T18:48:09.667Z,60.50
2018-07-04T18:50:49.491Z,61.70
2018-07-04T18:53:29.535Z,62.70
2018-07-04T18:56:09.471Z,63.30
2018-07-04T18:58:49.495Z,65.30
2018-07-04T19:01:29.168Z,65.90
2018-07-04T19:04:09.209Z,66.80
2018-07-04T19:06:49.187Z,67.90
2018-07-04T19:09:29.206Z,68.70
2018-07-04T19:12:08.845Z,67.80
2018-07-04T19:14:48.787Z,69.10
2018-07-04T19:17:28.560Z,70.10
2018-07-04T19:20:08.357Z,70.60
2018-07-04T19:22:48.477Z,71.50
2018-07-04T19:25:28.669Z,72.80
2018-07-04T19:28:08.554Z,73.10
2018-07-04T19:30:48.623Z,74.30
2018-07-04T19:33:28.625Z,75.20
2018-07-04T19:36:08.772Z,77.10
2018-07-04T19:38:48.719Z,76.70
2018-07-04T19:41:28.773Z,77.10
2018-07-04T19:44:08.998Z,78.10
2018-07-04T19:46:48.820Z,79.80
2018-07-04T19:49:28.720Z,80.70
2018-07-04T19:52:08.564Z,87.50
2018-07-04T19:54:48.522Z,92.10
2018-07-04T19:57:28.714Z,90.20
2018-07-04T20:00:08.558Z,93.40
2018-07-04T20:02:48.530Z,92.90
2018-07-04T20:05:28.200Z,92.60
2018-07-04T20:08:08.235Z,93.00
2018-07-04T20:10:48.068Z,93.60
2018-07-04T20:13:28.100Z,94.70
2018-07-04T20:16:07.807Z,95.30
2018-07-04T20:18:47.705Z,96.40
2018-07-04T20:21:27.495Z,97.00
2018-07-04T20:24:07.504Z,98.30
2018-07-04T20:26:47.268Z,98.70
2018-07-04T20:29:27.038Z,99.30
2018-07-04T20:32:06.751Z,99.90
2018-07-04T20:34:46.567Z,99.90
2018-07-04T20:37:26.264Z,99.90
2018-07-04T20:40:06.091Z,99.90
2018-07-04T20:42:46.076Z,99.90
2018-07-04T20:45:26.045Z,99.90
2018-07-04T20:48:05.911Z,99.90
2018-07-04T20:50:45.948Z,99.90
2018-07-04T20:53:26.099Z,99.90
2018-07-04T20:56:06.327Z,99.90
2018-07-04T20:58:46.277Z,99.90
2018-07-04T21:01:26.087Z,99.90
2018-07-04T21:04:05.811Z,99.90
2018-07-04T21:06:45.650Z,99.90
2018-07-04T21:09:25.561Z,99.90
2018-07-04T21:12:06.226Z,99.90
2018-07-04T21:14:45.953Z,99.90
2018-07-04T21:17:25.913Z,99.90
2018-07-04T21:20:05.683Z,99.90
2018-07-04T21:22:45.429Z,99.90
2018-07-04T21:25:25.291Z,99.90
2018-07-04T21:28:05.546Z,99.90
2018-07-04T21:30:45.366Z,99.90
2018-07-04T21:33:25.207Z,99.90
2018-07-04T21:36:05.108Z,99.90
2018-07-04T21:38:45.293Z,99.90
2018-07-04T21:41:25.005Z,99.90
2018-07-04T21:46:39.031Z,99.90
2018-07-04T21:49:18.905Z,99.90
2018-07-04T21:51:58.672Z,99.90
2018-07-04T21:54:38.595Z,99.90
2018-07-04T21:57:18.360Z,99.90
2018-07-04T21:59:58.161Z,99.90
2018-07-04T22:02:37.913Z,99.90
2018-07-04T22:05:17.990Z,99.90
2018-07-04T22:07:57.869Z,99.90
2018-07-04T22:10:37.874Z,99.90
2018-07-04T22:13:17.762Z,99.90
2018-07-04T22:15:57.955Z,99.90
2018-07-04T22:18:37.794Z,99.90
2018-07-04T22:21:17.771Z,99.90
2018-07-04T22:23:57.526Z,99.90
2018-07-04T22:26:37.315Z,99.90
2018-07-04T22:29:16.978Z,99.90
2018-07-04T22:31:56.829Z,99.90
2018-07-04T22:34:36.620Z,99.90
2018-07-04T22:37:16.290Z,99.90
2018-07-04T22:39:55.945Z,99.90
2018-07-04T22:42:35.883Z,99.90
2018-07-04T22:45:15.666Z,99.90
2018-07-04T22:47:55.577Z,99.90
2018-07-04T22:50:35.426Z,99.90
2018-07-04T22:53:15.512Z,99.90
2018-07-04T22:55:55.295Z,99.90
2018-07-04T22:58:35.468Z,99.90
2018-07-04T23:01:15.266Z,99.90
2018-07-04T23:03:55.158Z,99.90
2018-07-04T23:06:34.965Z,99.90
2018-07-04T23:09:14.978Z,99.90
2018-07-04T23:11:54.698Z,99.90
2018-07-04T23:14:34.632Z,99.90
2018-07-04T23:19:48.619Z,99.90
2018-07-04T23:22:28.280Z,99.90
2018-07-04T23:25:08.003Z,99.90
2018-07-04T23:27:47.730Z,99.90
2018-07-04T23:30:27.789Z,99.90
2018-07-04T23:33:07.508Z,99.90
2018-07-04T23:35:47.290Z,99.90
2018-07-04T23:38:27.181Z,99.90
2018-07-04T23:41:07.046Z,99.90
2018-07-04T23:43:46.803Z,99.90
2018-07-04T23:46:26.726Z,99.90
2018-07-04T23:49:06.758Z,99.90
2018-07-04T23:51:46.943Z,99.90
2018-07-04T23:54:26.905Z,99.90
2018-07-04T23:57:06.924Z,99.90
2018-07-04T23:59:46.816Z,99.90
