createdAt,value
2018-08-11T00:01:45.484Z,39.23
2018-08-11T00:11:48.825Z,39.03
2018-08-11T00:21:52.158Z,39.47
2018-08-11T00:31:55.176Z,39.52
2018-08-11T00:41:58.444Z,39.57
2018-08-11T00:52:01.992Z,39.32
2018-08-11T01:02:05.050Z,39.43
2018-08-11T01:12:08.193Z,39.34
2018-08-11T01:22:12.135Z,39.56
2018-08-11T01:32:15.258Z,39.76
2018-08-11T01:42:18.420Z,39.84
2018-08-11T01:52:21.596Z,39.43
2018-08-11T02:02:24.534Z,39.42
2018-08-11T02:12:27.727Z,39.46
2018-08-11T02:22:31.124Z,39.46
2018-08-11T02:32:34.162Z,38.94
2018-08-11T02:42:37.413Z,39.16
2018-08-11T02:52:40.856Z,39.09
2018-08-11T03:02:44.882Z,38.86
2018-08-11T03:12:48.031Z,38.91
2018-08-11T03:22:51.332Z,38.78
2018-08-11T03:32:54.355Z,39.03
2018-08-11T03:42:57.408Z,38.98
2018-08-11T03:53:00.434Z,38.86
2018-08-11T04:03:03.629Z,38.82
2018-08-11T04:13:07.285Z,38.98
2018-08-11T04:23:11.426Z,38.73
2018-08-11T04:33:14.894Z,38.71
2018-08-11T04:43:18.014Z,38.87
2018-08-11T04:53:22.285Z,38.52
2018-08-11T05:03:25.421Z,38.78
2018-08-11T05:13:28.467Z,40.74
2018-08-11T05:23:31.626Z,41.93
2018-08-11T05:33:34.782Z,41.14
2018-08-11T05:43:38.500Z,41.86
2018-08-11T05:53:41.738Z,41.58
2018-08-11T06:03:45.041Z,42.14
2018-08-11T06:13:48.201Z,41.47
2018-08-11T06:23:51.558Z,40.70
2018-08-11T06:33:54.605Z,41.52
2018-08-11T06:43:57.524Z,41.46
2018-08-11T06:54:00.780Z,41.56
2018-08-11T07:04:03.833Z,40.78
2018-08-11T07:14:08.078Z,40.69
2018-08-11T07:24:11.125Z,41.49
2018-08-11T07:34:14.344Z,40.15
2018-08-11T07:44:17.365Z,38.94
2018-08-11T07:54:20.339Z,37.86
2018-08-11T08:04:25.622Z,37.24
2018-08-11T08:14:28.707Z,37.03
2018-08-11T08:24:32.802Z,36.98
2018-08-11T08:34:35.992Z,37.31
2018-08-11T08:44:39.149Z,36.54
2018-08-11T08:54:42.291Z,36.17
2018-08-11T09:04:45.428Z,36.19
2018-08-11T09:14:48.525Z,34.47
2018-08-11T09:24:51.697Z,35.25
2018-08-11T09:34:54.842Z,35.04
2018-08-11T09:44:58.010Z,35.67
2018-08-11T09:55:01.912Z,35.97
2018-08-11T10:05:05.740Z,35.71
2018-08-11T10:15:08.838Z,34.47
2018-08-11T10:25:11.964Z,34.11
2018-08-11T10:35:15.173Z,31.98
2018-08-11T10:45:18.389Z,31.14
2018-08-11T10:55:21.381Z,31.21
2018-08-11T11:05:24.544Z,31.54
2018-08-11T11:15:27.686Z,30.88
2018-08-11T11:25:30.774Z,31.38
2018-08-11T11:35:33.945Z,31.04
2018-08-11T11:45:37.054Z,31.41
2018-08-11T11:55:40.672Z,31.46
2018-08-11T12:05:43.803Z,31.33
2018-08-11T12:15:46.889Z,33.17
2018-08-11T12:25:50.060Z,31.53
2018-08-11T12:35:53.185Z,32.02
2018-08-11T12:45:56.321Z,31.62
2018-08-11T12:55:59.458Z,30.13
2018-08-11T13:06:02.597Z,30.60
2018-08-11T13:16:05.772Z,29.98
2018-08-11T13:26:08.893Z,30.02
2018-08-11T13:36:12.001Z,30.34
2018-08-11T13:46:15.124Z,30.19
2018-08-11T13:56:18.170Z,30.42
2018-08-11T14:06:21.245Z,29.48
2018-08-11T14:16:24.376Z,29.76
2018-08-11T14:26:27.509Z,28.93
2018-08-11T14:36:30.773Z,30.62
2018-08-11T14:46:33.840Z,28.36
2018-08-11T14:56:36.928Z,30.21
2018-08-11T15:06:40.102Z,31.44
2018-08-11T15:16:43.227Z,30.08
2018-08-11T15:26:46.316Z,29.42
2018-08-11T15:36:49.804Z,31.13
2018-08-11T15:46:52.881Z,29.59
2018-08-11T15:56:56.009Z,28.83
2018-08-11T16:06:59.097Z,29.12
2018-08-11T16:17:02.267Z,28.11
2018-08-11T16:27:05.573Z,28.38
2018-08-11T16:37:08.573Z,28.68
2018-08-11T16:47:11.733Z,28.54
2018-08-11T16:57:14.898Z,28.24
2018-08-11T17:07:17.961Z,27.18
2018-08-11T17:17:21.200Z,25.84
2018-08-11T17:27:24.218Z,26.61
2018-08-11T17:37:27.390Z,27.07
2018-08-11T17:47:30.536Z,26.12
2018-08-11T17:57:33.693Z,24.99
2018-08-11T18:07:36.769Z,25.33
2018-08-11T18:17:39.943Z,26.17
2018-08-11T18:27:43.051Z,26.47
2018-08-11T18:37:46.060Z,26.47
2018-08-11T18:47:49.135Z,26.78
2018-08-11T18:57:52.305Z,25.54
2018-08-11T19:07:55.406Z,26.30
2018-08-11T19:17:58.554Z,27.25
2018-08-11T19:28:01.678Z,27.45
2018-08-11T19:38:04.661Z,27.69
2018-08-11T19:48:08.454Z,29.09
2018-08-11T19:58:11.537Z,28.63
2018-08-11T20:08:14.801Z,29.12
2018-08-11T20:18:17.901Z,29.80
2018-08-11T20:28:21.042Z,30.75
2018-08-11T20:38:24.719Z,30.67
2018-08-11T20:48:27.888Z,31.10
2018-08-11T20:58:30.962Z,31.66
2018-08-11T21:08:34.124Z,32.25
2018-08-11T21:18:37.965Z,32.03
2018-08-11T21:28:41.009Z,32.73
2018-08-11T21:38:45.066Z,32.23
2018-08-11T21:48:48.201Z,32.62
2018-08-11T21:58:51.273Z,33.29
2018-08-11T22:08:54.436Z,33.54
2018-08-11T22:18:57.660Z,33.00
2018-08-11T22:29:01.430Z,33.84
2018-08-11T22:39:07.001Z,33.78
2018-08-11T22:49:10.318Z,33.37
2018-08-11T22:59:13.455Z,34.17
2018-08-11T23:09:16.529Z,33.55
2018-08-11T23:19:20.396Z,34.20
2018-08-11T23:29:23.454Z,33.87
2018-08-11T23:39:26.569Z,33.58
2018-08-11T23:49:30.598Z,33.53
2018-08-11T23:59:34.546Z,34.27
