createdAt,value
2022-10-11T00:00:42.951Z,14.15
2022-10-11T00:03:09.498Z,14.25
2022-10-11T00:05:36.581Z,31.42
2022-10-11T00:08:05.473Z,17.98
2022-10-11T00:10:33.273Z,15.40
2022-10-11T00:12:59.727Z,22.15
2022-10-11T00:15:26.138Z,12.20
2022-10-11T00:17:52.580Z,11.27
2022-10-11T00:20:19.158Z,12.32
2022-10-11T00:22:45.741Z,12.80
2022-10-11T00:25:12.807Z,15.38
2022-10-11T00:27:39.174Z,16.88
2022-10-11T00:30:07.038Z,14.63
2022-10-11T00:32:34.877Z,14.57
2022-10-11T00:35:06.074Z,10.45
2022-10-11T00:37:34.235Z,12.05
2022-10-11T00:40:01.582Z,14.35
2022-10-11T00:42:28.050Z,11.88
2022-10-11T00:45:26.395Z,14.02
2022-10-11T00:48:04.469Z,16.92
2022-10-11T00:50:34.452Z,12.60
2022-10-11T00:53:05.667Z,14.52
2022-10-11T00:55:38.570Z,16.42
2022-10-11T00:58:06.239Z,13.35
2022-10-11T01:00:32.785Z,15.00
2022-10-11T01:03:00.755Z,16.25
2022-10-11T01:05:29.907Z,18.48
2022-10-11T01:07:58.793Z,18.27
2022-10-11T01:10:26.019Z,14.40
2022-10-11T01:13:14.452Z,16.30
2022-10-11T01:16:08.639Z,15.23
2022-10-11T01:18:46.485Z,18.25
2022-10-11T01:21:24.659Z,16.75
2022-10-11T01:24:01.084Z,17.30
2022-10-11T01:27:20.582Z,19.27
2022-10-11T01:30:04.823Z,19.90
2022-10-11T01:32:51.227Z,20.17
2022-10-11T01:35:28.233Z,23.42
2022-10-11T01:38:14.384Z,19.48
2022-10-11T01:41:05.963Z,18.98
2022-10-11T01:43:34.524Z,16.85
2022-10-11T01:46:03.005Z,20.65
2022-10-11T01:48:29.769Z,22.85
2022-10-11T01:50:58.515Z,19.90
2022-10-11T01:53:48.393Z,16.50
2022-10-11T01:56:27.997Z,20.05
2022-10-11T01:59:29.423Z,19.40
2022-10-11T02:04:49.375Z,19.02
2022-10-11T02:07:42.937Z,20.13
2022-10-11T02:10:30.319Z,22.02
2022-10-11T02:13:09.430Z,25.48
2022-10-11T02:15:40.009Z,22.33
2022-10-11T02:18:14.766Z,18.17
2022-10-11T02:20:44.038Z,18.92
2022-10-11T02:23:20.414Z,22.38
2022-10-11T02:25:47.990Z,21.48
2022-10-11T02:28:20.546Z,22.58
2022-10-11T02:30:49.632Z,21.40
2022-10-11T02:33:21.717Z,20.58
2022-10-11T02:35:56.060Z,19.10
2022-10-11T02:38:26.077Z,22.23
2022-10-11T02:41:10.737Z,20.25
2022-10-11T02:43:41.481Z,21.80
2022-10-11T02:46:09.732Z,21.63
2022-10-11T02:48:37.313Z,26.55
2022-10-11T02:51:04.780Z,22.15
2022-10-11T02:53:31.735Z,24.60
2022-10-11T02:55:58.190Z,26.70
2022-10-11T02:58:25.955Z,28.55
2022-10-11T03:00:52.338Z,27.95
2022-10-11T03:03:18.731Z,28.25
2022-10-11T03:05:45.102Z,30.90
2022-10-11T03:08:14.134Z,30.13
2022-10-11T03:10:41.239Z,28.85
2022-10-11T03:13:07.862Z,33.15
2022-10-11T03:15:34.871Z,29.83
2022-10-11T03:18:01.247Z,34.33
2022-10-11T03:20:27.625Z,32.05
2022-10-11T03:22:53.935Z,29.20
2022-10-11T03:25:20.320Z,26.23
2022-10-11T03:27:46.684Z,22.80
2022-10-11T03:30:17.326Z,25.67
2022-10-11T03:32:44.744Z,22.30
2022-10-11T03:35:11.122Z,20.42
2022-10-11T03:37:37.729Z,23.15
2022-10-11T03:40:06.201Z,22.08
2022-10-11T03:42:32.525Z,22.85
2022-10-11T03:44:59.782Z,18.65
2022-10-11T03:47:26.141Z,16.60
2022-10-11T03:49:52.896Z,15.60
2022-10-11T03:52:19.257Z,17.58
2022-10-11T03:54:48.274Z,13.32
2022-10-11T03:57:14.913Z,12.98
2022-10-11T03:59:41.280Z,17.48
2022-10-11T04:02:07.876Z,11.32
2022-10-11T04:04:35.372Z,15.90
2022-10-11T04:07:01.680Z,11.27
2022-10-11T04:09:28.389Z,12.10
2022-10-11T04:11:54.719Z,10.75
2022-10-11T04:14:21.075Z,10.88
2022-10-11T04:16:47.418Z,9.50
2022-10-11T04:19:13.840Z,14.45
2022-10-11T04:21:40.131Z,9.63
2022-10-11T04:24:06.617Z,9.23
2022-10-11T04:26:33.073Z,6.85
2022-10-11T04:28:59.448Z,11.85
2022-10-11T04:31:25.932Z,8.77
2022-10-11T04:33:52.313Z,7.00
2022-10-11T04:36:18.704Z,11.18
2022-10-11T04:38:44.991Z,6.38
2022-10-11T04:41:13.549Z,11.48
2022-10-11T04:43:39.939Z,10.20
2022-10-11T04:46:07.047Z,10.23
2022-10-11T04:48:33.611Z,6.80
2022-10-11T04:50:59.957Z,11.50
2022-10-11T04:53:26.364Z,6.72
2022-10-11T04:55:57.493Z,10.57
2022-10-11T04:58:24.036Z,9.25
2022-10-11T05:00:50.473Z,10.98
2022-10-11T05:03:16.837Z,7.95
2022-10-11T05:05:43.168Z,8.85
2022-10-11T05:08:09.660Z,7.75
2022-10-11T05:10:35.964Z,9.48
2022-10-11T05:13:02.350Z,6.93
2022-10-11T05:15:28.647Z,10.80
2022-10-11T05:17:54.985Z,7.97
2022-10-11T05:20:24.105Z,11.73
2022-10-11T05:22:50.441Z,10.57
2022-10-11T05:25:16.788Z,11.88
2022-10-11T05:27:43.434Z,16.10
2022-10-11T05:30:10.604Z,42.15
2022-10-11T05:32:36.981Z,8.85
2022-10-11T05:35:03.399Z,18.00
2022-10-11T05:37:32.453Z,35.78
2022-10-11T05:39:59.858Z,14.20
2022-10-11T05:42:26.214Z,16.52
2022-10-11T05:44:52.639Z,9.93
2022-10-11T05:47:18.964Z,10.45
2022-10-11T05:49:45.724Z,12.45
2022-10-11T05:52:19.713Z,8.68
2022-10-11T05:54:46.053Z,10.90
2022-10-11T05:57:12.320Z,9.43
2022-10-11T05:59:38.807Z,8.57
2022-10-11T06:02:06.255Z,16.98
2022-10-11T06:04:36.417Z,18.52
2022-10-11T06:07:03.836Z,6.47
2022-10-11T06:09:30.401Z,11.88
2022-10-11T06:11:57.576Z,9.50
2022-10-11T06:14:24.071Z,8.05
2022-10-11T06:16:50.382Z,6.00
2022-10-11T06:19:16.897Z,10.07
2022-10-11T06:21:43.442Z,8.02
2022-10-11T06:24:10.061Z,12.85
2022-10-11T06:26:36.695Z,8.70
2022-10-11T06:29:03.827Z,11.15
2022-10-11T06:31:30.556Z,15.88
2022-10-11T06:33:58.625Z,8.48
2022-10-11T06:36:25.962Z,10.93
2022-10-11T06:38:53.652Z,17.45
2022-10-11T06:41:25.764Z,5.90
2022-10-11T06:43:52.427Z,9.98
2022-10-11T06:46:20.983Z,8.60
2022-10-11T06:48:48.826Z,15.32
2022-10-11T06:51:19.344Z,10.13
2022-10-11T06:53:51.030Z,7.78
2022-10-11T06:56:18.032Z,6.07
2022-10-11T06:58:45.513Z,9.60
2022-10-11T07:01:14.034Z,8.70
2022-10-11T07:03:41.145Z,6.88
2022-10-11T07:06:13.532Z,11.52
2022-10-11T07:08:42.802Z,12.65
2022-10-11T07:13:41.202Z,9.05
2022-10-11T07:16:12.160Z,10.32
2022-10-11T07:18:39.566Z,17.15
2022-10-11T07:21:08.681Z,9.52
2022-10-11T07:23:35.302Z,11.10
2022-10-11T07:26:05.592Z,14.38
2022-10-11T07:28:35.853Z,14.48
2022-10-11T07:31:14.783Z,17.27
2022-10-11T07:33:41.795Z,10.45
2022-10-11T07:36:09.360Z,14.27
2022-10-11T07:38:46.923Z,11.18
2022-10-11T07:41:13.828Z,15.90
2022-10-11T07:43:40.501Z,7.53
2022-10-11T07:46:07.430Z,6.80
2022-10-11T07:48:36.402Z,9.63
2022-10-11T07:51:18.249Z,9.98
2022-10-11T07:53:50.425Z,16.17
2022-10-11T07:56:19.597Z,23.10
2022-10-11T07:58:59.753Z,10.23
2022-10-11T08:01:27.799Z,13.68
2022-10-11T08:03:54.477Z,7.18
2022-10-11T08:06:23.215Z,7.40
2022-10-11T08:08:49.808Z,8.70
2022-10-11T08:11:29.823Z,7.95
2022-10-11T08:13:58.357Z,7.60
2022-10-11T08:16:25.140Z,13.95
2022-10-11T08:18:51.616Z,8.50
2022-10-11T08:21:18.914Z,21.98
2022-10-11T08:23:45.415Z,8.75
2022-10-11T08:26:12.313Z,18.45
2022-10-11T08:28:38.822Z,13.07
2022-10-11T08:31:06.038Z,13.48
2022-10-11T08:33:32.607Z,10.32
2022-10-11T08:35:58.969Z,11.15
2022-10-11T08:38:25.265Z,7.38
2022-10-11T08:40:56.706Z,28.42
2022-10-11T08:44:01.349Z,11.68
2022-10-11T08:46:31.866Z,10.30
2022-10-11T08:49:00.505Z,10.80
2022-10-11T08:51:46.836Z,13.30
2022-10-11T08:54:37.800Z,11.68
2022-10-11T08:57:06.428Z,6.45
2022-10-11T08:59:46.497Z,7.88
2022-10-11T09:03:06.293Z,7.68
2022-10-11T09:05:36.624Z,7.82
2022-10-11T09:08:15.054Z,8.52
2022-10-11T09:11:06.513Z,10.43
2022-10-11T09:13:52.388Z,9.38
2022-10-11T09:16:28.515Z,11.48
2022-10-11T09:19:13.372Z,13.45
2022-10-11T09:21:59.815Z,8.63
2022-10-11T09:24:32.646Z,12.05
2022-10-11T09:27:10.741Z,11.35
2022-10-11T09:29:53.460Z,14.57
2022-10-11T09:32:27.548Z,11.48
2022-10-11T09:35:01.359Z,18.15
2022-10-11T09:37:35.409Z,12.65
2022-10-11T09:40:07.042Z,9.88
2022-10-11T09:42:33.451Z,6.53
2022-10-11T09:45:01.781Z,8.75
2022-10-11T09:47:32.830Z,7.95
2022-10-11T09:50:03.261Z,35.00
2022-10-11T09:52:30.307Z,11.20
2022-10-11T09:55:00.341Z,8.68
2022-10-11T09:57:30.291Z,8.40
2022-10-11T10:00:19.790Z,42.92
2022-10-11T10:02:57.946Z,6.90
2022-10-11T10:05:27.072Z,11.10
2022-10-11T10:08:04.291Z,7.53
2022-10-11T10:10:43.981Z,7.10
2022-10-11T10:13:27.307Z,10.20
2022-10-11T10:15:58.523Z,9.23
2022-10-11T10:18:40.546Z,8.85
2022-10-11T10:21:12.688Z,7.00
2022-10-11T10:23:39.295Z,9.00
2022-10-11T10:26:16.311Z,8.88
2022-10-11T10:29:09.113Z,7.88
2022-10-11T10:32:02.010Z,6.45
2022-10-11T10:34:38.799Z,5.60
2022-10-11T10:37:15.509Z,5.00
2022-10-11T10:39:48.621Z,6.68
2022-10-11T10:42:18.067Z,9.27
2022-10-11T10:44:50.962Z,9.48
2022-10-11T10:47:39.088Z,7.15
2022-10-11T10:52:52.670Z,5.45
2022-10-11T10:55:40.377Z,7.38
2022-10-11T10:58:21.521Z,26.15
2022-10-11T11:00:51.820Z,5.18
2022-10-11T11:03:35.170Z,6.22
2022-10-11T11:06:12.929Z,8.07
2022-10-11T11:08:54.476Z,4.43
2022-10-11T11:11:39.334Z,8.45
2022-10-11T11:14:43.941Z,5.25
2022-10-11T11:17:44.378Z,5.32
2022-10-11T11:20:52.631Z,14.40
2022-10-11T11:23:46.167Z,7.55
2022-10-11T11:26:27.826Z,6.88
2022-10-11T11:29:06.158Z,5.88
2022-10-11T11:31:41.759Z,8.00
2022-10-11T11:34:21.726Z,11.50
2022-10-11T11:37:14.546Z,6.50
2022-10-11T11:39:54.232Z,6.32
2022-10-11T11:42:46.890Z,7.28
2022-10-11T11:45:36.117Z,8.90
2022-10-11T11:48:08.221Z,5.85
2022-10-11T11:50:45.656Z,9.20
2022-10-11T11:53:21.654Z,7.63
2022-10-11T11:56:01.373Z,7.80
2022-10-11T11:58:45.204Z,7.18
2022-10-11T12:01:35.983Z,2.78
2022-10-11T12:04:09.224Z,6.45
2022-10-11T12:06:52.481Z,6.03
2022-10-11T12:09:27.289Z,5.40
2022-10-11T12:12:01.335Z,6.20
2022-10-11T12:14:28.251Z,7.43
2022-10-11T12:17:16.477Z,7.25
2022-10-11T12:20:14.704Z,8.80
2022-10-11T12:23:02.734Z,6.70
2022-10-11T12:25:34.562Z,3.60
2022-10-11T12:28:22.821Z,7.50
2022-10-11T12:30:52.442Z,6.65
2022-10-11T12:33:32.976Z,6.75
2022-10-11T12:36:05.670Z,6.32
2022-10-11T12:41:08.760Z,4.78
2022-10-11T12:44:11.405Z,7.72
2022-10-11T12:46:59.201Z,16.42
2022-10-11T12:49:42.814Z,3.13
2022-10-11T12:52:36.039Z,7.30
2022-10-11T12:55:43.965Z,10.70
2022-10-11T12:58:46.236Z,7.60
2022-10-11T13:01:21.997Z,6.50
2022-10-11T13:04:06.614Z,6.47
2022-10-11T13:06:46.341Z,9.25
2022-10-11T13:09:28.781Z,8.65
2022-10-11T13:12:08.633Z,10.75
2022-10-11T13:14:41.400Z,4.20
2022-10-11T13:17:08.028Z,5.45
2022-10-11T13:19:36.963Z,10.82
2022-10-11T13:22:15.825Z,4.20
2022-10-11T13:24:42.546Z,5.47
2022-10-11T13:27:21.212Z,4.18
2022-10-11T13:29:49.769Z,5.65
2022-10-11T13:32:26.084Z,16.20
2022-10-11T13:34:57.096Z,6.57
2022-10-11T13:37:26.911Z,4.97
2022-10-11T13:39:55.361Z,5.35
2022-10-11T13:42:29.634Z,8.93
2022-10-11T13:44:56.935Z,5.35
2022-10-11T13:47:30.242Z,10.45
2022-10-11T13:50:15.697Z,6.93
2022-10-11T13:53:02.879Z,4.53
2022-10-11T13:55:47.332Z,10.45
2022-10-11T13:58:19.965Z,5.20
2022-10-11T14:01:02.558Z,4.88
2022-10-11T14:03:45.665Z,6.15
2022-10-11T14:06:12.332Z,5.28
2022-10-11T14:08:41.857Z,5.32
2022-10-11T14:11:12.357Z,13.93
2022-10-11T14:13:40.906Z,4.47
2022-10-11T14:16:09.600Z,5.65
2022-10-11T14:21:33.677Z,5.80
2022-10-11T14:24:06.232Z,6.85
2022-10-11T14:26:41.839Z,4.10
2022-10-11T14:29:15.056Z,7.22
2022-10-11T14:31:42.262Z,5.72
2022-10-11T14:34:20.639Z,4.85
2022-10-11T14:36:51.631Z,5.32
2022-10-11T14:39:20.685Z,8.95
2022-10-11T14:41:47.479Z,4.18
2022-10-11T14:44:14.326Z,3.55
2022-10-11T14:46:41.288Z,4.68
2022-10-11T14:49:19.212Z,7.18
2022-10-11T14:51:47.532Z,6.95
2022-10-11T14:54:15.414Z,4.03
2022-10-11T14:56:42.047Z,5.40
2022-10-11T14:59:14.549Z,6.95
2022-10-11T15:01:41.060Z,4.90
2022-10-11T15:04:07.435Z,6.05
2022-10-11T15:06:36.763Z,6.43
2022-10-11T15:09:05.388Z,6.30
2022-10-11T15:11:31.996Z,5.53
2022-10-11T15:13:58.362Z,5.47
2022-10-11T15:16:26.713Z,5.78
2022-10-11T15:18:53.083Z,6.35
2022-10-11T15:21:21.916Z,5.93
2022-10-11T15:23:48.877Z,4.93
2022-10-11T15:26:18.752Z,3.65
2022-10-11T15:28:46.278Z,5.45
2022-10-11T15:31:13.087Z,5.75
2022-10-11T15:33:42.701Z,6.55
2022-10-11T15:36:13.299Z,7.57
2022-10-11T15:38:43.332Z,7.72
2022-10-11T15:41:12.848Z,5.93
2022-10-11T15:43:42.707Z,5.88
2022-10-11T15:46:13.888Z,6.07
2022-10-11T15:48:43.493Z,6.75
2022-10-11T15:51:12.663Z,4.90
2022-10-11T15:53:41.368Z,5.45
2022-10-11T15:56:12.071Z,3.67
2022-10-11T15:58:42.816Z,6.78
2022-10-11T16:01:17.139Z,5.72
2022-10-11T16:03:43.789Z,6.35
2022-10-11T16:06:11.010Z,7.82
2022-10-11T16:08:38.036Z,6.70
2022-10-11T16:11:06.356Z,3.70
2022-10-11T16:13:33.627Z,4.35
2022-10-11T16:16:02.112Z,5.60
2022-10-11T16:18:34.186Z,5.38
2022-10-11T16:21:05.135Z,3.63
2022-10-11T16:23:31.748Z,5.30
2022-10-11T16:25:59.812Z,6.28
2022-10-11T16:28:26.904Z,3.95
2022-10-11T16:30:53.590Z,5.88
2022-10-11T16:33:20.052Z,6.13
2022-10-11T16:35:46.521Z,5.80
2022-10-11T16:38:12.888Z,4.45
2022-10-11T16:40:40.223Z,8.57
2022-10-11T16:43:07.914Z,6.00
2022-10-11T16:45:35.470Z,6.28
2022-10-11T16:48:02.367Z,4.63
2022-10-11T16:50:29.032Z,5.38
2022-10-11T16:52:55.726Z,9.88
2022-10-11T16:55:22.938Z,6.80
2022-10-11T16:57:49.246Z,5.65
2022-10-11T17:00:16.111Z,7.00
2022-10-11T17:02:42.456Z,5.78
2022-10-11T17:05:08.968Z,6.88
2022-10-11T17:07:35.325Z,5.78
2022-10-11T17:10:01.640Z,7.82
2022-10-11T17:12:28.425Z,6.45
2022-10-11T17:14:54.964Z,8.38
2022-10-11T17:17:21.309Z,5.93
2022-10-11T17:19:47.849Z,5.57
2022-10-11T17:22:17.996Z,8.00
2022-10-11T17:24:44.482Z,8.95
2022-10-11T17:27:10.858Z,5.75
2022-10-11T17:29:37.699Z,7.05
2022-10-11T17:32:04.386Z,8.07
2022-10-11T17:34:30.732Z,7.07
2022-10-11T17:36:57.191Z,6.72
2022-10-11T17:39:24.010Z,8.48
2022-10-11T17:41:50.778Z,6.18
2022-10-11T17:44:18.336Z,7.68
2022-10-11T17:46:45.585Z,11.77
2022-10-11T17:49:12.428Z,7.57
2022-10-11T17:51:39.955Z,4.28
2022-10-11T17:54:06.483Z,8.43
2022-10-11T17:56:39.389Z,5.90
2022-10-11T17:59:13.518Z,8.20
2022-10-11T18:01:53.372Z,6.97
2022-10-11T18:04:21.668Z,9.25
2022-10-11T18:06:48.533Z,11.02
2022-10-11T18:09:17.069Z,8.00
2022-10-11T18:11:44.362Z,7.03
2022-10-11T18:14:11.321Z,5.43
2022-10-11T18:16:38.627Z,10.75
2022-10-11T18:19:14.421Z,5.70
2022-10-11T18:21:41.104Z,9.35
2022-10-11T18:24:21.431Z,11.60
2022-10-11T18:26:47.805Z,6.05
2022-10-11T18:29:21.421Z,4.40
2022-10-11T18:31:47.723Z,5.47
2022-10-11T18:34:22.601Z,8.18
2022-10-11T18:36:48.925Z,6.35
2022-10-11T18:39:15.366Z,6.72
2022-10-11T18:41:44.598Z,8.02
2022-10-11T18:44:14.139Z,5.35
2022-10-11T18:49:09.795Z,7.45
2022-10-11T18:51:39.139Z,6.03
2022-10-11T18:54:07.351Z,4.38
2022-10-11T18:56:35.310Z,8.93
2022-10-11T18:59:02.143Z,3.70
2022-10-11T19:01:38.204Z,8.18
2022-10-11T19:04:06.443Z,6.22
2022-10-11T19:06:40.171Z,6.53
2022-10-11T19:09:10.313Z,6.60
2022-10-11T19:11:37.019Z,5.05
2022-10-11T19:14:13.552Z,4.32
2022-10-11T19:16:46.163Z,5.43
2022-10-11T19:19:13.258Z,5.32
2022-10-11T19:21:40.238Z,6.55
2022-10-11T19:24:06.960Z,7.15
2022-10-11T19:26:36.597Z,3.38
2022-10-11T19:29:06.724Z,5.68
2022-10-11T19:31:38.055Z,5.70
2022-10-11T19:34:04.670Z,5.40
2022-10-11T19:36:36.285Z,7.88
2022-10-11T19:39:04.752Z,6.05
2022-10-11T19:41:32.924Z,11.20
2022-10-11T19:43:59.525Z,6.65
2022-10-11T19:46:44.875Z,7.75
2022-10-11T19:49:17.344Z,6.40
2022-10-11T19:51:43.795Z,7.38
2022-10-11T19:54:13.662Z,5.93
2022-10-11T19:56:40.400Z,7.13
2022-10-11T19:59:06.857Z,6.47
2022-10-11T20:01:37.117Z,4.93
2022-10-11T20:04:06.367Z,7.43
2022-10-11T20:06:38.267Z,3.92
2022-10-11T20:09:27.841Z,9.35
2022-10-11T20:11:51.427Z,6.78
2022-10-11T20:14:17.765Z,5.10
2022-10-11T20:16:44.067Z,3.75
2022-10-11T20:19:10.500Z,5.72
2022-10-11T20:21:36.891Z,7.45
2022-10-11T20:24:04.978Z,7.47
2022-10-11T20:26:31.605Z,4.93
2022-10-11T20:28:58.434Z,5.65
2022-10-11T20:31:31.428Z,4.97
2022-10-11T20:34:01.323Z,8.05
2022-10-11T20:36:29.902Z,8.18
2022-10-11T20:38:57.886Z,5.15
2022-10-11T20:41:31.112Z,10.57
2022-10-11T20:43:59.293Z,8.55
2022-10-11T20:46:30.567Z,6.53
2022-10-11T20:49:01.870Z,7.13
2022-10-11T20:51:31.240Z,4.07
2022-10-11T20:53:58.859Z,9.85
2022-10-11T20:56:25.594Z,8.75
2022-10-11T20:58:53.905Z,4.18
2022-10-11T21:01:22.818Z,5.40
2022-10-11T21:03:50.243Z,5.45
2022-10-11T21:06:16.545Z,5.57
2022-10-11T21:08:42.843Z,6.80
2022-10-11T21:11:09.767Z,7.35
2022-10-11T21:13:36.352Z,8.40
2022-10-11T21:16:08.000Z,5.15
2022-10-11T21:18:34.343Z,7.82
2022-10-11T21:21:13.013Z,6.03
2022-10-11T21:23:40.056Z,8.32
2022-10-11T21:26:08.764Z,6.30
2022-10-11T21:28:35.580Z,7.10
2022-10-11T21:31:10.537Z,7.40
2022-10-11T21:33:37.759Z,5.00
2022-10-11T21:36:18.221Z,4.50
2022-10-11T21:38:48.219Z,5.78
2022-10-11T21:41:17.492Z,11.48
2022-10-11T21:43:43.867Z,8.90
2022-10-11T21:46:20.564Z,7.32
2022-10-11T21:48:47.590Z,7.28
2022-10-11T21:51:21.663Z,5.30
2022-10-11T21:53:48.146Z,8.73
2022-10-11T21:56:14.560Z,7.57
2022-10-11T21:58:40.897Z,6.07
2022-10-11T22:01:07.430Z,6.35
2022-10-11T22:03:33.831Z,7.03
2022-10-11T22:06:04.358Z,7.63
2022-10-11T22:08:30.855Z,6.70
2022-10-11T22:10:59.581Z,10.65
2022-10-11T22:13:28.066Z,7.07
2022-10-11T22:15:56.191Z,9.43
2022-10-11T22:18:23.668Z,6.78
2022-10-11T22:20:50.261Z,7.85
2022-10-11T22:23:18.823Z,6.78
2022-10-11T22:25:46.067Z,7.50
2022-10-11T22:28:12.577Z,8.50
2022-10-11T22:30:38.974Z,8.50
2022-10-11T22:33:05.278Z,9.95
2022-10-11T22:35:37.228Z,6.80
2022-10-11T22:38:06.001Z,10.35
2022-10-11T22:40:32.518Z,8.25
2022-10-11T22:42:58.922Z,5.95
2022-10-11T22:45:25.367Z,6.03
2022-10-11T22:47:51.667Z,9.43
2022-10-11T22:50:18.039Z,8.30
2022-10-11T22:52:44.443Z,5.72
2022-10-11T22:55:10.750Z,10.90
2022-10-11T22:57:37.499Z,14.60
2022-10-11T23:00:04.862Z,9.55
2022-10-11T23:02:31.154Z,9.52
2022-10-11T23:04:58.247Z,8.20
2022-10-11T23:07:24.572Z,10.95
2022-10-11T23:09:50.889Z,8.75
2022-10-11T23:12:17.201Z,11.43
2022-10-11T23:14:43.540Z,13.45
2022-10-11T23:17:09.827Z,9.95
2022-10-11T23:19:36.970Z,11.77
2022-10-11T23:22:03.780Z,6.95
2022-10-11T23:24:30.061Z,11.32
2022-10-11T23:26:56.343Z,12.80
2022-10-11T23:29:22.624Z,10.65
2022-10-11T23:31:50.438Z,6.68
2022-10-11T23:34:16.913Z,10.43
2022-10-11T23:36:43.227Z,7.18
2022-10-11T23:39:10.449Z,6.88
2022-10-11T23:41:36.769Z,7.38
2022-10-11T23:44:03.209Z,8.82
2022-10-11T23:46:29.522Z,6.15
2022-10-11T23:48:56.059Z,7.63
2022-10-11T23:51:23.153Z,8.82
2022-10-11T23:53:49.497Z,5.45
2022-10-11T23:56:15.759Z,6.82
2022-10-11T23:58:42.264Z,7.80
