createdAt,value
2022-08-08T00:01:52.581Z,101781.09
2022-08-08T00:04:28.047Z,101779.38
2022-08-08T00:06:57.545Z,101782.19
2022-08-08T00:09:34.413Z,101785.09
2022-08-08T00:12:10.596Z,101790.78
2022-08-08T00:15:03.245Z,101790.94
2022-08-08T00:17:58.368Z,101782.91
2022-08-08T00:20:37.027Z,101794.53
2022-08-08T00:23:10.455Z,101793.66
2022-08-08T00:25:46.408Z,101799.00
2022-08-08T00:28:35.928Z,101797.28
2022-08-08T00:32:20.243Z,101794.66
2022-08-08T00:34:49.693Z,101792.19
2022-08-08T00:37:47.692Z,101799.41
2022-08-08T00:41:09.171Z,101809.25
2022-08-08T00:43:56.332Z,101804.84
2022-08-08T00:46:57.596Z,101808.38
2022-08-08T00:49:58.593Z,101810.94
2022-08-08T00:53:03.413Z,101803.84
2022-08-08T00:56:04.471Z,101805.56
2022-08-08T00:58:54.208Z,101794.88
2022-08-08T01:01:36.444Z,101810.09
2022-08-08T01:04:43.367Z,101803.03
2022-08-08T01:07:23.800Z,101806.66
2022-08-08T01:10:33.264Z,101798.66
2022-08-08T01:13:43.366Z,101803.16
2022-08-08T01:16:48.487Z,101810.28
2022-08-08T01:20:02.711Z,101807.72
2022-08-08T01:22:47.850Z,101800.69
2022-08-08T01:25:48.253Z,101800.81
2022-08-08T01:28:30.098Z,101801.75
2022-08-08T01:32:05.160Z,101799.94
2022-08-08T01:34:28.793Z,101796.31
2022-08-08T01:37:21.632Z,101794.72
2022-08-08T01:40:19.246Z,101797.53
2022-08-08T01:43:29.124Z,101797.78
2022-08-08T01:46:31.813Z,101799.81
2022-08-08T01:49:45.723Z,101803.47
2022-08-08T01:54:00.937Z,101805.28
2022-08-08T01:56:28.198Z,101810.56
2022-08-08T01:58:50.750Z,101811.28
2022-08-08T02:02:02.936Z,101818.28
2022-08-08T02:04:43.677Z,101812.94
2022-08-08T02:07:42.090Z,101812.19
2022-08-08T02:11:00.789Z,101813.94
2022-08-08T02:13:55.506Z,101816.81
2022-08-08T02:16:52.429Z,101809.66
2022-08-08T02:20:07.650Z,101818.53
2022-08-08T02:22:52.925Z,101816.00
2022-08-08T02:25:32.783Z,101825.13
2022-08-08T02:28:42.632Z,101822.66
2022-08-08T02:31:58.340Z,101814.75
2022-08-08T02:34:32.813Z,101824.59
2022-08-08T02:37:53.469Z,101822.78
2022-08-08T02:40:20.026Z,101829.00
2022-08-08T02:43:00.622Z,101835.31
2022-08-08T02:45:56.707Z,101829.94
2022-08-08T02:48:52.696Z,101834.34
2022-08-08T02:51:57.234Z,101846.00
2022-08-08T02:54:38.072Z,101839.03
2022-08-08T02:57:40.475Z,101843.59
2022-08-08T03:00:31.982Z,101844.50
2022-08-08T03:03:08.318Z,101842.78
2022-08-08T03:05:55.627Z,101842.13
2022-08-08T03:09:19.794Z,101845.91
2022-08-08T03:12:02.118Z,101842.66
2022-08-08T03:16:02.089Z,101846.38
2022-08-08T03:18:04.950Z,101841.28
2022-08-08T03:20:42.299Z,101849.34
2022-08-08T03:23:14.498Z,101846.00
2022-08-08T03:25:46.594Z,101852.25
2022-08-08T03:28:19.152Z,101857.69
2022-08-08T03:30:48.709Z,101858.63
2022-08-08T03:34:00.288Z,101855.13
2022-08-08T03:36:09.360Z,101864.13
2022-08-08T03:38:57.328Z,101864.25
2022-08-08T03:42:28.407Z,101870.53
2022-08-08T03:44:25.571Z,101870.44
2022-08-08T03:46:52.594Z,101867.84
2022-08-08T03:49:58.647Z,101873.19
2022-08-08T03:52:13.156Z,101881.13
2022-08-08T03:55:01.966Z,101870.44
2022-08-08T03:58:30.109Z,101879.47
2022-08-08T04:00:26.029Z,101878.84
2022-08-08T04:03:06.322Z,101880.66
2022-08-08T04:05:47.134Z,101884.22
2022-08-08T04:08:33.191Z,101884.22
2022-08-08T04:11:03.154Z,101886.09
2022-08-08T04:14:03.705Z,101887.00
2022-08-08T04:16:38.371Z,101888.88
2022-08-08T04:19:23.287Z,101890.72
2022-08-08T04:21:52.037Z,101897.00
2022-08-08T04:24:28.145Z,101905.03
2022-08-08T04:26:58.722Z,101892.72
2022-08-08T04:29:26.400Z,101903.44
2022-08-08T04:31:59.822Z,101901.78
2022-08-08T04:34:31.788Z,101907.06
2022-08-08T04:36:59.260Z,101900.88
2022-08-08T04:40:03.843Z,101908.91
2022-08-08T04:42:15.950Z,101900.94
2022-08-08T04:44:47.689Z,101900.94
2022-08-08T04:47:15.171Z,101902.69
2022-08-08T04:49:58.705Z,101903.44
2022-08-08T04:52:33.874Z,101903.34
2022-08-08T04:55:02.198Z,101903.28
2022-08-08T04:57:29.133Z,101906.75
2022-08-08T04:59:59.449Z,101916.41
2022-08-08T05:02:28.483Z,101908.25
2022-08-08T05:04:59.524Z,101917.81
2022-08-08T05:07:37.983Z,101915.84
2022-08-08T05:10:12.928Z,101910.28
2022-08-08T05:12:42.896Z,101916.38
2022-08-08T05:16:36.355Z,101918.09
2022-08-08T05:18:13.861Z,101925.16
2022-08-08T05:20:48.493Z,101925.78
2022-08-08T05:23:17.546Z,101922.09
2022-08-08T05:25:44.187Z,101928.22
2022-08-08T05:28:14.964Z,101931.69
2022-08-08T05:30:47.364Z,101927.06
2022-08-08T05:33:14.909Z,101927.84
2022-08-08T05:35:45.377Z,101937.56
2022-08-08T05:38:30.589Z,101937.50
2022-08-08T05:41:03.391Z,101939.03
2022-08-08T05:43:39.581Z,101932.53
2022-08-08T05:46:09.942Z,101943.97
2022-08-08T05:48:37.945Z,101945.59
2022-08-08T05:51:14.365Z,101937.50
2022-08-08T05:54:25.037Z,101940.88
2022-08-08T05:56:38.576Z,101938.81
2022-08-08T05:59:16.968Z,101937.56
2022-08-08T06:02:28.166Z,101945.47
2022-08-08T06:05:00.773Z,101945.31
2022-08-08T06:07:27.803Z,101951.19
2022-08-08T06:09:59.713Z,101947.34
2022-08-08T06:12:30.380Z,101950.53
2022-08-08T06:15:03.698Z,101961.00
2022-08-08T06:18:18.645Z,101952.84
2022-08-08T06:20:21.723Z,101960.63
2022-08-08T06:22:50.172Z,101959.56
2022-08-08T06:25:18.162Z,101961.03
2022-08-08T06:27:52.687Z,101961.72
2022-08-08T06:30:28.330Z,101971.09
2022-08-08T06:32:57.879Z,101968.97
2022-08-08T06:36:07.154Z,101973.25
2022-08-08T06:38:28.701Z,101973.00
2022-08-08T06:41:07.626Z,101971.78
2022-08-08T06:43:47.521Z,101974.19
2022-08-08T06:46:24.235Z,101981.28
2022-08-08T06:48:51.141Z,101987.38
2022-08-08T06:51:20.646Z,101988.13
2022-08-08T06:53:50.923Z,101987.00
2022-08-08T06:56:24.278Z,101986.72
2022-08-08T06:58:50.919Z,101989.91
2022-08-08T07:02:16.476Z,101990.63
2022-08-08T07:04:38.614Z,101991.31
2022-08-08T07:07:18.792Z,101992.09
2022-08-08T07:10:08.204Z,101992.03
2022-08-08T07:12:48.007Z,101993.63
2022-08-08T07:15:32.690Z,101992.53
2022-08-08T07:18:36.725Z,101994.00
2022-08-08T07:20:57.678Z,101993.63
2022-08-08T07:24:00.954Z,101997.94
2022-08-08T07:26:35.206Z,101993.91
2022-08-08T07:29:05.288Z,102002.22
2022-08-08T07:31:35.405Z,102006.19
2022-08-08T07:34:08.971Z,102002.84
2022-08-08T07:36:48.155Z,102009.34
2022-08-08T07:39:22.620Z,102008.03
2022-08-08T07:42:05.010Z,102008.75
2022-08-08T07:44:37.187Z,102015.41
2022-08-08T07:47:08.012Z,102023.78
2022-08-08T07:49:34.830Z,102014.09
2022-08-08T07:52:06.196Z,102012.59
2022-08-08T07:54:44.968Z,102012.91
2022-08-08T07:57:24.054Z,102016.06
2022-08-08T08:00:15.991Z,102015.56
2022-08-08T08:02:44.372Z,102028.84
2022-08-08T08:05:33.005Z,102015.34
2022-08-08T08:08:06.553Z,102022.72
2022-08-08T08:10:35.955Z,102020.88
2022-08-08T08:14:08.284Z,102021.81
2022-08-08T08:16:40.983Z,102024.44
2022-08-08T08:19:10.443Z,102028.09
2022-08-08T08:21:58.156Z,102028.25
2022-08-08T08:24:30.830Z,102031.88
2022-08-08T08:27:03.490Z,102032.66
2022-08-08T08:29:30.875Z,102035.34
2022-08-08T08:31:59.144Z,102041.59
2022-08-08T08:34:32.585Z,102035.19
2022-08-08T08:37:07.802Z,102034.06
2022-08-08T08:40:00.172Z,102035.59
2022-08-08T08:42:29.302Z,102037.91
2022-08-08T08:45:21.992Z,102047.50
2022-08-08T08:47:54.931Z,102044.63
2022-08-08T08:50:32.559Z,102040.81
2022-08-08T08:53:04.486Z,102045.88
2022-08-08T08:55:39.254Z,102044.91
2022-08-08T08:58:08.792Z,102041.47
2022-08-08T09:01:04.872Z,102046.91
2022-08-08T09:03:46.127Z,102039.38
2022-08-08T09:06:28.252Z,102041.44
2022-08-08T09:09:35.578Z,102041.63
2022-08-08T09:12:11.042Z,102035.88
2022-08-08T09:14:42.565Z,102041.03
2022-08-08T09:17:18.387Z,102048.25
2022-08-08T09:22:01.961Z,102041.97
2022-08-08T09:22:35.621Z,102041.78
2022-08-08T09:25:04.473Z,102052.22
2022-08-08T09:27:55.701Z,102043.13
2022-08-08T09:30:20.084Z,102048.22
2022-08-08T09:33:12.704Z,102040.84
2022-08-08T09:35:49.006Z,102034.16
2022-08-08T09:38:30.425Z,102039.00
2022-08-08T09:41:05.158Z,102049.06
2022-08-08T09:44:04.802Z,102044.19
2022-08-08T09:46:25.767Z,102045.91
2022-08-08T09:49:18.639Z,102043.31
2022-08-08T09:52:01.975Z,102044.75
2022-08-08T09:54:45.887Z,102053.66
2022-08-08T09:57:19.309Z,102038.84
2022-08-08T10:00:14.672Z,102048.59
2022-08-08T10:02:45.084Z,102050.03
2022-08-08T10:05:25.324Z,102051.22
2022-08-08T10:07:52.397Z,102050.63
2022-08-08T10:10:38.593Z,102044.06
2022-08-08T10:13:26.103Z,102043.25
2022-08-08T10:16:02.117Z,102046.22
2022-08-08T10:18:33.609Z,102053.38
2022-08-08T10:21:22.728Z,102040.53
2022-08-08T10:23:57.964Z,102048.75
2022-08-08T10:26:52.176Z,102046.22
2022-08-08T10:32:16.318Z,102043.81
2022-08-08T10:34:58.521Z,102047.56
2022-08-08T10:37:34.628Z,102046.81
2022-08-08T10:40:16.993Z,102051.03
2022-08-08T10:42:45.230Z,102046.44
2022-08-08T10:45:16.117Z,102048.91
2022-08-08T10:47:48.253Z,102049.59
2022-08-08T10:50:20.237Z,102054.78
2022-08-08T10:52:50.508Z,102046.97
2022-08-08T10:55:39.447Z,102045.13
2022-08-08T10:58:08.304Z,102039.25
2022-08-08T11:00:53.266Z,102046.53
2022-08-08T11:03:37.002Z,102038.94
2022-08-08T11:06:15.924Z,102041.47
2022-08-08T11:08:50.167Z,102053.09
2022-08-08T11:11:32.100Z,102048.00
2022-08-08T11:14:16.322Z,102040.16
2022-08-08T11:16:47.521Z,102035.75
2022-08-08T11:19:17.287Z,102035.22
2022-08-08T11:21:54.271Z,102048.63
2022-08-08T11:24:27.117Z,102046.91
2022-08-08T11:26:58.422Z,102039.34
2022-08-08T11:29:41.376Z,102041.06
2022-08-08T11:32:15.665Z,102052.66
2022-08-08T11:35:09.594Z,102048.94
2022-08-08T11:38:34.575Z,102041.94
2022-08-08T11:40:22.658Z,102051.00
2022-08-08T11:42:55.380Z,102042.47
2022-08-08T11:45:23.207Z,102041.69
2022-08-08T11:48:02.971Z,102048.09
2022-08-08T11:50:33.638Z,102034.84
2022-08-08T11:53:05.739Z,102037.31
2022-08-08T11:55:36.651Z,102052.34
2022-08-08T11:58:14.342Z,102047.59
2022-08-08T12:00:53.359Z,102046.97
2022-08-08T12:03:24.107Z,102051.03
2022-08-08T12:05:54.358Z,102047.16
2022-08-08T12:08:37.105Z,102051.97
2022-08-08T12:11:10.094Z,102056.19
2022-08-08T12:14:02.652Z,102050.81
2022-08-08T12:16:31.819Z,102056.00
2022-08-08T12:19:12.271Z,102048.13
2022-08-08T12:21:58.740Z,102057.84
2022-08-08T12:24:29.723Z,102052.25
2022-08-08T12:26:57.114Z,102054.72
2022-08-08T12:29:40.971Z,102046.88
2022-08-08T12:32:17.017Z,102047.03
2022-08-08T12:35:13.187Z,102055.47
2022-08-08T12:37:47.856Z,102054.19
2022-08-08T12:40:54.038Z,102057.50
2022-08-08T12:43:43.428Z,102056.03
2022-08-08T12:46:25.064Z,102064.34
2022-08-08T12:49:25.343Z,102064.13
2022-08-08T12:51:59.281Z,102062.06
2022-08-08T12:54:33.236Z,102059.56
2022-08-08T12:57:17.470Z,102061.94
2022-08-08T13:00:05.199Z,102068.22
2022-08-08T13:02:42.151Z,102072.44
2022-08-08T13:05:26.856Z,102063.09
2022-08-08T13:08:18.166Z,102061.22
2022-08-08T13:10:58.442Z,102071.25
2022-08-08T13:13:28.908Z,102062.16
2022-08-08T13:16:25.469Z,102065.16
2022-08-08T13:18:57.606Z,102067.72
2022-08-08T13:21:53.389Z,102067.97
2022-08-08T13:24:40.702Z,102069.97
2022-08-08T13:27:14.800Z,102061.63
2022-08-08T13:29:54.869Z,102073.28
2022-08-08T13:32:23.833Z,102070.56
2022-08-08T13:34:59.310Z,102071.56
2022-08-08T13:37:51.687Z,102078.84
2022-08-08T13:40:26.597Z,102075.94
2022-08-08T13:42:55.675Z,102073.63
2022-08-08T13:45:23.983Z,102071.03
2022-08-08T13:48:01.907Z,102069.97
2022-08-08T13:50:43.281Z,102072.72
2022-08-08T13:53:31.672Z,102073.41
2022-08-08T13:56:11.888Z,102075.84
2022-08-08T13:58:57.776Z,102074.28
2022-08-08T14:01:41.621Z,102075.97
2022-08-08T14:04:22.999Z,102078.09
2022-08-08T14:06:58.859Z,102075.66
2022-08-08T14:10:05.920Z,102079.94
2022-08-08T14:12:29.454Z,102086.72
2022-08-08T14:14:56.665Z,102081.09
2022-08-08T14:17:57.394Z,102086.38
2022-08-08T14:20:15.532Z,102081.19
2022-08-08T14:23:21.318Z,102088.25
2022-08-08T14:26:04.002Z,102092.44
2022-08-08T14:28:39.617Z,102095.16
2022-08-08T14:31:11.509Z,102075.19
2022-08-08T14:33:56.162Z,102076.69
2022-08-08T14:36:37.533Z,102085.31
2022-08-08T14:39:11.870Z,102088.22
2022-08-08T14:41:54.024Z,102082.72
2022-08-08T14:44:35.062Z,102083.59
2022-08-08T14:47:02.238Z,102090.72
2022-08-08T14:49:37.602Z,102087.25
2022-08-08T14:52:27.812Z,102098.22
2022-08-08T14:54:54.405Z,102093.00
2022-08-08T14:58:00.982Z,102092.75
2022-08-08T15:00:08.821Z,102094.34
2022-08-08T15:02:36.093Z,102093.50
2022-08-08T15:05:42.891Z,102086.34
2022-08-08T15:08:22.216Z,102097.16
2022-08-08T15:10:57.738Z,102089.50
2022-08-08T15:13:39.970Z,102094.06
2022-08-08T15:16:12.214Z,102094.19
2022-08-08T15:18:44.262Z,102089.91
2022-08-08T15:21:18.917Z,102100.41
2022-08-08T15:23:51.046Z,102097.91
2022-08-08T15:26:21.505Z,102102.22
2022-08-08T15:28:54.236Z,102101.59
2022-08-08T15:31:55.583Z,102105.44
2022-08-08T15:34:28.971Z,102105.69
2022-08-08T15:37:01.869Z,102110.78
2022-08-08T15:39:31.683Z,102118.06
2022-08-08T15:42:07.037Z,102114.69
2022-08-08T15:44:40.539Z,102110.22
2022-08-08T15:47:16.225Z,102121.53
2022-08-08T15:49:47.639Z,102109.41
2022-08-08T15:52:15.973Z,102118.09
2022-08-08T15:54:46.221Z,102113.22
2022-08-08T15:57:15.526Z,102114.22
2022-08-08T16:00:06.178Z,102117.22
2022-08-08T16:02:31.342Z,102120.03
2022-08-08T16:04:59.443Z,102117.25
2022-08-08T16:07:39.475Z,102115.63
2022-08-08T16:13:15.121Z,102120.13
2022-08-08T16:13:28.934Z,102120.38
2022-08-08T16:15:59.062Z,102120.91
2022-08-08T16:18:30.082Z,102116.22
2022-08-08T16:20:59.947Z,102111.66
2022-08-08T16:23:27.012Z,102119.19
2022-08-08T16:25:57.106Z,102122.13
2022-08-08T16:28:35.266Z,102119.16
2022-08-08T16:31:06.310Z,102121.88
2022-08-08T16:33:37.962Z,102113.38
2022-08-08T16:36:05.851Z,102123.09
2022-08-08T16:38:36.709Z,102119.00
2022-08-08T16:41:20.126Z,102117.09
2022-08-08T16:43:49.042Z,102126.13
2022-08-08T16:46:36.336Z,102120.63
2022-08-08T16:49:07.777Z,102124.03
2022-08-08T16:55:02.363Z,102122.63
2022-08-08T16:55:02.585Z,102128.56
2022-08-08T16:57:23.589Z,102126.97
2022-08-08T16:59:58.114Z,102126.97
2022-08-08T17:02:38.290Z,102133.25
2022-08-08T17:05:10.210Z,102130.06
2022-08-08T17:07:40.894Z,102132.41
2022-08-08T17:10:09.738Z,102128.03
2022-08-08T17:12:37.315Z,102133.91
2022-08-08T17:15:20.248Z,102134.72
2022-08-08T17:18:02.420Z,102141.28
2022-08-08T17:20:38.143Z,102133.56
2022-08-08T17:23:17.750Z,102133.97
2022-08-08T17:25:54.932Z,102146.19
2022-08-08T17:28:34.134Z,102152.56
2022-08-08T17:31:45.721Z,102143.78
2022-08-08T17:34:48.156Z,102144.91
2022-08-08T17:37:00.208Z,102154.59
2022-08-08T17:40:04.407Z,102154.81
2022-08-08T17:42:18.367Z,102159.38
2022-08-08T17:44:46.470Z,102156.22
2022-08-08T17:47:23.774Z,102157.53
2022-08-08T17:50:05.057Z,102159.50
2022-08-08T17:52:33.430Z,102162.41
2022-08-08T17:55:01.394Z,102162.41
2022-08-08T17:57:35.523Z,102168.28
2022-08-08T18:00:04.988Z,102171.38
2022-08-08T18:02:40.206Z,102169.38
2022-08-08T18:05:22.237Z,102170.06
2022-08-08T18:08:03.211Z,102174.75
2022-08-08T18:10:31.223Z,102176.84
2022-08-08T18:12:58.541Z,102178.34
2022-08-08T18:15:25.265Z,102179.38
2022-08-08T18:18:27.238Z,102184.22
2022-08-08T18:20:54.427Z,102184.84
2022-08-08T18:23:21.774Z,102184.97
2022-08-08T18:25:50.083Z,102170.13
2022-08-08T18:28:23.322Z,102181.19
2022-08-08T18:30:50.933Z,102176.19
2022-08-08T18:33:20.291Z,102186.22
2022-08-08T18:36:04.837Z,102183.91
2022-08-08T18:38:32.207Z,102187.66
2022-08-08T18:41:01.112Z,102187.69
2022-08-08T18:43:38.015Z,102193.03
2022-08-08T18:46:56.224Z,102200.25
2022-08-08T18:48:56.502Z,102202.19
2022-08-08T18:51:48.412Z,102200.06
2022-08-08T18:54:22.763Z,102197.00
2022-08-08T18:56:57.086Z,102204.66
2022-08-08T18:59:23.719Z,102208.50
2022-08-08T19:02:26.887Z,102213.03
2022-08-08T19:04:37.781Z,102210.69
2022-08-08T19:07:04.421Z,102218.72
2022-08-08T19:09:48.486Z,102222.81
2022-08-08T19:12:16.801Z,102225.13
2022-08-08T19:14:43.559Z,102227.38
2022-08-08T19:17:10.984Z,102233.16
2022-08-08T19:19:44.226Z,102231.88
2022-08-08T19:22:26.113Z,102230.00
2022-08-08T19:25:01.395Z,102236.88
2022-08-08T19:27:55.837Z,102236.38
2022-08-08T19:30:24.326Z,102243.81
2022-08-08T19:32:53.047Z,102243.50
2022-08-08T19:35:25.467Z,102244.16
2022-08-08T19:37:57.339Z,102243.13
2022-08-08T19:40:30.899Z,102244.03
2022-08-08T19:42:58.274Z,102254.38
2022-08-08T19:45:57.351Z,102255.53
2022-08-08T19:48:30.833Z,102263.00
2022-08-08T19:50:59.492Z,102258.00
2022-08-08T19:53:54.058Z,102263.75
2022-08-08T19:56:16.313Z,102262.34
2022-08-08T19:58:52.819Z,102261.91
2022-08-08T20:01:26.249Z,102267.66
2022-08-08T20:04:08.285Z,102280.78
2022-08-08T20:06:34.959Z,102284.00
2022-08-08T20:09:04.422Z,102292.69
2022-08-08T20:11:37.427Z,102276.91
2022-08-08T20:14:33.126Z,102289.03
2022-08-08T20:16:56.700Z,102279.81
2022-08-08T20:19:34.638Z,102285.59
2022-08-08T20:22:20.962Z,102298.69
2022-08-08T20:24:55.519Z,102300.19
2022-08-08T20:27:22.094Z,102301.56
2022-08-08T20:30:00.440Z,102303.84
2022-08-08T20:32:28.369Z,102305.28
2022-08-08T20:35:00.717Z,102311.94
2022-08-08T20:37:46.902Z,102312.50
2022-08-08T20:40:16.801Z,102317.31
2022-08-08T20:42:54.955Z,102315.97
2022-08-08T20:45:54.355Z,102314.34
2022-08-08T20:48:09.544Z,102319.44
2022-08-08T20:50:36.352Z,102319.22
2022-08-08T20:53:04.101Z,102317.31
2022-08-08T20:55:42.404Z,102310.97
2022-08-08T20:58:14.079Z,102320.88
2022-08-08T21:00:49.668Z,102313.91
2022-08-08T21:03:17.021Z,102324.81
2022-08-08T21:05:58.733Z,102322.41
2022-08-08T21:08:36.834Z,102328.13
2022-08-08T21:11:13.492Z,102330.28
2022-08-08T21:13:42.829Z,102328.06
2022-08-08T21:16:20.375Z,102332.06
2022-08-08T21:18:57.207Z,102327.97
2022-08-08T21:21:39.444Z,102320.34
2022-08-08T21:24:19.211Z,102334.00
2022-08-08T21:26:54.049Z,102336.91
2022-08-08T21:29:21.560Z,102329.75
2022-08-08T21:31:58.747Z,102334.16
2022-08-08T21:34:29.936Z,102337.78
2022-08-08T21:36:58.388Z,102329.75
2022-08-08T21:39:41.548Z,102337.97
2022-08-08T21:42:12.620Z,102339.94
2022-08-08T21:44:58.948Z,102340.94
2022-08-08T21:48:04.937Z,102345.22
2022-08-08T21:50:12.611Z,102349.66
2022-08-08T21:54:22.848Z,102348.94
2022-08-08T21:56:26.597Z,102350.94
2022-08-08T21:58:13.746Z,102351.72
2022-08-08T22:00:43.034Z,102347.81
2022-08-08T22:03:11.182Z,102349.28
2022-08-08T22:05:44.855Z,102354.34
2022-08-08T22:08:15.313Z,102359.22
2022-08-08T22:10:41.977Z,102364.84
2022-08-08T22:13:18.534Z,102361.34
2022-08-08T22:15:58.584Z,102360.16
2022-08-08T22:18:28.998Z,102359.91
2022-08-08T22:21:01.362Z,102357.03
2022-08-08T22:23:49.565Z,102361.66
2022-08-08T22:26:29.816Z,102365.22
2022-08-08T22:29:12.882Z,102371.72
2022-08-08T22:31:58.223Z,102371.22
2022-08-08T22:34:31.261Z,102374.31
2022-08-08T22:36:57.897Z,102373.66
2022-08-08T22:39:39.185Z,102378.28
2022-08-08T22:42:13.204Z,102372.00
2022-08-08T22:44:39.902Z,102373.91
2022-08-08T22:47:15.889Z,102374.03
2022-08-08T22:49:44.943Z,102384.94
2022-08-08T22:52:25.758Z,102379.00
2022-08-08T22:54:53.890Z,102390.72
2022-08-08T22:57:25.425Z,102383.75
2022-08-08T22:59:58.932Z,102394.56
2022-08-08T23:02:28.914Z,102391.88
2022-08-08T23:05:02.111Z,102391.00
2022-08-08T23:07:51.673Z,102387.16
2022-08-08T23:10:25.444Z,102395.72
2022-08-08T23:12:54.073Z,102389.31
2022-08-08T23:16:41.876Z,102395.50
2022-08-08T23:18:12.025Z,102397.22
2022-08-08T23:20:43.884Z,102397.47
2022-08-08T23:23:12.662Z,102390.56
2022-08-08T23:25:48.492Z,102395.31
2022-08-08T23:28:17.742Z,102395.41
2022-08-08T23:30:49.477Z,102393.69
2022-08-08T23:33:20.971Z,102396.34
2022-08-08T23:36:08.061Z,102400.22
2022-08-08T23:38:41.823Z,102401.50
2022-08-08T23:41:23.107Z,102399.22
2022-08-08T23:43:54.358Z,102399.53
2022-08-08T23:49:05.324Z,102398.84
2022-08-08T23:49:15.230Z,102412.34
2022-08-08T23:52:04.709Z,102398.09
2022-08-08T23:54:42.874Z,102404.47
2022-08-08T23:57:26.718Z,102409.81
