createdAt,value
2022-09-06T00:02:45.443Z,100258.50
2022-09-06T00:07:47.376Z,100257.81
2022-09-06T00:12:49.083Z,100254.53
2022-09-06T00:17:51.628Z,100259.66
2022-09-06T00:23:13.679Z,100259.63
2022-09-06T00:28:16.505Z,100250.25
2022-09-06T00:33:18.176Z,100249.44
2022-09-06T00:38:20.291Z,100242.63
2022-09-06T00:43:22.071Z,100250.69
2022-09-06T00:48:24.908Z,100252.50
2022-09-06T00:53:27.521Z,100259.25
2022-09-06T00:58:29.473Z,100253.25
2022-09-06T01:03:31.512Z,100243.50
2022-09-06T01:09:05.381Z,100246.25
2022-09-06T01:14:31.776Z,100246.28
2022-09-06T01:20:01.625Z,100238.13
2022-09-06T01:25:21.825Z,100234.59
2022-09-06T01:30:24.856Z,100238.03
2022-09-06T01:35:47.981Z,100236.38
2022-09-06T01:40:49.852Z,100237.25
2022-09-06T01:46:17.678Z,100243.34
2022-09-06T01:51:47.520Z,100239.13
2022-09-06T01:56:55.074Z,100233.31
2022-09-06T02:01:59.593Z,100232.47
2022-09-06T02:07:08.816Z,100230.06
2022-09-06T02:12:13.391Z,100216.81
2022-09-06T02:17:20.468Z,100205.63
2022-09-06T02:22:25.526Z,100210.72
2022-09-06T02:27:30.661Z,100200.34
2022-09-06T02:32:38.497Z,100191.16
2022-09-06T02:37:41.527Z,100189.47
2022-09-06T02:42:43.192Z,100192.13
2022-09-06T02:47:44.864Z,100179.34
2022-09-06T02:52:46.580Z,100194.50
2022-09-06T02:57:48.953Z,100192.03
2022-09-06T03:02:50.927Z,100189.59
2022-09-06T03:07:53.168Z,100197.97
2022-09-06T03:12:55.037Z,100197.72
2022-09-06T03:18:00.237Z,100202.72
2022-09-06T03:23:02.188Z,100200.09
2022-09-06T03:28:03.844Z,100196.75
2022-09-06T03:33:05.613Z,100197.56
2022-09-06T03:38:07.580Z,100193.38
2022-09-06T03:43:09.252Z,100191.69
2022-09-06T03:48:10.904Z,100194.28
2022-09-06T03:53:13.145Z,100186.66
2022-09-06T03:58:16.649Z,100184.13
2022-09-06T04:03:19.543Z,100188.44
2022-09-06T04:08:21.333Z,100188.53
2022-09-06T04:13:24.101Z,100202.16
2022-09-06T04:18:26.505Z,100192.91
2022-09-06T04:23:29.613Z,100200.53
2022-09-06T04:28:31.610Z,100201.44
2022-09-06T04:33:35.244Z,100209.06
2022-09-06T04:38:42.563Z,100212.50
2022-09-06T04:43:44.455Z,100206.59
2022-09-06T04:48:47.016Z,100211.69
2022-09-06T04:53:48.732Z,100215.75
2022-09-06T04:58:51.585Z,100216.56
2022-09-06T05:03:56.714Z,100216.63
2022-09-06T05:08:58.844Z,100214.22
2022-09-06T05:14:00.771Z,100217.53
2022-09-06T05:19:02.448Z,100213.88
2022-09-06T05:24:04.455Z,100230.56
2022-09-06T05:29:06.544Z,100236.31
2022-09-06T05:34:08.275Z,100228.09
2022-09-06T05:39:10.138Z,100223.16
2022-09-06T05:44:11.821Z,100236.63
2022-09-06T05:49:13.849Z,100237.28
2022-09-06T05:54:15.490Z,100235.16
2022-09-06T05:59:17.367Z,100243.41
2022-09-06T06:04:19.630Z,100241.53
2022-09-06T06:09:21.492Z,100246.47
2022-09-06T06:14:23.440Z,100245.50
2022-09-06T06:19:26.634Z,100235.16
2022-09-06T06:24:28.545Z,100245.78
2022-09-06T06:29:30.395Z,100245.38
2022-09-06T06:34:32.112Z,100242.59
2022-09-06T06:39:33.819Z,100235.97
2022-09-06T06:44:35.569Z,100242.19
2022-09-06T06:49:37.385Z,100237.44
2022-09-06T06:54:39.129Z,100237.78
2022-09-06T06:59:41.058Z,100242.47
2022-09-06T07:04:43.147Z,100243.69
2022-09-06T07:15:07.175Z,100236.88
2022-09-06T07:25:21.002Z,100236.28
2022-09-06T07:30:23.251Z,100228.84
2022-09-06T07:35:26.553Z,100235.38
2022-09-06T07:40:30.952Z,100231.09
2022-09-06T07:45:32.795Z,100219.66
2022-09-06T07:50:50.610Z,100239.28
2022-09-06T07:55:54.306Z,100230.66
2022-09-06T08:01:30.485Z,100230.31
2022-09-06T08:11:57.157Z,100223.59
2022-09-06T08:16:58.928Z,100221.16
2022-09-06T08:22:13.582Z,100217.50
2022-09-06T08:27:22.025Z,100222.03
2022-09-06T08:32:25.762Z,100227.56
2022-09-06T08:37:28.298Z,100227.16
2022-09-06T08:42:31.494Z,100204.28
2022-09-06T08:47:34.159Z,100197.47
2022-09-06T08:53:17.615Z,100203.47
2022-09-06T08:58:38.558Z,100197.28
2022-09-06T09:03:43.233Z,100212.25
2022-09-06T09:08:59.136Z,100196.59
2022-09-06T09:14:16.239Z,100183.97
2022-09-06T09:19:17.902Z,100180.81
2022-09-06T09:24:19.573Z,100182.94
2022-09-06T09:29:26.805Z,100172.69
2022-09-06T09:34:35.786Z,100163.28
2022-09-06T09:39:39.565Z,100153.19
2022-09-06T09:44:44.787Z,100157.00
2022-09-06T09:49:46.596Z,100153.94
2022-09-06T09:54:50.708Z,100149.97
2022-09-06T09:59:58.331Z,100137.25
2022-09-06T10:05:09.576Z,100129.13
2022-09-06T10:10:14.681Z,100122.16
2022-09-06T10:15:34.171Z,100113.41
2022-09-06T10:20:42.238Z,100108.53
2022-09-06T10:25:46.309Z,100107.69
2022-09-06T10:31:11.960Z,100102.53
2022-09-06T10:36:19.443Z,100106.59
2022-09-06T10:41:34.682Z,100113.47
2022-09-06T10:46:37.974Z,100112.16
2022-09-06T10:51:42.620Z,100115.16
2022-09-06T10:56:50.790Z,100120.44
2022-09-06T11:02:00.982Z,100111.09
2022-09-06T11:07:19.445Z,100101.13
2022-09-06T11:12:37.710Z,100105.72
2022-09-06T11:18:03.875Z,100098.50
2022-09-06T11:23:19.025Z,100091.63
2022-09-06T11:28:35.856Z,100078.63
2022-09-06T11:33:39.938Z,100078.84
2022-09-06T11:38:42.610Z,100071.13
2022-09-06T11:43:49.377Z,100074.84
2022-09-06T11:49:16.328Z,100074.50
2022-09-06T11:54:18.109Z,100065.50
2022-09-06T11:59:27.265Z,100071.72
2022-09-06T12:05:07.558Z,100064.41
2022-09-06T12:10:31.137Z,100062.75
2022-09-06T12:15:54.361Z,100068.53
2022-09-06T12:20:56.653Z,100052.84
2022-09-06T12:25:59.017Z,100045.28
2022-09-06T12:31:01.355Z,100046.91
2022-09-06T12:36:30.416Z,100039.41
2022-09-06T12:41:41.736Z,100035.69
2022-09-06T12:46:48.558Z,100034.13
2022-09-06T12:51:50.438Z,100028.50
2022-09-06T12:56:53.865Z,100014.03
2022-09-06T13:01:55.643Z,100011.25
2022-09-06T13:06:59.496Z,100014.25
2022-09-06T13:12:17.731Z,100004.44
2022-09-06T13:17:28.436Z,100001.28
2022-09-06T13:22:48.753Z,100005.41
2022-09-06T13:27:57.534Z,99991.31
2022-09-06T13:33:00.008Z,99990.25
2022-09-06T13:38:34.374Z,99975.22
2022-09-06T13:43:45.144Z,99989.25
2022-09-06T13:48:46.956Z,99991.00
2022-09-06T13:53:48.987Z,99986.75
2022-09-06T13:58:50.809Z,99987.19
2022-09-06T14:03:53.218Z,99984.44
2022-09-06T14:09:10.663Z,99979.69
2022-09-06T14:14:13.061Z,99979.91
2022-09-06T14:19:15.361Z,99979.28
2022-09-06T14:24:17.223Z,99970.34
2022-09-06T14:29:19.069Z,99968.56
2022-09-06T14:34:21.674Z,99965.06
2022-09-06T14:39:23.334Z,99963.22
2022-09-06T14:44:25.233Z,99961.41
2022-09-06T14:49:27.188Z,99963.31
2022-09-06T14:54:29.563Z,99957.34
2022-09-06T14:59:31.604Z,99952.44
2022-09-06T15:04:34.905Z,99956.41
2022-09-06T15:09:37.417Z,99959.56
2022-09-06T15:14:41.061Z,99959.09
2022-09-06T15:19:42.837Z,99950.72
2022-09-06T15:24:45.108Z,99953.97
2022-09-06T15:29:46.841Z,99963.69
2022-09-06T15:34:48.548Z,99955.84
2022-09-06T15:39:50.506Z,99962.09
2022-09-06T15:44:52.206Z,99960.16
2022-09-06T15:49:53.943Z,99966.19
2022-09-06T15:55:14.449Z,99968.31
2022-09-06T16:00:17.875Z,99965.75
2022-09-06T16:10:41.826Z,99956.97
2022-09-06T16:15:43.560Z,99968.34
2022-09-06T16:20:45.584Z,99960.84
2022-09-06T16:25:49.692Z,99970.59
2022-09-06T16:30:51.623Z,99964.56
2022-09-06T16:35:53.299Z,99974.47
2022-09-06T16:40:55.239Z,99966.94
2022-09-06T16:46:04.151Z,99973.63
2022-09-06T16:51:17.605Z,99978.28
2022-09-06T16:56:22.373Z,99981.03
2022-09-06T17:01:25.747Z,99976.69
2022-09-06T17:06:29.161Z,99979.41
2022-09-06T17:11:31.268Z,99989.69
2022-09-06T17:16:51.510Z,99989.09
2022-09-06T17:21:53.941Z,99985.16
2022-09-06T17:26:55.724Z,99980.91
2022-09-06T17:31:57.615Z,99988.28
2022-09-06T17:36:59.659Z,99995.50
2022-09-06T17:42:02.190Z,100005.47
2022-09-06T17:47:13.481Z,100011.06
2022-09-06T17:52:15.776Z,100011.19
2022-09-06T17:57:17.534Z,100014.53
2022-09-06T18:02:19.291Z,100006.50
2022-09-06T18:07:21.001Z,100020.47
2022-09-06T18:12:24.150Z,100014.59
2022-09-06T18:17:26.889Z,100023.09
2022-09-06T18:22:28.608Z,100012.25
2022-09-06T18:27:30.373Z,100018.41
2022-09-06T18:32:32.625Z,100016.16
2022-09-06T18:37:36.127Z,100031.91
2022-09-06T18:42:42.673Z,100034.69
2022-09-06T18:47:44.739Z,100048.81
2022-09-06T18:52:46.629Z,100049.97
2022-09-06T18:57:48.390Z,100042.22
2022-09-06T19:02:50.082Z,100042.38
2022-09-06T19:07:52.091Z,100043.19
2022-09-06T19:12:54.201Z,100041.97
2022-09-06T19:17:57.033Z,100036.75
2022-09-06T19:22:58.689Z,100035.91
2022-09-06T19:28:00.652Z,100038.59
2022-09-06T19:33:02.358Z,100037.94
2022-09-06T19:38:04.224Z,100046.72
2022-09-06T19:43:06.134Z,100046.09
2022-09-06T19:48:08.812Z,100041.16
2022-09-06T19:53:10.498Z,100038.78
2022-09-06T19:58:12.955Z,100039.91
2022-09-06T20:03:14.637Z,100034.09
2022-09-06T20:08:16.327Z,100034.34
2022-09-06T20:13:18.158Z,100041.44
2022-09-06T20:18:20.632Z,100032.97
2022-09-06T20:23:22.598Z,100035.72
2022-09-06T20:28:24.444Z,100035.19
2022-09-06T20:33:26.153Z,100035.50
2022-09-06T20:38:29.691Z,100030.59
2022-09-06T20:43:39.067Z,100030.00
2022-09-06T20:48:44.728Z,100027.72
2022-09-06T20:53:51.973Z,100027.97
2022-09-06T20:59:01.032Z,100015.50
2022-09-06T21:04:06.193Z,100015.06
2022-09-06T21:09:11.544Z,100014.56
2022-09-06T21:14:13.995Z,100010.41
2022-09-06T21:19:16.267Z,100019.97
2022-09-06T21:24:18.298Z,100026.06
2022-09-06T21:29:20.052Z,100032.28
2022-09-06T21:34:22.469Z,100029.78
2022-09-06T21:39:24.571Z,100015.47
2022-09-06T21:44:26.465Z,100015.72
2022-09-06T21:49:28.193Z,100011.69
2022-09-06T21:54:29.905Z,100000.72
2022-09-06T21:59:31.601Z,100011.88
2022-09-06T22:04:33.601Z,100002.69
2022-09-06T22:09:35.332Z,99995.28
2022-09-06T22:14:37.230Z,100008.84
2022-09-06T22:19:38.920Z,100006.38
2022-09-06T22:24:40.629Z,100000.44
2022-09-06T22:29:42.376Z,99997.97
2022-09-06T22:34:44.466Z,100004.13
2022-09-06T22:39:48.077Z,99998.28
2022-09-06T22:44:50.035Z,99998.44
2022-09-06T22:49:51.886Z,99998.59
2022-09-06T22:54:53.803Z,99991.97
2022-09-06T22:59:55.508Z,99983.56
2022-09-06T23:04:57.525Z,99977.81
2022-09-06T23:09:59.315Z,99975.28
2022-09-06T23:15:01.479Z,99986.47
2022-09-06T23:20:03.935Z,99989.06
2022-09-06T23:25:07.161Z,99983.22
2022-09-06T23:30:10.059Z,99979.91
2022-09-06T23:35:11.813Z,99970.69
2022-09-06T23:40:14.965Z,99957.31
2022-09-06T23:45:17.314Z,99959.09
2022-09-06T23:50:19.009Z,99955.03
2022-09-06T23:55:20.720Z,99948.63
