createdAt,value
2023-01-06T00:00:13.914Z,11.85
2023-01-06T00:05:15.622Z,9.88
2023-01-06T00:10:17.911Z,12.45
2023-01-06T00:15:20.125Z,8.60
2023-01-06T00:20:21.855Z,13.48
2023-01-06T00:25:25.067Z,8.07
2023-01-06T00:30:26.816Z,10.05
2023-01-06T00:35:28.952Z,18.10
2023-01-06T00:40:30.592Z,15.75
2023-01-06T00:45:32.937Z,10.07
2023-01-06T00:50:35.901Z,18.02
2023-01-06T00:55:38.137Z,9.25
2023-01-06T01:00:39.778Z,12.27
2023-01-06T01:05:41.637Z,7.00
2023-01-06T01:10:45.162Z,7.30
2023-01-06T01:15:47.055Z,9.90
2023-01-06T01:20:48.745Z,6.80
2023-01-06T01:25:54.233Z,5.30
2023-01-06T01:31:03.541Z,10.57
2023-01-06T01:36:07.398Z,9.70
2023-01-06T01:41:14.863Z,8.85
2023-01-06T01:46:23.233Z,4.83
2023-01-06T01:51:32.532Z,5.32
2023-01-06T01:56:37.058Z,9.38
2023-01-06T02:01:39.002Z,10.55
2023-01-06T02:06:41.603Z,7.50
2023-01-06T02:11:45.406Z,5.78
2023-01-06T02:17:26.068Z,6.60
2023-01-06T02:23:25.755Z,7.75
2023-01-06T02:28:49.493Z,7.95
2023-01-06T02:34:05.480Z,7.18
2023-01-06T02:39:35.140Z,11.13
2023-01-06T02:45:18.762Z,7.20
2023-01-06T02:50:21.119Z,11.75
2023-01-06T02:55:47.983Z,7.82
2023-01-06T03:01:04.751Z,7.53
2023-01-06T03:06:11.415Z,10.18
2023-01-06T03:11:13.959Z,12.27
2023-01-06T03:16:16.815Z,8.15
2023-01-06T03:21:23.119Z,5.40
2023-01-06T03:26:25.957Z,8.70
2023-01-06T03:31:46.091Z,7.72
2023-01-06T03:36:58.304Z,6.28
2023-01-06T03:42:36.173Z,8.98
2023-01-06T03:48:07.982Z,8.10
2023-01-06T03:53:17.582Z,3.88
2023-01-06T03:58:20.308Z,6.22
2023-01-06T04:03:26.005Z,9.82
2023-01-06T04:08:28.635Z,4.28
2023-01-06T04:13:31.279Z,4.07
2023-01-06T04:18:33.929Z,5.97
2023-01-06T04:23:36.121Z,4.15
2023-01-06T04:28:41.719Z,5.57
2023-01-06T04:33:43.563Z,4.18
2023-01-06T04:38:47.622Z,5.05
2023-01-06T04:43:49.669Z,7.22
2023-01-06T04:48:51.529Z,4.97
2023-01-06T04:53:53.268Z,4.18
2023-01-06T04:58:56.323Z,9.00
2023-01-06T05:03:58.062Z,8.15
2023-01-06T05:09:00.003Z,6.10
2023-01-06T05:14:02.153Z,9.30
2023-01-06T05:19:04.210Z,8.77
2023-01-06T05:24:06.224Z,7.70
2023-01-06T05:29:08.072Z,7.85
2023-01-06T05:34:12.948Z,11.52
2023-01-06T05:39:14.741Z,9.68
2023-01-06T05:44:19.996Z,7.28
2023-01-06T05:49:24.107Z,6.80
2023-01-06T05:54:25.903Z,7.20
2023-01-06T05:59:27.573Z,6.35
2023-01-06T06:04:29.286Z,6.80
2023-01-06T06:09:31.081Z,9.40
2023-01-06T06:14:32.835Z,10.18
2023-01-06T06:19:34.587Z,10.57
2023-01-06T06:24:36.269Z,10.85
2023-01-06T06:29:38.152Z,10.07
2023-01-06T06:34:39.859Z,12.38
2023-01-06T06:39:41.993Z,15.82
2023-01-06T06:44:44.055Z,12.82
2023-01-06T06:49:46.165Z,15.38
2023-01-06T06:54:47.842Z,14.70
2023-01-06T06:59:51.189Z,16.98
2023-01-06T07:04:53.038Z,15.45
2023-01-06T07:09:54.869Z,17.42
2023-01-06T07:14:56.765Z,20.63
2023-01-06T07:19:58.453Z,21.70
2023-01-06T07:25:01.357Z,18.27
2023-01-06T07:30:05.216Z,19.52
2023-01-06T07:35:07.415Z,20.40
2023-01-06T07:40:10.192Z,19.65
2023-01-06T07:45:12.480Z,19.33
2023-01-06T07:50:14.272Z,19.60
2023-01-06T07:55:16.109Z,21.83
2023-01-06T08:00:17.985Z,19.40
2023-01-06T08:05:20.091Z,17.42
2023-01-06T08:10:21.901Z,16.20
2023-01-06T08:15:23.666Z,13.95
2023-01-06T08:20:25.466Z,13.38
2023-01-06T08:25:27.392Z,11.80
2023-01-06T08:30:29.678Z,10.70
2023-01-06T08:35:31.588Z,9.80
2023-01-06T08:40:33.386Z,12.50
2023-01-06T08:45:39.560Z,12.07
2023-01-06T08:50:42.693Z,10.45
2023-01-06T08:55:44.590Z,10.20
2023-01-06T09:00:46.434Z,10.93
2023-01-06T09:05:55.671Z,9.80
2023-01-06T09:10:57.482Z,9.20
2023-01-06T09:16:00.115Z,10.15
2023-01-06T09:21:02.335Z,9.25
2023-01-06T09:26:04.736Z,9.18
2023-01-06T09:31:06.979Z,9.82
2023-01-06T09:36:08.842Z,8.50
2023-01-06T09:41:19.095Z,8.68
2023-01-06T09:46:25.090Z,11.45
2023-01-06T09:51:29.062Z,7.93
2023-01-06T09:56:31.501Z,7.57
2023-01-06T10:01:39.927Z,6.82
2023-01-06T10:06:49.359Z,6.70
2023-01-06T10:11:54.376Z,6.22
2023-01-06T10:17:08.445Z,6.15
2023-01-06T10:22:50.077Z,5.25
2023-01-06T10:28:24.342Z,5.45
2023-01-06T10:33:29.714Z,5.22
2023-01-06T10:38:37.719Z,5.90
2023-01-06T10:43:39.484Z,4.70
2023-01-06T10:48:41.677Z,4.88
2023-01-06T10:53:43.817Z,4.38
2023-01-06T10:58:50.743Z,3.40
2023-01-06T11:04:13.019Z,3.35
2023-01-06T11:09:29.801Z,3.30
2023-01-06T11:14:33.813Z,2.80
2023-01-06T11:19:43.866Z,6.53
2023-01-06T11:24:52.156Z,3.72
2023-01-06T11:29:53.947Z,10.13
2023-01-06T11:35:07.169Z,7.03
2023-01-06T11:40:32.645Z,5.40
2023-01-06T11:45:48.448Z,4.65
2023-01-06T11:50:55.913Z,4.90
2023-01-06T11:56:06.022Z,3.95
2023-01-06T12:01:21.576Z,2.90
2023-01-06T12:06:34.624Z,2.60
2023-01-06T12:11:56.059Z,2.38
2023-01-06T12:17:08.906Z,3.00
2023-01-06T12:22:40.481Z,1.65
2023-01-06T12:28:17.914Z,1.08
2023-01-06T12:33:31.266Z,1.10
2023-01-06T12:38:45.002Z,1.10
2023-01-06T12:44:03.161Z,1.13
2023-01-06T12:49:16.424Z,1.10
2023-01-06T12:54:29.647Z,0.60
2023-01-06T12:59:46.928Z,0.88
2023-01-06T13:05:14.887Z,0.65
2023-01-06T13:10:25.193Z,3.28
2023-01-06T13:15:29.840Z,10.40
2023-01-06T13:20:51.805Z,4.55
2023-01-06T13:26:25.816Z,3.92
2023-01-06T13:31:41.123Z,2.40
2023-01-06T13:36:53.604Z,1.00
2023-01-06T13:42:00.093Z,0.80
2023-01-06T13:47:15.670Z,1.20
2023-01-06T13:52:23.690Z,1.42
2023-01-06T13:57:32.308Z,1.50
2023-01-06T14:02:34.075Z,1.52
2023-01-06T14:07:37.851Z,1.15
2023-01-06T14:12:39.733Z,1.50
2023-01-06T14:17:43.954Z,0.50
2023-01-06T14:23:03.401Z,0.57
2023-01-06T14:28:08.107Z,0.45
2023-01-06T14:33:38.101Z,0.50
2023-01-06T14:38:48.945Z,1.95
2023-01-06T14:44:35.364Z,0.60
2023-01-06T14:50:02.082Z,0.47
2023-01-06T14:55:09.607Z,1.58
2023-01-06T15:00:30.132Z,0.50
2023-01-06T15:05:35.962Z,1.00
2023-01-06T15:10:40.053Z,0.85
2023-01-06T15:15:43.079Z,0.20
2023-01-06T15:20:46.121Z,0.30
2023-01-06T15:25:49.873Z,0.20
2023-01-06T15:30:51.795Z,0.20
2023-01-06T15:35:55.048Z,0.75
2023-01-06T15:40:57.271Z,0.30
2023-01-06T15:46:09.556Z,0.45
2023-01-06T15:51:15.232Z,0.38
2023-01-06T15:56:21.505Z,0.35
2023-01-06T16:01:24.496Z,0.47
2023-01-06T16:06:37.282Z,0.50
2023-01-06T16:11:57.225Z,2.10
2023-01-06T16:17:09.608Z,2.05
2023-01-06T16:22:26.546Z,0.55
2023-01-06T16:27:28.959Z,0.50
2023-01-06T16:32:38.650Z,0.98
2023-01-06T16:37:41.062Z,0.60
2023-01-06T16:42:44.208Z,1.27
2023-01-06T16:47:46.522Z,0.77
2023-01-06T16:53:01.591Z,1.80
2023-01-06T16:58:27.785Z,1.40
2023-01-06T17:03:34.869Z,1.33
2023-01-06T17:08:38.484Z,1.20
2023-01-06T17:13:46.190Z,0.85
2023-01-06T17:18:54.191Z,3.10
2023-01-06T17:24:05.423Z,0.40
2023-01-06T17:29:14.532Z,0.47
2023-01-06T17:34:19.720Z,0.73
2023-01-06T17:39:28.025Z,1.17
2023-01-06T17:44:39.968Z,0.90
2023-01-06T17:49:44.646Z,1.30
2023-01-06T17:55:13.677Z,1.63
2023-01-06T18:00:25.411Z,2.20
2023-01-06T18:05:27.238Z,1.55
2023-01-06T18:10:28.926Z,1.42
2023-01-06T18:15:33.687Z,2.90
2023-01-06T18:20:35.550Z,3.10
2023-01-06T18:25:37.305Z,2.60
2023-01-06T18:30:39.082Z,2.45
2023-01-06T18:35:41.538Z,1.60
2023-01-06T18:56:47.314Z,2.10
2023-01-06T19:01:52.753Z,2.70
2023-01-06T19:07:12.436Z,3.78
2023-01-06T19:12:30.415Z,3.42
2023-01-06T19:17:37.627Z,3.92
2023-01-06T19:22:40.868Z,3.63
2023-01-06T19:27:46.103Z,2.75
2023-01-06T19:32:48.499Z,3.10
2023-01-06T19:37:58.837Z,2.17
2023-01-06T19:43:31.836Z,2.40
2023-01-06T19:48:42.235Z,2.60
2023-01-06T19:53:46.447Z,2.95
2023-01-06T19:58:58.938Z,3.33
2023-01-06T20:04:01.876Z,4.15
2023-01-06T20:09:03.995Z,3.78
2023-01-06T20:14:06.259Z,3.80
2023-01-06T20:19:08.764Z,4.28
2023-01-06T20:24:11.659Z,5.03
2023-01-06T20:29:13.675Z,3.53
2023-01-06T20:34:16.428Z,3.78
2023-01-06T20:39:18.732Z,6.45
2023-01-06T20:44:20.473Z,5.55
2023-01-06T20:49:22.338Z,8.88
2023-01-06T20:54:25.233Z,9.23
2023-01-06T20:59:28.453Z,10.45
2023-01-06T21:04:30.688Z,9.20
2023-01-06T21:09:32.708Z,8.48
2023-01-06T21:14:35.532Z,8.50
2023-01-06T21:19:37.383Z,8.27
2023-01-06T21:24:39.643Z,18.10
2023-01-06T21:29:42.896Z,9.48
2023-01-06T21:34:45.468Z,9.68
2023-01-06T21:39:51.570Z,9.20
2023-01-06T21:44:53.618Z,6.88
2023-01-06T21:49:55.683Z,6.10
2023-01-06T21:54:59.942Z,6.05
2023-01-06T22:00:03.232Z,10.43
2023-01-06T22:05:20.134Z,10.38
2023-01-06T22:10:25.729Z,7.33
2023-01-06T22:15:28.765Z,8.80
2023-01-06T22:20:32.706Z,8.55
2023-01-06T22:25:35.042Z,7.68
2023-01-06T22:30:37.285Z,8.98
2023-01-06T22:35:39.169Z,7.85
2023-01-06T22:40:41.628Z,7.15
2023-01-06T22:45:43.749Z,7.40
2023-01-06T22:50:46.098Z,10.90
2023-01-06T22:56:03.128Z,8.65
2023-01-06T23:01:06.789Z,10.50
2023-01-06T23:06:12.443Z,10.32
2023-01-06T23:11:17.268Z,8.00
2023-01-06T23:16:20.349Z,9.07
2023-01-06T23:21:24.251Z,8.10
2023-01-06T23:26:31.270Z,7.97
2023-01-06T23:31:37.621Z,9.27
2023-01-06T23:36:41.131Z,10.88
2023-01-06T23:41:43.453Z,7.22
2023-01-06T23:46:46.319Z,7.60
2023-01-06T23:51:48.466Z,8.35
2023-01-06T23:56:50.362Z,8.63
