createdAt,value
2018-12-02T00:01:50.287Z,6.30
2018-12-02T00:04:19.335Z,7.20
2018-12-02T00:06:48.379Z,7.07
2018-12-02T00:09:18.081Z,7.30
2018-12-02T00:14:22.971Z,7.30
2018-12-02T00:16:52.024Z,7.90
2018-12-02T00:19:21.062Z,8.63
2018-12-02T00:21:50.110Z,5.50
2018-12-02T00:24:19.179Z,6.60
2018-12-02T00:26:48.300Z,6.70
2018-12-02T00:29:17.343Z,6.80
2018-12-02T00:31:46.356Z,5.50
2018-12-02T00:36:51.595Z,9.70
2018-12-02T00:39:20.630Z,8.35
2018-12-02T00:41:49.670Z,7.43
2018-12-02T00:44:18.721Z,6.55
2018-12-02T00:46:47.782Z,4.77
2018-12-02T00:49:17.470Z,5.10
2018-12-02T00:51:46.507Z,4.47
2018-12-02T00:54:15.568Z,4.53
2018-12-02T00:56:44.620Z,4.13
2018-12-02T01:01:49.357Z,4.80
2018-12-02T01:04:19.384Z,5.12
2018-12-02T01:06:53.438Z,4.43
2018-12-02T01:09:17.474Z,4.37
2018-12-02T01:11:46.526Z,4.70
2018-12-02T01:14:22.804Z,4.10
2018-12-02T01:16:51.823Z,4.50
2018-12-02T01:19:20.853Z,5.10
2018-12-02T01:21:49.935Z,4.40
2018-12-02T01:24:18.964Z,4.17
2018-12-02T01:26:48.976Z,4.37
2018-12-02T01:29:17.030Z,5.15
2018-12-02T01:31:46.124Z,4.53
2018-12-02T01:34:15.159Z,4.10
2018-12-02T01:36:44.202Z,4.23
2018-12-02T01:39:13.234Z,4.07
2018-12-02T01:44:18.007Z,4.93
2018-12-02T01:46:47.040Z,4.27
2018-12-02T01:49:16.085Z,4.00
2018-12-02T01:54:20.830Z,4.90
2018-12-02T01:56:49.872Z,5.07
2018-12-02T01:59:18.919Z,5.50
2018-12-02T02:01:47.978Z,6.00
2018-12-02T02:04:17.001Z,5.10
2018-12-02T02:06:47.017Z,4.40
2018-12-02T02:09:16.107Z,5.27
2018-12-02T02:16:57.695Z,7.00
2018-12-02T02:19:26.892Z,5.67
2018-12-02T02:21:55.938Z,4.57
2018-12-02T02:24:25.024Z,5.20
2018-12-02T02:26:54.039Z,4.90
2018-12-02T02:29:23.132Z,6.57
2018-12-02T02:31:52.164Z,6.25
2018-12-02T02:34:21.198Z,5.30
2018-12-02T02:36:50.235Z,5.00
2018-12-02T02:39:19.276Z,4.37
2018-12-02T02:41:48.328Z,5.13
2018-12-02T02:44:19.320Z,4.60
2018-12-02T02:46:48.353Z,4.60
2018-12-02T02:49:17.435Z,5.10
2018-12-02T02:51:46.504Z,4.87
2018-12-02T02:54:15.566Z,5.40
2018-12-02T02:56:44.619Z,4.63
2018-12-02T02:59:13.670Z,5.17
2018-12-02T03:01:42.856Z,5.60
2018-12-02T03:04:11.872Z,4.40
2018-12-02T03:06:40.913Z,5.07
2018-12-02T03:09:10.232Z,4.30
2018-12-02T03:14:09.015Z,6.05
2018-12-02T03:16:38.063Z,5.63
2018-12-02T03:19:07.176Z,4.20
2018-12-02T03:21:36.206Z,5.27
2018-12-02T03:24:05.307Z,4.90
2018-12-02T03:26:40.657Z,4.30
2018-12-02T03:29:09.691Z,4.70
2018-12-02T03:34:14.480Z,4.70
2018-12-02T03:36:43.507Z,5.40
2018-12-02T03:39:12.574Z,5.10
2018-12-02T03:41:41.627Z,4.33
2018-12-02T03:44:10.660Z,4.30
2018-12-02T03:46:39.797Z,4.80
2018-12-02T03:49:09.284Z,4.17
2018-12-02T03:51:38.311Z,3.60
2018-12-02T03:54:07.356Z,3.40
2018-12-02T03:56:36.411Z,3.67
2018-12-02T03:59:05.527Z,3.73
2018-12-02T04:01:34.562Z,3.50
2018-12-02T04:04:03.597Z,3.67
2018-12-02T04:11:44.093Z,4.47
2018-12-02T04:14:13.126Z,4.32
2018-12-02T04:16:42.155Z,4.07
2018-12-02T04:19:11.193Z,3.73
2018-12-02T04:24:15.924Z,4.60
2018-12-02T04:26:45.050Z,4.37
2018-12-02T04:29:14.103Z,4.13
2018-12-02T04:31:43.151Z,5.20
2018-12-02T04:34:12.198Z,4.63
2018-12-02T04:36:41.249Z,4.30
2018-12-02T04:39:10.304Z,3.80
2018-12-02T04:41:39.336Z,4.37
2018-12-02T04:46:44.072Z,4.10
2018-12-02T04:49:13.133Z,4.60
2018-12-02T04:51:42.174Z,4.40
2018-12-02T04:54:11.233Z,4.37
2018-12-02T04:56:42.047Z,4.20
2018-12-02T04:59:11.080Z,4.20
2018-12-02T05:01:40.123Z,4.07
2018-12-02T05:04:09.162Z,3.93
2018-12-02T05:06:38.232Z,3.37
2018-12-02T05:09:07.268Z,3.83
2018-12-02T05:11:36.333Z,3.37
2018-12-02T05:14:05.385Z,3.20
2018-12-02T05:16:34.481Z,3.20
2018-12-02T05:19:04.502Z,3.57
2018-12-02T05:21:33.530Z,3.70
2018-12-02T05:26:38.274Z,3.80
2018-12-02T05:29:07.317Z,3.90
2018-12-02T05:34:12.689Z,4.10
2018-12-02T05:36:41.758Z,4.20
2018-12-02T05:39:10.803Z,3.93
2018-12-02T05:41:39.835Z,3.93
2018-12-02T05:46:44.581Z,4.10
2018-12-02T05:49:13.641Z,4.80
2018-12-02T05:51:42.667Z,4.18
2018-12-02T05:54:11.711Z,4.00
2018-12-02T05:59:18.102Z,4.00
2018-12-02T06:01:47.127Z,4.33
2018-12-02T06:04:17.214Z,3.80
2018-12-02T06:06:46.261Z,3.27
2018-12-02T06:09:16.267Z,2.60
2018-12-02T06:11:45.314Z,2.67
2018-12-02T06:16:50.030Z,3.83
2018-12-02T06:19:19.082Z,3.90
2018-12-02T06:21:48.108Z,3.50
2018-12-02T06:24:17.148Z,2.33
2018-12-02T06:26:46.182Z,2.07
2018-12-02T06:29:15.218Z,2.10
2018-12-02T06:31:44.251Z,2.30
2018-12-02T06:34:14.222Z,1.80
2018-12-02T06:36:43.272Z,2.27
2018-12-02T06:41:47.990Z,1.80
2018-12-02T06:44:17.019Z,2.40
2018-12-02T06:46:46.096Z,2.43
2018-12-02T06:49:16.269Z,2.23
2018-12-02T06:51:45.305Z,2.13
2018-12-02T06:54:14.326Z,2.30
2018-12-02T06:59:27.027Z,2.25
2018-12-02T07:01:57.632Z,2.50
2018-12-02T07:04:27.682Z,2.40
2018-12-02T07:06:58.707Z,2.50
2018-12-02T07:09:32.994Z,2.50
2018-12-02T07:12:02.045Z,2.27
2018-12-02T07:14:31.130Z,2.37
2018-12-02T07:19:38.868Z,3.17
2018-12-02T07:22:11.471Z,3.83
2018-12-02T07:27:18.116Z,3.00
2018-12-02T07:29:47.954Z,3.00
2018-12-02T07:34:53.823Z,3.40
2018-12-02T07:37:26.195Z,2.73
2018-12-02T07:39:55.243Z,2.67
2018-12-02T07:42:26.234Z,2.60
2018-12-02T07:44:55.286Z,2.63
2018-12-02T07:47:24.324Z,2.13
2018-12-02T07:49:53.355Z,2.60
2018-12-02T07:52:22.400Z,2.47
2018-12-02T07:54:51.447Z,2.37
2018-12-02T07:57:20.489Z,2.90
2018-12-02T07:59:49.563Z,2.77
2018-12-02T08:02:18.615Z,2.60
2018-12-02T08:04:47.649Z,2.37
2018-12-02T08:07:16.678Z,2.72
2018-12-02T08:09:45.728Z,2.90
2018-12-02T08:12:14.767Z,2.50
2018-12-02T08:14:51.072Z,2.40
2018-12-02T08:17:20.106Z,2.00
2018-12-02T08:19:49.176Z,3.00
2018-12-02T08:22:19.130Z,3.10
2018-12-02T08:24:48.147Z,2.93
2018-12-02T08:27:18.115Z,2.80
2018-12-02T08:29:47.150Z,2.55
2018-12-02T08:32:16.183Z,4.57
2018-12-02T08:34:47.509Z,4.60
2018-12-02T08:37:16.531Z,3.65
2018-12-02T08:39:45.600Z,3.20
2018-12-02T08:44:51.374Z,4.32
2018-12-02T08:47:20.415Z,4.60
2018-12-02T08:49:49.699Z,5.40
2018-12-02T08:52:18.773Z,4.37
2018-12-02T08:54:47.812Z,4.35
2018-12-02T08:57:17.756Z,5.97
2018-12-02T08:59:46.863Z,4.75
2018-12-02T09:02:15.891Z,3.50
2018-12-02T09:04:44.946Z,2.73
2018-12-02T09:07:14.194Z,3.60
2018-12-02T09:12:18.929Z,2.00
2018-12-02T09:14:47.984Z,2.50
2018-12-02T09:17:17.029Z,1.80
2018-12-02T09:19:46.076Z,1.87
2018-12-02T09:22:17.086Z,2.50
2018-12-02T09:24:46.152Z,2.17
2018-12-02T09:27:15.185Z,1.90
2018-12-02T09:29:44.300Z,2.17
2018-12-02T09:32:13.354Z,2.13
2018-12-02T09:34:42.410Z,2.33
2018-12-02T09:37:11.602Z,2.47
2018-12-02T09:39:41.724Z,2.22
2018-12-02T09:42:13.501Z,2.23
2018-12-02T09:44:42.536Z,1.70
