createdAt,value
2018-05-02T00:00:41.007Z,66.10
2018-05-02T00:04:43.527Z,66.00
2018-05-02T00:08:46.038Z,67.30
2018-05-02T00:12:48.558Z,66.90
2018-05-02T00:16:51.084Z,67.80
2018-05-02T00:20:53.610Z,67.40
2018-05-02T00:24:56.896Z,68.60
2018-05-02T00:28:59.404Z,68.60
2018-05-02T00:33:02.691Z,67.90
2018-05-02T00:37:05.990Z,68.90
2018-05-02T00:41:08.512Z,68.90
2018-05-02T00:45:11.040Z,67.50
2018-05-02T00:49:17.491Z,69.10
2018-05-02T00:53:20.019Z,65.90
2018-05-02T00:57:22.544Z,67.40
2018-05-02T01:01:25.071Z,67.10
2018-05-02T01:05:27.599Z,66.70
2018-05-02T01:09:30.099Z,68.60
2018-05-02T01:13:32.618Z,68.50
2018-05-02T01:17:35.136Z,69.10
2018-05-02T01:21:38.431Z,67.40
2018-05-02T01:25:40.956Z,67.30
2018-05-02T01:29:43.461Z,68.20
2018-05-02T01:33:45.985Z,68.50
2018-05-02T01:37:48.515Z,68.70
2018-05-02T01:41:51.048Z,69.70
2018-05-02T01:45:53.572Z,67.90
2018-05-02T01:49:56.075Z,67.90
2018-05-02T01:53:58.612Z,67.20
2018-05-02T01:58:01.904Z,67.90
2018-05-02T02:02:04.435Z,67.70
2018-05-02T02:06:07.019Z,66.90
2018-05-02T02:10:09.524Z,68.50
2018-05-02T02:14:12.051Z,66.90
2018-05-02T02:18:15.339Z,66.50
2018-05-02T02:22:17.863Z,66.50
2018-05-02T02:26:20.387Z,68.20
2018-05-02T02:30:22.894Z,68.60
2018-05-02T02:34:25.423Z,68.30
2018-05-02T02:38:27.963Z,69.70
2018-05-02T02:42:30.486Z,67.90
2018-05-02T02:46:33.012Z,68.80
2018-05-02T02:50:35.510Z,68.30
2018-05-02T02:54:38.051Z,70.50
2018-05-02T02:58:40.571Z,70.40
2018-05-02T03:02:43.108Z,69.60
2018-05-02T03:06:45.633Z,67.70
2018-05-02T03:10:48.767Z,70.90
2018-05-02T03:14:51.304Z,69.60
2018-05-02T03:18:53.826Z,71.30
2018-05-02T03:22:56.346Z,68.20
2018-05-02T03:26:58.916Z,69.70
2018-05-02T03:31:01.388Z,68.30
2018-05-02T03:35:03.911Z,67.30
2018-05-02T03:39:06.440Z,71.10
2018-05-02T03:43:08.970Z,68.60
2018-05-02T03:47:11.504Z,69.70
2018-05-02T03:51:14.008Z,70.80
2018-05-02T03:55:16.534Z,69.50
2018-05-02T03:59:19.058Z,69.60
2018-05-02T04:03:33.446Z,69.20
2018-05-02T04:07:35.975Z,70.30
2018-05-02T04:11:38.492Z,70.20
2018-05-02T04:15:41.027Z,67.50
2018-05-02T04:19:43.548Z,70.00
2018-05-02T04:23:47.135Z,68.80
2018-05-02T04:27:49.694Z,67.90
2018-05-02T04:31:52.967Z,70.70
2018-05-02T04:35:55.488Z,70.70
2018-05-02T04:39:58.010Z,69.90
2018-05-02T04:44:00.531Z,69.20
2018-05-02T04:48:03.050Z,68.10
2018-05-02T04:52:05.579Z,68.40
2018-05-02T04:56:08.107Z,70.50
2018-05-02T05:00:11.395Z,68.60
2018-05-02T05:04:14.678Z,69.50
2018-05-02T05:08:17.206Z,69.50
2018-05-02T05:12:19.800Z,72.00
2018-05-02T05:16:22.250Z,69.30
2018-05-02T05:20:25.547Z,68.90
2018-05-02T05:24:28.855Z,69.20
2018-05-02T05:28:32.154Z,68.60
2018-05-02T05:32:35.429Z,69.10
2018-05-02T05:36:37.964Z,69.00
2018-05-02T05:40:40.485Z,73.30
2018-05-02T05:44:43.016Z,68.50
2018-05-02T05:48:46.310Z,68.20
2018-05-02T05:52:48.823Z,68.10
2018-05-02T05:56:51.353Z,67.50
2018-05-02T06:00:53.924Z,69.60
2018-05-02T06:04:56.420Z,80.50
2018-05-02T06:08:58.943Z,71.20
2018-05-02T06:13:02.220Z,68.50
2018-05-02T06:17:04.747Z,68.40
2018-05-02T06:21:07.267Z,69.30
2018-05-02T06:25:09.803Z,68.80
2018-05-02T06:29:13.179Z,74.80
2018-05-02T06:33:15.682Z,74.30
2018-05-02T06:37:18.987Z,68.50
2018-05-02T06:41:22.275Z,68.30
2018-05-02T06:45:24.800Z,68.10
2018-05-02T06:49:27.318Z,66.00
2018-05-02T06:53:29.819Z,69.40
2018-05-02T06:57:32.355Z,69.60
2018-05-02T07:01:34.886Z,67.80
2018-05-02T07:05:37.419Z,69.50
2018-05-02T07:09:39.950Z,67.60
2018-05-02T07:13:42.459Z,68.40
2018-05-02T07:17:44.993Z,71.40
2018-05-02T07:21:47.520Z,68.10
2018-05-02T07:25:50.047Z,67.30
2018-05-02T07:29:52.575Z,70.20
2018-05-02T07:33:55.074Z,68.30
2018-05-02T07:37:57.612Z,68.60
2018-05-02T07:42:00.138Z,69.30
2018-05-02T07:46:02.671Z,73.10
2018-05-02T07:50:05.203Z,69.30
2018-05-02T07:54:07.739Z,68.00
2018-05-02T07:58:10.270Z,69.50
2018-05-02T08:02:12.796Z,68.90
2018-05-02T08:06:15.328Z,68.10
2018-05-02T08:10:17.868Z,68.10
2018-05-02T08:14:20.419Z,67.60
2018-05-02T08:18:22.927Z,66.90
2018-05-02T08:22:26.218Z,67.00
2018-05-02T08:26:29.531Z,66.20
2018-05-02T08:30:32.836Z,66.00
2018-05-02T08:34:36.130Z,65.80
2018-05-02T08:38:39.402Z,65.80
2018-05-02T08:42:41.932Z,65.80
2018-05-02T08:46:44.470Z,66.60
2018-05-02T08:50:46.999Z,65.70
2018-05-02T08:54:50.286Z,60.00
2018-05-02T08:58:53.557Z,65.40
2018-05-02T09:02:56.095Z,65.30
2018-05-02T09:06:58.632Z,64.00
2018-05-02T09:11:01.163Z,64.80
2018-05-02T09:15:03.704Z,64.10
2018-05-02T09:19:06.213Z,64.30
2018-05-02T09:23:09.511Z,65.30
2018-05-02T09:27:12.803Z,66.60
2018-05-02T09:31:15.336Z,65.80
2018-05-02T09:35:17.870Z,65.10
2018-05-02T09:39:20.402Z,64.10
2018-05-02T09:43:22.936Z,63.80
2018-05-02T09:47:25.480Z,65.60
2018-05-02T09:51:28.011Z,66.20
2018-05-02T09:55:30.543Z,63.30
2018-05-02T09:59:33.050Z,64.40
2018-05-02T10:03:35.583Z,65.30
2018-05-02T10:07:38.885Z,61.70
2018-05-02T10:11:42.180Z,59.90
2018-05-02T10:15:44.709Z,60.00
2018-05-02T10:19:47.232Z,61.00
2018-05-02T10:23:49.776Z,65.00
2018-05-02T10:27:52.307Z,58.50
2018-05-02T10:31:54.839Z,63.80
2018-05-02T10:35:57.375Z,59.40
2018-05-02T10:39:59.879Z,59.40
2018-05-02T10:44:03.170Z,58.30
2018-05-02T10:48:05.708Z,57.50
2018-05-02T10:52:08.234Z,63.10
2018-05-02T10:56:10.770Z,62.70
2018-05-02T11:00:13.280Z,62.30
2018-05-02T11:04:17.089Z,60.70
2018-05-02T11:08:19.697Z,59.20
2018-05-02T11:12:22.176Z,57.90
2018-05-02T11:16:24.709Z,58.80
2018-05-02T11:20:27.231Z,54.40
2018-05-02T11:24:29.766Z,58.60
2018-05-02T11:28:33.079Z,57.40
2018-05-02T11:32:35.610Z,57.20
2018-05-02T11:36:38.144Z,55.70
2018-05-02T11:40:40.685Z,60.90
2018-05-02T11:44:43.343Z,60.80
2018-05-02T11:48:45.920Z,58.00
2018-05-02T11:52:48.467Z,57.60
2018-05-02T11:56:50.995Z,56.60
2018-05-02T12:00:53.505Z,60.10
2018-05-02T12:04:56.034Z,59.70
2018-05-02T12:08:59.322Z,54.70
2018-05-02T12:13:02.627Z,55.10
2018-05-02T12:17:05.928Z,57.60
2018-05-02T12:21:09.211Z,55.70
2018-05-02T12:25:11.734Z,56.00
2018-05-02T12:29:14.264Z,59.20
2018-05-02T12:33:16.866Z,59.80
2018-05-02T12:37:20.239Z,59.80
2018-05-02T12:41:22.761Z,59.70
2018-05-02T12:45:25.299Z,60.00
2018-05-02T12:49:27.836Z,60.30
2018-05-02T12:53:30.368Z,58.90
2018-05-02T12:57:32.899Z,58.50
2018-05-02T13:01:35.409Z,49.70
2018-05-02T13:05:37.944Z,50.90
2018-05-02T13:09:40.482Z,57.10
2018-05-02T13:13:43.011Z,57.90
2018-05-02T13:17:45.556Z,57.70
2018-05-02T13:21:48.064Z,58.80
2018-05-02T13:25:50.595Z,57.70
2018-05-02T13:29:53.118Z,55.70
2018-05-02T13:33:55.643Z,56.10
2018-05-02T13:37:58.171Z,56.50
2018-05-02T13:42:01.439Z,55.10
2018-05-02T13:46:03.973Z,54.30
2018-05-02T13:50:06.503Z,57.40
2018-05-02T13:54:09.065Z,55.30
2018-05-02T13:58:11.595Z,55.20
2018-05-02T14:02:14.107Z,58.60
2018-05-02T14:06:16.638Z,57.60
2018-05-02T14:10:19.167Z,54.60
2018-05-02T14:14:22.469Z,56.00
2018-05-02T14:18:25.765Z,53.50
2018-05-02T14:22:29.041Z,57.50
2018-05-02T14:26:31.575Z,57.40
2018-05-02T14:30:34.099Z,59.70
2018-05-02T14:34:36.653Z,57.10
2018-05-02T14:38:39.187Z,58.20
2018-05-02T14:42:41.739Z,59.60
2018-05-02T14:46:44.247Z,58.60
2018-05-02T14:50:46.791Z,58.60
2018-05-02T14:54:49.326Z,52.70
2018-05-02T14:58:51.860Z,59.20
2018-05-02T15:02:54.397Z,57.00
2018-05-02T15:06:56.911Z,57.60
2018-05-02T15:10:59.443Z,53.50
2018-05-02T15:15:01.980Z,57.40
2018-05-02T15:19:04.520Z,58.90
2018-05-02T15:23:07.052Z,56.20
2018-05-02T15:27:09.559Z,53.70
2018-05-02T15:31:12.083Z,58.10
2018-05-02T15:35:14.613Z,57.20
2018-05-02T15:39:17.153Z,55.30
2018-05-02T15:43:19.681Z,58.50
2018-05-02T15:47:22.195Z,56.20
2018-05-02T15:51:24.736Z,56.10
2018-05-02T15:55:28.031Z,54.60
2018-05-02T15:59:31.331Z,56.00
2018-05-02T16:03:34.636Z,55.30
2018-05-02T16:07:37.913Z,58.40
2018-05-02T16:11:40.448Z,58.20
2018-05-02T16:15:42.981Z,55.80
2018-05-02T16:19:45.515Z,58.10
2018-05-02T16:23:48.057Z,58.60
2018-05-02T16:27:50.651Z,55.90
2018-05-02T16:31:53.124Z,57.30
2018-05-02T16:35:55.650Z,56.30
2018-05-02T16:39:58.188Z,56.30
2018-05-02T16:44:00.719Z,55.90
2018-05-02T16:48:03.224Z,55.80
2018-05-02T16:52:05.753Z,57.40
2018-05-02T16:56:09.069Z,58.20
2018-05-02T17:00:12.373Z,57.40
2018-05-02T17:04:14.973Z,57.30
2018-05-02T17:08:17.507Z,59.20
2018-05-02T17:12:20.032Z,58.40
2018-05-02T17:16:23.331Z,59.10
2018-05-02T17:20:26.635Z,59.30
2018-05-02T17:24:29.951Z,59.80
2018-05-02T17:28:32.465Z,59.50
2018-05-02T17:32:34.999Z,58.30
2018-05-02T17:36:37.532Z,59.60
2018-05-02T17:40:40.075Z,58.90
2018-05-02T17:44:43.379Z,59.80
2018-05-02T17:48:46.676Z,59.90
2018-05-02T17:52:50.048Z,59.90
2018-05-02T17:56:52.552Z,59.90
2018-05-02T18:00:55.082Z,59.00
2018-05-02T18:04:57.635Z,59.90
2018-05-02T18:09:00.916Z,60.40
2018-05-02T18:13:03.455Z,60.30
2018-05-02T18:17:06.003Z,59.60
2018-05-02T18:21:08.540Z,60.20
2018-05-02T18:25:11.085Z,59.60
2018-05-02T18:29:14.378Z,59.00
2018-05-02T18:33:17.770Z,60.00
2018-05-02T18:37:20.239Z,59.90
2018-05-02T18:41:22.784Z,60.10
2018-05-02T18:45:25.328Z,60.20
2018-05-02T18:49:27.839Z,59.90
2018-05-02T18:53:31.139Z,60.50
2018-05-02T18:57:34.435Z,59.90
2018-05-02T19:01:36.966Z,59.90
2018-05-02T19:05:39.491Z,60.60
2018-05-02T19:13:56.637Z,61.30
2018-05-02T19:18:04.727Z,61.20
2018-05-02T19:22:07.259Z,62.20
2018-05-02T19:26:16.155Z,62.10
2018-05-02T19:30:18.663Z,62.10
2018-05-02T19:34:21.760Z,62.80
2018-05-02T19:38:25.077Z,62.60
2018-05-02T19:42:33.931Z,62.40
2018-05-02T19:46:36.472Z,62.40
2018-05-02T19:50:39.028Z,62.50
2018-05-02T19:54:41.535Z,62.40
2018-05-02T19:58:44.076Z,63.30
2018-05-02T20:02:52.185Z,62.80
2018-05-02T20:06:54.729Z,62.90
2018-05-02T20:11:03.723Z,63.00
2018-05-02T20:15:06.239Z,62.90
2018-05-02T20:19:08.807Z,62.90
2018-05-02T20:23:11.336Z,63.00
2018-05-02T20:27:14.627Z,63.30
2018-05-02T20:31:17.159Z,63.30
2018-05-02T20:35:19.686Z,63.10
2018-05-02T20:39:22.287Z,63.70
2018-05-02T20:43:25.633Z,63.30
2018-05-02T20:47:28.207Z,63.30
2018-05-02T20:51:30.782Z,63.60
2018-05-02T20:55:33.355Z,63.50
2018-05-02T20:59:36.754Z,64.30
2018-05-02T21:03:40.096Z,65.50
2018-05-02T21:07:42.680Z,65.40
2018-05-02T21:11:45.215Z,64.40
2018-05-02T21:15:47.751Z,65.30
2018-05-02T21:19:50.287Z,64.70
2018-05-02T21:23:54.056Z,64.50
2018-05-02T21:27:56.732Z,65.00
2018-05-02T21:32:01.120Z,64.80
2018-05-02T21:36:03.668Z,64.90
2018-05-02T21:40:06.214Z,66.30
2018-05-02T21:44:09.748Z,66.00
2018-05-02T21:48:12.277Z,65.90
2018-05-02T21:52:14.804Z,68.50
2018-05-02T21:56:17.346Z,66.30
2018-05-02T22:00:20.925Z,66.00
2018-05-02T22:04:23.439Z,66.30
2018-05-02T22:08:25.972Z,66.90
2018-05-02T22:12:28.495Z,65.80
2018-05-02T22:16:31.024Z,65.10
2018-05-02T22:20:33.567Z,64.90
2018-05-02T22:24:36.073Z,64.80
2018-05-02T22:28:38.603Z,65.10
2018-05-02T22:32:41.131Z,65.20
2018-05-02T22:36:43.664Z,65.60
2018-05-02T22:40:46.187Z,66.00
2018-05-02T22:44:48.701Z,66.30
2018-05-02T22:48:52.003Z,64.40
2018-05-02T22:52:54.534Z,64.30
2018-05-02T22:56:57.090Z,64.10
2018-05-02T23:00:59.623Z,64.80
2018-05-02T23:05:02.151Z,63.50
2018-05-02T23:09:05.443Z,64.40
2018-05-02T23:13:07.967Z,64.40
2018-05-02T23:17:10.490Z,64.30
2018-05-02T23:21:13.008Z,64.50
2018-05-02T23:25:16.299Z,64.20
2018-05-02T23:29:19.575Z,64.80
2018-05-02T23:33:22.102Z,64.70
2018-05-02T23:37:25.391Z,64.10
2018-05-02T23:41:28.679Z,63.70
2018-05-02T23:45:31.207Z,63.70
2018-05-02T23:49:33.707Z,64.60
2018-05-02T23:53:36.235Z,64.60
2018-05-02T23:57:38.756Z,64.60
