createdAt,value
2023-02-22T12:42:37.731Z,144.23
2023-02-22T12:45:17.025Z,143.80
2023-02-22T12:48:02.532Z,136.90
2023-02-22T12:58:09.025Z,134.15
2023-02-22T13:01:18.217Z,131.07
2023-02-22T13:03:46.789Z,136.40
2023-02-22T13:06:41.752Z,129.70
2023-02-22T13:09:52.567Z,142.95
2023-02-22T13:16:42.015Z,142.77
2023-02-22T13:19:53.708Z,137.77
2023-02-22T13:26:57.274Z,140.38
2023-02-22T13:29:55.186Z,142.77
2023-02-22T13:33:25.364Z,141.05
2023-02-22T13:36:31.749Z,136.50
2023-02-22T13:39:25.752Z,145.98
2023-02-22T13:43:26.980Z,132.43
2023-02-22T13:46:35.783Z,136.38
2023-02-22T13:49:25.776Z,135.80
2023-02-22T13:52:19.828Z,139.32
2023-02-22T13:57:57.302Z,143.70
2023-02-22T14:01:04.325Z,158.20
2023-02-22T14:04:58.397Z,209.48
2023-02-22T14:07:37.266Z,174.40
2023-02-22T14:17:32.481Z,192.07
2023-02-22T14:27:48.742Z,146.57
2023-02-22T14:30:31.184Z,143.70
2023-02-22T14:33:00.692Z,133.75
2023-02-22T14:35:49.896Z,139.18
2023-02-22T14:38:47.321Z,139.80
2023-02-22T15:03:19.248Z,139.05
2023-02-22T15:06:04.911Z,137.85
2023-02-22T15:08:35.808Z,130.25
2023-02-22T15:11:04.272Z,132.60
2023-02-22T15:13:34.778Z,132.18
2023-02-22T15:16:08.657Z,136.18
2023-02-22T15:18:53.924Z,133.80
2023-02-22T15:21:29.312Z,135.13
2023-02-22T15:24:08.233Z,129.93
2023-02-22T15:35:39.751Z,126.00
2023-02-22T15:38:30.610Z,129.98
2023-02-22T15:41:08.614Z,130.90
2023-02-22T15:44:24.161Z,132.13
2023-02-22T15:53:45.656Z,133.93
2023-02-22T15:56:18.119Z,128.02
2023-02-22T15:58:49.888Z,125.57
2023-02-22T16:01:42.291Z,128.93
2023-02-22T16:04:23.965Z,124.90
2023-02-22T16:07:27.468Z,133.25
2023-02-22T16:09:56.234Z,129.02
2023-02-22T16:16:27.757Z,133.57
2023-02-22T16:19:24.475Z,127.57
2023-02-22T16:22:21.576Z,126.00
2023-02-22T16:24:52.932Z,127.60
2023-02-22T16:27:28.721Z,130.88
2023-02-22T16:30:31.067Z,129.57
2023-02-22T16:33:03.245Z,127.70
2023-02-22T16:35:33.430Z,133.25
2023-02-22T16:38:52.543Z,128.10
2023-02-22T16:41:21.563Z,133.25
2023-02-22T16:44:10.715Z,131.32
2023-02-22T16:47:24.842Z,131.45
2023-02-22T16:49:57.274Z,131.18
2023-02-22T16:52:24.648Z,134.82
2023-02-22T16:55:56.359Z,133.30
2023-02-22T16:58:30.935Z,139.00
2023-02-22T17:00:58.322Z,124.60
2023-02-22T17:03:26.404Z,136.73
2023-02-22T17:05:56.700Z,132.45
2023-02-22T17:08:24.302Z,140.77
2023-02-22T17:10:52.952Z,145.30
2023-02-22T17:13:26.830Z,143.63
2023-02-22T17:15:57.674Z,138.32
2023-02-22T17:18:29.048Z,134.77
2023-02-22T17:21:00.129Z,140.73
2023-02-22T17:23:28.263Z,133.55
2023-02-22T17:25:59.433Z,140.48
2023-02-22T17:28:28.244Z,135.13
2023-02-22T17:31:02.068Z,136.02
2023-02-22T17:36:21.209Z,137.57
2023-02-22T17:41:45.797Z,157.98
2023-02-22T17:47:44.265Z,178.00
2023-02-22T17:50:43.921Z,176.50
2023-02-22T17:53:11.881Z,166.20
2023-02-22T17:55:41.557Z,177.27
2023-02-22T17:58:18.982Z,150.93
2023-02-22T18:00:50.478Z,158.00
2023-02-22T18:03:35.507Z,155.15
2023-02-22T18:06:02.848Z,149.00
2023-02-22T18:11:27.470Z,149.55
2023-02-22T18:20:31.269Z,201.68
2023-02-22T18:26:34.376Z,181.23
2023-02-22T18:33:32.883Z,207.67
2023-02-22T18:36:17.877Z,179.43
2023-02-22T18:38:48.678Z,224.35
2023-02-22T18:45:11.487Z,166.10
2023-02-22T18:47:41.284Z,168.02
2023-02-22T18:50:10.313Z,191.25
2023-02-22T18:52:49.044Z,195.75
2023-02-22T18:55:24.666Z,202.45
2023-02-22T19:01:29.508Z,180.05
2023-02-22T19:04:14.948Z,168.52
2023-02-22T19:06:46.488Z,159.43
2023-02-22T19:09:16.959Z,157.85
2023-02-22T19:11:48.465Z,152.50
2023-02-22T19:14:17.122Z,152.23
2023-02-22T19:16:46.935Z,149.32
2023-02-22T19:19:21.061Z,150.90
2023-02-22T19:29:18.233Z,162.05
2023-02-22T19:31:47.782Z,157.95
2023-02-22T19:34:24.096Z,159.88
2023-02-22T19:36:51.759Z,162.48
2023-02-22T19:39:20.845Z,159.25
2023-02-22T19:41:48.267Z,154.10
2023-02-22T19:44:15.555Z,162.45
2023-02-22T19:46:42.728Z,158.40
2023-02-22T19:49:09.935Z,154.35
2023-02-22T19:51:37.877Z,160.02
2023-02-22T19:54:13.033Z,153.00
2023-02-22T19:56:40.283Z,167.55
2023-02-22T19:59:13.769Z,163.25
2023-02-22T20:01:44.562Z,166.93
2023-02-22T20:04:18.314Z,179.17
2023-02-22T20:06:46.213Z,162.75
2023-02-22T20:09:32.119Z,165.13
2023-02-22T20:11:59.129Z,158.45
2023-02-22T20:14:28.592Z,156.38
2023-02-22T20:16:57.157Z,157.95
2023-02-22T20:19:25.109Z,157.63
2023-02-22T20:21:52.973Z,148.93
2023-02-22T20:24:20.113Z,154.10
2023-02-22T20:26:47.909Z,158.30
2023-02-22T20:29:16.261Z,155.65
2023-02-22T20:31:44.658Z,157.55
2023-02-22T20:34:12.140Z,182.02
2023-02-22T20:36:42.197Z,165.02
2023-02-22T20:39:13.648Z,161.27
2023-02-22T20:41:43.325Z,154.25
2023-02-22T20:44:14.397Z,168.95
2023-02-22T20:46:41.591Z,159.52
2023-02-22T20:49:11.318Z,163.40
2023-02-22T20:51:42.153Z,157.13
2023-02-22T20:54:12.451Z,175.53
2023-02-22T20:56:45.133Z,168.70
2023-02-22T20:59:17.845Z,174.07
2023-02-22T21:01:47.655Z,169.45
2023-02-22T21:04:18.039Z,178.80
2023-02-22T21:06:59.391Z,168.05
2023-02-22T21:09:26.620Z,166.32
2023-02-22T21:11:56.252Z,170.52
2023-02-22T21:14:25.300Z,164.65
2023-02-22T21:16:52.890Z,164.55
2023-02-22T21:19:27.478Z,162.70
2023-02-22T21:21:56.465Z,166.52
2023-02-22T21:24:27.170Z,163.30
2023-02-22T21:26:55.832Z,175.38
2023-02-22T21:29:23.935Z,174.02
2023-02-22T21:31:51.118Z,176.48
2023-02-22T21:34:18.412Z,177.30
2023-02-22T21:36:46.193Z,188.98
2023-02-22T21:39:20.825Z,176.25
2023-02-22T21:41:50.172Z,187.70
2023-02-22T21:44:18.656Z,180.45
2023-02-22T21:46:49.951Z,174.00
2023-02-22T21:49:18.268Z,179.15
2023-02-22T21:51:45.412Z,175.00
2023-02-22T21:54:12.938Z,181.60
2023-02-22T21:56:42.471Z,186.10
2023-02-22T21:59:21.090Z,175.73
2023-02-22T22:01:51.015Z,176.30
2023-02-22T22:04:21.245Z,177.10
2023-02-22T22:06:50.932Z,173.57
2023-02-22T22:09:19.658Z,167.05
2023-02-22T22:11:49.554Z,177.55
2023-02-22T22:14:18.044Z,177.40
2023-02-22T22:16:59.121Z,187.98
2023-02-22T22:19:29.464Z,167.52
2023-02-22T22:21:58.055Z,172.70
2023-02-22T22:24:28.737Z,173.05
2023-02-22T22:26:55.808Z,168.63
2023-02-22T22:29:24.841Z,161.57
2023-02-22T22:31:52.568Z,176.23
2023-02-22T22:34:19.724Z,168.68
2023-02-22T22:36:47.671Z,168.93
2023-02-22T22:39:14.684Z,173.95
2023-02-22T22:41:44.188Z,165.82
2023-02-22T22:44:16.151Z,177.55
2023-02-22T22:46:43.903Z,178.68
2023-02-22T22:49:13.307Z,172.43
2023-02-22T22:51:43.902Z,172.63
2023-02-22T22:54:15.555Z,173.80
2023-02-22T22:56:42.765Z,172.55
2023-02-22T22:59:11.548Z,175.68
2023-02-22T23:01:45.390Z,170.48
2023-02-22T23:07:35.436Z,169.15
2023-02-22T23:10:16.240Z,169.38
2023-02-22T23:13:22.609Z,156.43
2023-02-22T23:16:02.190Z,151.38
2023-02-22T23:18:37.666Z,150.50
2023-02-22T23:24:33.358Z,146.15
2023-02-22T23:30:31.792Z,138.60
2023-02-22T23:35:53.313Z,137.60
2023-02-22T23:41:48.310Z,140.05
2023-02-22T23:44:30.644Z,143.63
2023-02-22T23:56:54.402Z,141.45
2023-02-22T23:59:52.694Z,146.93
