createdAt,value
2022-08-05T00:01:36.090Z,56.28
2022-08-05T00:04:17.070Z,56.14
2022-08-05T00:06:45.102Z,56.36
2022-08-05T00:09:15.911Z,56.40
2022-08-05T00:11:49.058Z,56.58
2022-08-05T00:14:22.529Z,56.61
2022-08-05T00:16:54.969Z,56.77
2022-08-05T00:19:33.537Z,56.56
2022-08-05T00:22:11.736Z,57.19
2022-08-05T00:24:42.417Z,56.94
2022-08-05T00:27:16.650Z,57.07
2022-08-05T00:29:44.596Z,56.92
2022-08-05T00:32:14.891Z,57.67
2022-08-05T00:35:03.413Z,57.35
2022-08-05T00:37:53.205Z,57.87
2022-08-05T00:40:27.034Z,57.87
2022-08-05T00:43:02.101Z,58.09
2022-08-05T00:45:38.458Z,58.49
2022-08-05T00:48:16.756Z,58.74
2022-08-05T00:50:47.994Z,58.69
2022-08-05T00:54:01.187Z,58.49
2022-08-05T00:56:07.743Z,58.52
2022-08-05T00:58:35.492Z,58.04
2022-08-05T01:01:08.703Z,58.33
2022-08-05T01:03:36.752Z,59.20
2022-08-05T01:06:05.638Z,58.50
2022-08-05T01:08:43.437Z,58.89
2022-08-05T01:11:36.712Z,59.56
2022-08-05T01:14:15.255Z,59.43
2022-08-05T01:16:57.126Z,59.86
2022-08-05T01:19:36.922Z,59.85
2022-08-05T01:23:15.252Z,60.26
2022-08-05T01:26:10.420Z,60.69
2022-08-05T01:28:48.878Z,61.47
2022-08-05T01:31:44.936Z,61.01
2022-08-05T01:34:31.820Z,61.26
2022-08-05T01:37:18.068Z,61.72
2022-08-05T01:39:58.654Z,61.67
2022-08-05T01:42:28.474Z,60.93
2022-08-05T01:44:59.247Z,61.23
2022-08-05T01:47:39.673Z,61.56
2022-08-05T01:50:16.018Z,61.96
2022-08-05T01:52:49.786Z,61.69
2022-08-05T01:55:20.724Z,62.45
2022-08-05T01:58:12.155Z,62.46
2022-08-05T02:00:42.574Z,62.75
2022-08-05T02:03:34.448Z,63.04
2022-08-05T02:06:33.185Z,63.53
2022-08-05T02:08:58.368Z,63.89
2022-08-05T02:11:33.525Z,63.89
2022-08-05T02:14:12.350Z,64.57
2022-08-05T02:16:52.954Z,64.09
2022-08-05T02:19:35.045Z,64.33
2022-08-05T02:22:26.671Z,64.73
2022-08-05T02:25:07.814Z,64.38
2022-08-05T02:27:58.241Z,64.51
2022-08-05T02:30:31.303Z,65.50
2022-08-05T02:33:03.052Z,65.13
2022-08-05T02:35:37.652Z,65.13
2022-08-05T02:38:19.133Z,64.79
2022-08-05T02:40:47.456Z,64.80
2022-08-05T02:43:16.976Z,64.18
2022-08-05T02:45:52.032Z,64.83
2022-08-05T02:48:28.977Z,65.11
2022-08-05T02:51:02.661Z,65.45
2022-08-05T02:53:39.183Z,65.26
2022-08-05T02:56:16.156Z,65.98
2022-08-05T02:58:51.575Z,65.72
2022-08-05T03:01:25.131Z,66.22
2022-08-05T03:04:03.361Z,65.73
2022-08-05T03:06:55.389Z,65.96
2022-08-05T03:09:27.194Z,66.30
2022-08-05T03:12:05.718Z,66.01
2022-08-05T03:14:32.694Z,65.80
2022-08-05T03:17:00.811Z,66.39
2022-08-05T03:19:33.863Z,66.77
2022-08-05T03:22:05.093Z,66.79
2022-08-05T03:24:47.323Z,65.92
2022-08-05T03:27:20.123Z,66.40
2022-08-05T03:30:08.319Z,65.92
2022-08-05T03:32:35.137Z,65.46
2022-08-05T03:35:04.474Z,64.15
2022-08-05T03:37:31.943Z,63.37
2022-08-05T03:40:13.249Z,60.69
2022-08-05T03:42:52.110Z,58.13
2022-08-05T03:45:22.677Z,56.36
2022-08-05T03:47:51.182Z,55.42
2022-08-05T03:50:18.804Z,53.41
2022-08-05T03:55:52.517Z,52.13
2022-08-05T03:56:17.221Z,49.34
2022-08-05T03:59:00.015Z,46.56
2022-08-05T04:01:32.325Z,45.49
2022-08-05T04:04:09.757Z,44.12
2022-08-05T04:06:47.418Z,42.62
2022-08-05T04:09:26.108Z,41.77
2022-08-05T04:11:56.400Z,40.01
2022-08-05T04:14:30.296Z,37.79
2022-08-05T04:17:00.228Z,35.69
2022-08-05T04:19:29.860Z,34.51
2022-08-05T04:22:08.562Z,34.37
2022-08-05T04:24:52.538Z,33.07
2022-08-05T04:27:42.034Z,31.61
2022-08-05T04:30:09.970Z,29.60
2022-08-05T04:32:37.643Z,28.40
2022-08-05T04:35:07.232Z,27.57
2022-08-05T04:38:02.852Z,27.39
2022-08-05T04:40:44.458Z,27.04
2022-08-05T04:43:16.618Z,25.59
2022-08-05T04:45:48.782Z,24.95
2022-08-05T04:48:26.933Z,25.00
2022-08-05T04:51:03.547Z,24.07
2022-08-05T04:53:38.652Z,22.99
2022-08-05T04:56:32.884Z,22.58
2022-08-05T04:58:56.880Z,21.89
2022-08-05T05:01:59.664Z,22.16
2022-08-05T05:04:11.211Z,21.50
2022-08-05T05:06:44.858Z,21.35
2022-08-05T05:09:17.739Z,21.40
2022-08-05T05:11:53.275Z,21.02
2022-08-05T05:14:31.287Z,20.83
2022-08-05T05:17:03.344Z,20.31
2022-08-05T05:19:37.301Z,19.60
2022-08-05T05:22:23.869Z,19.34
2022-08-05T05:24:59.870Z,18.89
2022-08-05T05:27:44.499Z,17.72
2022-08-05T05:30:29.882Z,19.10
2022-08-05T05:33:08.935Z,18.47
2022-08-05T05:35:45.269Z,17.68
2022-08-05T05:38:13.846Z,17.71
2022-08-05T05:40:48.265Z,18.77
2022-08-05T05:43:54.357Z,18.97
2022-08-05T05:46:17.616Z,18.84
2022-08-05T05:48:47.778Z,17.63
2022-08-05T05:51:24.118Z,18.43
2022-08-05T05:53:57.540Z,18.81
2022-08-05T05:56:34.365Z,18.18
2022-08-05T05:59:07.610Z,18.59
2022-08-05T06:01:39.438Z,18.30
2022-08-05T06:04:12.677Z,18.77
2022-08-05T06:06:47.617Z,17.53
2022-08-05T06:09:24.882Z,18.65
2022-08-05T06:12:01.456Z,17.78
2022-08-05T06:14:30.821Z,16.50
2022-08-05T06:16:58.842Z,16.83
2022-08-05T06:19:35.433Z,17.46
2022-08-05T06:22:06.486Z,18.14
2022-08-05T06:24:35.386Z,18.02
2022-08-05T06:27:04.104Z,18.11
2022-08-05T06:29:46.933Z,17.99
2022-08-05T06:32:24.851Z,17.52
2022-08-05T06:34:58.683Z,18.21
2022-08-05T06:37:52.276Z,17.47
2022-08-05T06:40:18.184Z,16.66
2022-08-05T06:42:52.326Z,15.94
2022-08-05T06:45:44.527Z,17.58
2022-08-05T06:48:36.410Z,17.38
2022-08-05T06:50:57.661Z,17.17
2022-08-05T06:53:28.672Z,17.38
2022-08-05T06:55:59.951Z,18.03
2022-08-05T06:58:35.334Z,17.72
2022-08-05T07:01:06.596Z,17.38
2022-08-05T07:03:35.006Z,16.03
2022-08-05T07:06:05.832Z,16.63
2022-08-05T07:08:48.020Z,17.72
2022-08-05T07:11:22.538Z,18.99
2022-08-05T07:14:15.636Z,18.49
2022-08-05T07:18:02.210Z,19.69
2022-08-05T07:22:28.812Z,18.94
2022-08-05T07:24:59.424Z,19.58
2022-08-05T07:27:27.606Z,19.51
2022-08-05T07:30:24.715Z,19.91
2022-08-05T07:32:57.683Z,20.38
2022-08-05T07:36:04.400Z,20.72
2022-08-05T07:38:32.401Z,21.28
2022-08-05T07:41:04.480Z,22.34
2022-08-05T07:43:46.753Z,23.12
2022-08-05T07:46:24.574Z,23.83
2022-08-05T07:49:03.350Z,24.96
2022-08-05T07:51:53.103Z,24.87
2022-08-05T07:54:30.925Z,25.08
2022-08-05T07:57:18.194Z,24.74
2022-08-05T07:59:49.917Z,24.25
2022-08-05T08:02:17.862Z,23.53
2022-08-05T08:04:49.262Z,23.73
2022-08-05T08:07:22.477Z,24.66
2022-08-05T08:09:52.351Z,24.61
2022-08-05T08:12:32.004Z,26.18
2022-08-05T08:15:15.594Z,26.83
2022-08-05T08:17:50.592Z,27.32
2022-08-05T08:20:43.594Z,26.32
2022-08-05T08:23:59.914Z,27.07
2022-08-05T08:26:00.260Z,26.17
2022-08-05T08:28:36.497Z,28.12
2022-08-05T08:31:09.789Z,26.77
2022-08-05T08:33:42.031Z,26.79
2022-08-05T08:36:38.474Z,24.99
2022-08-05T08:38:58.217Z,24.96
2022-08-05T08:41:51.239Z,25.14
2022-08-05T08:45:18.599Z,26.06
2022-08-05T08:47:47.103Z,26.73
2022-08-05T08:50:06.087Z,26.62
2022-08-05T08:52:52.954Z,26.51
2022-08-05T08:56:02.811Z,27.02
2022-08-05T08:58:12.832Z,27.31
2022-08-05T09:00:42.663Z,27.06
2022-08-05T09:03:16.031Z,27.70
2022-08-05T09:06:07.613Z,27.48
2022-08-05T09:08:35.184Z,27.88
2022-08-05T09:11:08.785Z,27.75
2022-08-05T09:14:10.328Z,28.31
2022-08-05T09:16:28.739Z,27.73
2022-08-05T09:18:56.576Z,28.69
2022-08-05T09:22:17.956Z,28.56
2022-08-05T09:24:15.740Z,27.73
2022-08-05T09:26:51.867Z,28.67
2022-08-05T09:29:19.596Z,28.35
2022-08-05T09:32:45.866Z,28.38
2022-08-05T09:34:56.320Z,28.77
2022-08-05T09:38:16.802Z,29.28
2022-08-05T09:40:41.192Z,29.35
2022-08-05T09:43:40.858Z,29.10
2022-08-05T09:46:32.758Z,29.22
2022-08-05T09:49:19.680Z,29.25
2022-08-05T09:51:49.954Z,28.88
2022-08-05T09:54:29.156Z,29.69
2022-08-05T09:56:57.477Z,29.94
2022-08-05T09:59:28.708Z,29.16
2022-08-05T10:02:02.221Z,30.91
2022-08-05T10:04:38.585Z,29.74
2022-08-05T10:07:20.847Z,30.36
2022-08-05T10:10:15.177Z,30.27
2022-08-05T10:12:55.111Z,29.96
2022-08-05T10:15:43.932Z,29.95
2022-08-05T10:18:27.228Z,30.52
2022-08-05T10:21:11.723Z,31.22
2022-08-05T10:24:00.074Z,30.63
2022-08-05T10:26:32.304Z,30.72
2022-08-05T10:29:01.005Z,30.83
2022-08-05T10:33:01.020Z,30.18
2022-08-05T10:34:16.935Z,29.96
2022-08-05T10:36:44.444Z,30.29
2022-08-05T10:40:03.330Z,30.85
2022-08-05T10:42:34.105Z,31.24
2022-08-05T10:45:21.510Z,32.08
2022-08-05T10:48:29.232Z,31.03
2022-08-05T10:50:59.625Z,30.88
2022-08-05T10:53:56.208Z,31.31
2022-08-05T10:56:36.620Z,32.26
2022-08-05T10:59:12.635Z,32.28
2022-08-05T11:02:14.228Z,32.39
2022-08-05T11:04:48.181Z,32.66
2022-08-05T11:07:18.562Z,33.17
2022-08-05T11:10:09.561Z,32.93
2022-08-05T11:12:38.288Z,33.33
2022-08-05T11:16:01.171Z,34.34
2022-08-05T11:18:32.307Z,35.04
2022-08-05T11:21:02.160Z,33.99
2022-08-05T11:24:03.063Z,34.40
2022-08-05T11:26:32.609Z,34.74
2022-08-05T11:29:11.979Z,34.72
2022-08-05T11:31:56.231Z,35.20
2022-08-05T11:34:51.637Z,35.40
2022-08-05T11:38:28.239Z,34.91
2022-08-05T11:41:12.818Z,34.98
2022-08-05T11:44:12.692Z,35.19
2022-08-05T11:47:11.797Z,36.11
2022-08-05T11:49:49.890Z,35.79
2022-08-05T11:52:31.088Z,35.02
2022-08-05T11:55:07.336Z,35.57
2022-08-05T11:58:08.110Z,35.98
2022-08-05T12:00:30.505Z,35.83
2022-08-05T12:02:58.122Z,35.80
2022-08-05T12:05:36.318Z,36.50
2022-08-05T12:08:11.286Z,36.09
2022-08-05T12:10:45.532Z,36.43
2022-08-05T12:13:28.103Z,35.69
2022-08-05T12:16:15.495Z,35.88
2022-08-05T12:18:49.542Z,35.80
2022-08-05T12:21:29.890Z,36.17
2022-08-05T12:24:08.229Z,36.41
2022-08-05T12:26:51.440Z,36.41
2022-08-05T12:29:23.522Z,36.89
2022-08-05T12:32:02.107Z,36.27
2022-08-05T12:34:33.675Z,36.88
2022-08-05T12:37:21.632Z,36.02
2022-08-05T12:39:53.781Z,35.75
2022-08-05T12:42:21.715Z,35.50
2022-08-05T12:44:52.535Z,36.38
2022-08-05T12:47:31.052Z,35.89
2022-08-05T12:50:03.316Z,35.98
2022-08-05T12:52:38.917Z,36.56
2022-08-05T12:55:29.009Z,37.07
2022-08-05T12:58:49.608Z,36.93
2022-08-05T13:02:01.159Z,36.59
2022-08-05T13:03:42.996Z,36.85
2022-08-05T13:06:22.631Z,37.17
2022-08-05T13:08:51.567Z,37.04
2022-08-05T13:11:59.776Z,37.23
2022-08-05T13:14:36.560Z,36.49
2022-08-05T13:17:25.182Z,35.90
2022-08-05T13:20:09.283Z,36.58
2022-08-05T13:22:47.120Z,35.97
2022-08-05T13:25:19.188Z,36.33
2022-08-05T13:27:51.034Z,36.66
2022-08-05T13:30:34.167Z,36.78
2022-08-05T13:33:04.173Z,36.50
2022-08-05T13:35:47.190Z,36.82
2022-08-05T13:38:30.459Z,36.23
2022-08-05T13:41:01.403Z,36.71
2022-08-05T13:43:44.738Z,36.09
2022-08-05T13:46:16.495Z,35.22
2022-08-05T13:49:02.975Z,35.18
2022-08-05T13:51:36.593Z,35.08
2022-08-05T13:54:11.694Z,35.33
2022-08-05T13:56:50.574Z,34.83
2022-08-05T13:59:27.505Z,35.62
2022-08-05T14:02:00.292Z,35.68
2022-08-05T14:05:01.457Z,35.66
2022-08-05T14:08:00.537Z,35.49
2022-08-05T14:10:28.878Z,35.75
2022-08-05T14:12:59.652Z,35.48
2022-08-05T14:16:08.237Z,35.78
2022-08-05T14:18:18.607Z,35.82
2022-08-05T14:20:54.518Z,35.61
2022-08-05T14:23:25.623Z,35.75
2022-08-05T14:25:57.823Z,35.89
2022-08-05T14:28:27.059Z,35.34
2022-08-05T14:30:55.919Z,35.54
2022-08-05T14:33:24.153Z,35.55
2022-08-05T14:35:54.352Z,35.31
2022-08-05T14:38:32.738Z,35.91
2022-08-05T14:41:07.524Z,35.83
2022-08-05T14:43:53.956Z,35.93
2022-08-05T14:46:28.270Z,36.50
2022-08-05T14:48:59.514Z,36.36
2022-08-05T14:51:31.003Z,35.82
2022-08-05T14:54:27.601Z,36.03
2022-08-05T14:56:47.202Z,36.54
2022-08-05T14:59:15.223Z,36.30
2022-08-05T15:01:47.834Z,36.20
2022-08-05T15:04:22.299Z,36.68
2022-08-05T15:06:51.507Z,36.27
2022-08-05T15:09:51.841Z,36.42
2022-08-05T15:12:09.435Z,36.79
2022-08-05T15:14:48.144Z,36.49
2022-08-05T15:17:45.566Z,36.45
2022-08-05T15:20:18.306Z,36.87
2022-08-05T15:22:54.345Z,37.03
2022-08-05T15:25:41.011Z,36.84
2022-08-05T15:28:14.780Z,37.37
2022-08-05T15:30:46.356Z,37.15
2022-08-05T15:34:05.979Z,37.57
2022-08-05T15:36:06.058Z,37.75
2022-08-05T15:38:44.295Z,37.88
2022-08-05T15:41:22.375Z,37.64
2022-08-05T15:43:54.514Z,37.61
2022-08-05T15:46:24.345Z,38.13
2022-08-05T15:48:58.727Z,38.21
2022-08-05T15:52:10.017Z,38.45
2022-08-05T15:54:17.116Z,38.02
2022-08-05T15:56:44.242Z,37.94
2022-08-05T15:59:21.838Z,38.37
2022-08-05T16:01:52.698Z,38.03
2022-08-05T16:04:25.169Z,38.42
2022-08-05T16:06:55.622Z,37.85
2022-08-05T16:09:24.080Z,38.54
2022-08-05T16:11:53.211Z,38.34
2022-08-05T16:14:22.976Z,38.51
2022-08-05T16:16:50.957Z,38.40
2022-08-05T16:19:25.519Z,38.77
2022-08-05T16:22:07.071Z,38.64
2022-08-05T16:24:41.007Z,37.91
2022-08-05T16:27:18.025Z,38.11
2022-08-05T16:29:51.099Z,38.47
2022-08-05T16:32:23.372Z,38.17
2022-08-05T16:34:57.559Z,38.31
2022-08-05T16:38:02.655Z,38.21
2022-08-05T16:40:26.730Z,38.14
2022-08-05T16:42:56.463Z,38.40
2022-08-05T16:46:06.669Z,38.08
2022-08-05T16:48:10.593Z,38.37
2022-08-05T16:50:37.698Z,38.35
2022-08-05T16:53:12.079Z,38.16
2022-08-05T16:55:46.588Z,38.22
2022-08-05T16:58:14.641Z,38.41
2022-08-05T17:00:48.160Z,38.62
2022-08-05T17:03:20.590Z,38.75
2022-08-05T17:05:53.728Z,38.86
2022-08-05T17:08:36.685Z,38.69
2022-08-05T17:11:12.684Z,38.13
2022-08-05T17:13:45.562Z,38.38
2022-08-05T17:16:33.606Z,38.64
2022-08-05T17:19:07.895Z,38.49
2022-08-05T17:21:40.950Z,39.11
2022-08-05T17:24:34.962Z,39.47
2022-08-05T17:27:05.439Z,38.55
2022-08-05T17:29:34.023Z,39.26
2022-08-05T17:32:17.178Z,39.02
2022-08-05T17:34:48.216Z,38.84
2022-08-05T17:37:41.166Z,39.37
2022-08-05T17:40:10.090Z,39.53
2022-08-05T17:42:46.492Z,39.19
2022-08-05T17:45:22.121Z,39.07
2022-08-05T17:47:55.809Z,39.51
2022-08-05T17:50:30.347Z,39.26
2022-08-05T17:53:04.519Z,39.32
2022-08-05T17:55:38.491Z,39.62
2022-08-05T17:58:13.404Z,39.78
2022-08-05T18:00:47.727Z,39.93
2022-08-05T18:06:11.925Z,40.23
2022-08-05T18:08:44.733Z,40.37
2022-08-05T18:11:23.358Z,40.56
2022-08-05T18:13:56.966Z,40.72
2022-08-05T18:16:26.618Z,40.88
2022-08-05T18:18:53.614Z,40.58
2022-08-05T18:21:26.369Z,41.41
2022-08-05T18:23:55.528Z,41.44
2022-08-05T18:26:27.605Z,41.54
2022-08-05T18:28:57.538Z,41.82
2022-08-05T18:31:25.358Z,42.22
2022-08-05T18:34:00.206Z,42.24
2022-08-05T18:36:28.281Z,43.07
2022-08-05T18:38:55.886Z,42.21
2022-08-05T18:41:58.226Z,43.30
2022-08-05T18:44:12.939Z,42.63
2022-08-05T18:46:41.004Z,43.33
2022-08-05T18:49:30.505Z,43.98
2022-08-05T18:52:16.479Z,43.66
2022-08-05T18:54:46.112Z,43.45
2022-08-05T18:57:18.009Z,44.21
2022-08-05T19:00:02.556Z,45.02
2022-08-05T19:02:31.173Z,44.67
2022-08-05T19:05:02.861Z,45.42
2022-08-05T19:07:50.215Z,45.14
2022-08-05T19:10:27.939Z,45.43
2022-08-05T19:12:59.135Z,44.95
2022-08-05T19:15:58.977Z,44.71
2022-08-05T19:18:20.749Z,44.51
2022-08-05T19:20:52.416Z,45.18
2022-08-05T19:24:03.622Z,45.79
2022-08-05T19:26:09.142Z,45.55
2022-08-05T19:28:43.175Z,45.62
2022-08-05T19:31:13.352Z,45.26
2022-08-05T19:33:48.387Z,45.25
2022-08-05T19:36:29.175Z,47.09
2022-08-05T19:39:00.866Z,46.86
2022-08-05T19:42:05.620Z,47.51
2022-08-05T19:44:18.994Z,47.26
2022-08-05T19:46:46.682Z,46.02
2022-08-05T19:49:17.062Z,46.45
2022-08-05T19:52:08.628Z,46.60
2022-08-05T19:54:34.548Z,45.96
2022-08-05T19:57:09.611Z,46.17
2022-08-05T20:00:01.534Z,46.62
2022-08-05T20:02:31.424Z,47.05
2022-08-05T20:04:59.812Z,47.14
2022-08-05T20:07:47.529Z,47.61
2022-08-05T20:10:17.499Z,48.36
2022-08-05T20:12:49.199Z,48.89
2022-08-05T20:15:48.043Z,48.50
2022-08-05T20:18:10.689Z,49.67
2022-08-05T20:20:55.877Z,49.00
2022-08-05T20:23:40.480Z,48.59
2022-08-05T20:26:17.114Z,49.29
2022-08-05T20:28:51.228Z,49.50
2022-08-05T20:31:37.012Z,50.31
2022-08-05T20:34:12.535Z,51.24
2022-08-05T20:36:43.439Z,50.14
2022-08-05T20:39:16.305Z,50.33
2022-08-05T20:41:45.267Z,50.74
2022-08-05T20:44:19.403Z,50.61
2022-08-05T20:47:00.607Z,51.42
2022-08-05T20:49:27.874Z,51.39
2022-08-05T20:51:57.375Z,51.26
2022-08-05T20:54:43.038Z,51.73
2022-08-05T20:57:15.102Z,52.02
2022-08-05T21:00:20.108Z,52.36
2022-08-05T21:02:54.545Z,52.29
2022-08-05T21:05:24.185Z,51.77
2022-08-05T21:07:52.368Z,51.85
2022-08-05T21:10:20.410Z,51.73
2022-08-05T21:13:08.193Z,51.68
2022-08-05T21:15:36.714Z,51.40
2022-08-05T21:18:04.328Z,51.21
2022-08-05T21:20:33.425Z,51.90
2022-08-05T21:23:01.089Z,51.53
2022-08-05T21:25:33.830Z,51.66
2022-08-05T21:28:06.708Z,51.68
2022-08-05T21:30:33.751Z,51.46
2022-08-05T21:33:01.788Z,51.82
2022-08-05T21:35:55.523Z,52.00
2022-08-05T21:38:17.126Z,51.61
2022-08-05T21:40:44.088Z,51.74
2022-08-05T21:43:24.059Z,51.77
2022-08-05T21:45:57.597Z,52.05
2022-08-05T21:48:28.799Z,52.11
2022-08-05T21:50:56.390Z,52.57
2022-08-05T21:53:27.661Z,52.54
2022-08-05T21:56:16.298Z,52.69
2022-08-05T21:58:56.929Z,52.80
2022-08-05T22:01:26.119Z,53.45
2022-08-05T22:03:53.842Z,52.98
2022-08-05T22:06:35.382Z,53.17
2022-08-05T22:09:13.898Z,53.27
2022-08-05T22:11:47.973Z,53.11
2022-08-05T22:14:34.994Z,53.30
2022-08-05T22:17:06.601Z,53.31
2022-08-05T22:20:00.333Z,53.49
2022-08-05T22:22:26.963Z,53.64
2022-08-05T22:25:27.266Z,53.53
2022-08-05T22:28:11.379Z,53.81
2022-08-05T22:30:44.097Z,53.88
2022-08-05T22:33:55.406Z,53.96
2022-08-05T22:36:10.056Z,53.30
2022-08-05T22:38:37.167Z,53.72
2022-08-05T22:41:09.515Z,53.50
2022-08-05T22:43:38.200Z,53.73
2022-08-05T22:46:13.390Z,53.51
2022-08-05T22:48:48.001Z,53.71
2022-08-05T22:51:22.400Z,53.59
2022-08-05T22:53:51.118Z,53.75
2022-08-05T22:56:30.028Z,53.97
2022-08-05T22:58:59.986Z,53.98
2022-08-05T23:02:05.095Z,53.89
2022-08-05T23:04:18.907Z,53.64
2022-08-05T23:06:47.648Z,54.15
2022-08-05T23:09:27.606Z,53.82
2022-08-05T23:12:02.511Z,53.86
2022-08-05T23:14:32.843Z,54.05
2022-08-05T23:17:24.198Z,54.03
2022-08-05T23:20:01.126Z,53.89
2022-08-05T23:22:30.895Z,54.31
2022-08-05T23:24:58.414Z,54.34
2022-08-05T23:27:28.985Z,54.49
2022-08-05T23:30:10.706Z,54.76
2022-08-05T23:32:38.100Z,54.71
2022-08-05T23:35:12.651Z,54.68
2022-08-05T23:37:39.731Z,54.15
2022-08-05T23:40:09.637Z,54.86
2022-08-05T23:42:38.723Z,55.31
2022-08-05T23:45:14.181Z,55.61
2022-08-05T23:47:48.331Z,55.52
2022-08-05T23:50:19.968Z,55.65
2022-08-05T23:52:49.682Z,56.28
2022-08-05T23:55:19.124Z,55.97
2022-08-05T23:57:48.993Z,56.37
