createdAt,value
2023-05-10T00:04:12.958Z,100728.59
2023-05-10T00:10:03.809Z,100731.72
2023-05-10T00:15:52.013Z,100725.72
2023-05-10T00:21:39.507Z,100735.41
2023-05-10T00:27:26.731Z,100739.41
2023-05-10T00:33:13.798Z,100732.53
2023-05-10T00:39:01.324Z,100732.84
2023-05-10T00:44:53.129Z,100745.31
2023-05-10T00:50:41.155Z,100741.06
2023-05-10T00:56:32.874Z,100753.81
2023-05-10T01:02:20.033Z,100756.16
2023-05-10T01:08:07.495Z,100765.59
2023-05-10T01:13:59.715Z,100767.31
2023-05-10T01:19:46.961Z,100766.75
2023-05-10T01:25:47.408Z,100779.28
2023-05-10T01:31:57.173Z,100780.06
2023-05-10T01:38:00.564Z,100782.28
2023-05-10T01:44:22.792Z,100779.28
2023-05-10T01:50:16.550Z,100790.34
2023-05-10T01:56:05.034Z,100784.84
2023-05-10T02:01:54.308Z,100783.38
2023-05-10T02:07:42.578Z,100774.97
2023-05-10T02:13:32.687Z,100785.72
2023-05-10T02:19:20.992Z,100797.03
2023-05-10T02:25:09.811Z,100800.25
2023-05-10T02:30:58.187Z,100800.78
2023-05-10T02:36:48.974Z,100808.88
2023-05-10T02:42:37.995Z,100818.03
2023-05-10T02:48:28.031Z,100821.06
2023-05-10T02:54:29.021Z,100821.84
2023-05-10T03:00:16.484Z,100833.41
2023-05-10T03:06:03.508Z,100838.72
2023-05-10T03:12:06.423Z,100828.31
2023-05-10T03:18:07.606Z,100824.19
2023-05-10T03:24:06.943Z,100825.81
2023-05-10T03:29:56.314Z,100827.50
2023-05-10T03:35:45.248Z,100831.19
2023-05-10T03:41:32.142Z,100836.16
2023-05-10T03:47:21.518Z,100843.88
2023-05-10T03:53:11.626Z,100844.72
2023-05-10T03:59:00.328Z,100856.75
2023-05-10T04:04:48.205Z,100848.97
2023-05-10T04:10:35.095Z,100849.09
2023-05-10T04:16:21.932Z,100847.41
2023-05-10T04:22:10.958Z,100866.13
2023-05-10T04:27:58.215Z,100874.09
2023-05-10T04:33:45.204Z,100871.66
2023-05-10T04:39:32.289Z,100870.59
2023-05-10T04:45:21.255Z,100866.16
2023-05-10T04:51:08.128Z,100872.31
2023-05-10T04:56:58.231Z,100897.19
2023-05-10T05:02:47.265Z,100900.25
2023-05-10T05:08:37.518Z,100914.72
2023-05-10T05:14:26.558Z,100919.88
2023-05-10T05:20:20.499Z,100924.53
2023-05-10T05:26:10.177Z,100927.53
2023-05-10T05:32:00.400Z,100926.25
2023-05-10T05:37:47.534Z,100930.25
2023-05-10T05:43:36.673Z,100939.44
2023-05-10T05:49:25.124Z,100943.56
2023-05-10T05:55:12.813Z,100932.78
2023-05-10T06:01:01.927Z,100936.75
2023-05-10T06:06:48.739Z,100936.22
2023-05-10T06:12:35.884Z,100925.13
2023-05-10T06:18:23.025Z,100915.75
2023-05-10T06:24:10.576Z,100921.41
2023-05-10T06:30:11.667Z,100922.06
2023-05-10T06:36:01.684Z,100933.22
2023-05-10T06:41:50.490Z,100935.44
2023-05-10T06:47:41.546Z,100940.22
2023-05-10T06:53:38.029Z,100927.47
2023-05-10T06:59:27.037Z,100937.00
2023-05-10T07:05:24.175Z,100935.44
2023-05-10T07:11:16.705Z,100932.31
2023-05-10T07:17:03.827Z,100932.63
2023-05-10T07:22:50.934Z,100933.28
2023-05-10T07:28:40.145Z,100942.69
2023-05-10T07:34:26.961Z,100950.88
2023-05-10T07:40:13.944Z,100947.88
2023-05-10T07:46:01.212Z,100952.44
2023-05-10T07:51:48.579Z,100946.13
2023-05-10T07:57:39.371Z,100943.19
2023-05-10T08:03:30.140Z,100946.13
2023-05-10T08:09:25.007Z,100945.78
2023-05-10T08:15:12.194Z,100941.75
2023-05-10T08:21:00.130Z,100946.25
2023-05-10T08:26:49.738Z,100954.63
2023-05-10T08:32:39.229Z,100961.13
2023-05-10T08:38:26.964Z,100964.94
2023-05-10T08:44:23.786Z,100965.22
2023-05-10T08:50:19.079Z,100967.25
2023-05-10T08:56:07.032Z,100964.16
2023-05-10T09:01:56.998Z,100964.00
2023-05-10T09:07:47.300Z,100971.56
2023-05-10T09:13:36.834Z,100981.03
2023-05-10T09:19:24.800Z,100970.94
2023-05-10T09:25:16.838Z,100983.31
2023-05-10T09:31:06.420Z,100984.59
2023-05-10T09:37:06.820Z,100973.25
2023-05-10T09:42:58.263Z,100982.69
2023-05-10T09:48:47.385Z,100988.50
2023-05-10T09:55:27.672Z,100972.91
2023-05-10T10:01:14.670Z,100977.47
2023-05-10T10:07:04.879Z,100987.28
2023-05-10T10:12:52.346Z,100972.56
2023-05-10T10:18:39.955Z,100989.75
2023-05-10T10:24:28.388Z,100975.78
2023-05-10T10:30:33.710Z,100981.16
2023-05-10T10:36:22.006Z,100968.34
2023-05-10T10:42:11.410Z,100963.06
2023-05-10T10:48:27.062Z,100968.59
2023-05-10T10:54:29.195Z,100956.31
2023-05-10T11:00:32.088Z,100953.22
2023-05-10T11:06:30.692Z,100933.38
2023-05-10T11:12:18.980Z,100945.44
2023-05-10T11:18:29.806Z,100945.09
2023-05-10T11:24:24.031Z,100935.22
2023-05-10T11:30:13.025Z,100921.03
2023-05-10T11:36:00.219Z,100930.31
2023-05-10T11:41:50.213Z,100920.63
2023-05-10T11:47:42.610Z,100913.97
2023-05-10T11:53:42.884Z,100917.44
2023-05-10T11:59:29.997Z,100916.84
2023-05-10T12:05:23.001Z,100913.66
2023-05-10T12:11:29.496Z,100896.75
2023-05-10T12:17:20.431Z,100901.72
2023-05-10T12:23:15.440Z,100912.69
2023-05-10T12:29:24.416Z,100914.09
2023-05-10T12:35:14.187Z,100917.41
2023-05-10T12:41:05.306Z,100931.53
2023-05-10T12:46:52.386Z,100941.66
2023-05-10T12:52:49.446Z,100945.25
2023-05-10T12:58:38.470Z,100938.56
2023-05-10T13:04:32.681Z,100924.16
2023-05-10T13:10:25.502Z,100912.88
2023-05-10T13:16:12.968Z,100920.09
2023-05-10T13:22:12.540Z,100941.84
2023-05-10T13:27:59.612Z,100982.63
2023-05-10T13:33:48.617Z,101006.69
2023-05-10T13:39:35.858Z,101002.53
2023-05-10T13:45:26.074Z,101018.16
2023-05-10T13:51:14.362Z,101019.25
2023-05-10T13:57:04.107Z,101020.78
2023-05-10T14:02:53.296Z,101025.97
2023-05-10T14:08:42.321Z,101008.25
2023-05-10T14:14:30.345Z,100975.50
2023-05-10T14:20:19.926Z,100962.09
2023-05-10T14:26:15.606Z,100957.97
2023-05-10T14:32:07.008Z,100930.78
2023-05-10T14:37:58.491Z,100915.88
2023-05-10T14:43:54.672Z,100917.84
2023-05-10T14:49:44.791Z,100918.72
2023-05-10T14:55:35.008Z,100920.28
2023-05-10T15:07:50.149Z,100946.56
2023-05-10T15:13:39.826Z,100954.59
2023-05-10T15:19:41.122Z,100930.22
2023-05-10T15:25:31.915Z,100951.09
2023-05-10T15:31:23.220Z,100950.66
2023-05-10T15:37:11.673Z,100914.22
2023-05-10T15:43:12.252Z,100906.50
2023-05-10T15:49:25.001Z,100921.81
2023-05-10T15:55:19.574Z,100957.28
2023-05-10T16:01:12.958Z,100980.44
2023-05-10T16:07:10.700Z,100998.03
2023-05-10T16:12:58.644Z,101036.50
2023-05-10T16:18:47.084Z,101030.19
2023-05-10T16:24:47.243Z,101007.56
2023-05-10T16:30:34.780Z,101027.34
2023-05-10T16:36:31.448Z,101034.72
2023-05-10T16:42:23.162Z,101039.00
2023-05-10T16:48:13.682Z,101048.97
2023-05-10T16:54:08.141Z,101062.13
2023-05-10T17:00:00.265Z,101070.72
2023-05-10T17:05:49.978Z,101066.75
2023-05-10T17:11:45.343Z,101049.84
2023-05-10T17:17:43.246Z,101055.00
2023-05-10T17:29:46.480Z,101069.78
2023-05-10T17:35:34.344Z,101057.72
2023-05-10T17:41:23.662Z,101039.28
2023-05-10T17:47:39.697Z,101041.44
2023-05-10T17:55:06.873Z,101034.25
2023-05-10T18:08:29.534Z,101039.00
2023-05-10T18:14:40.738Z,101035.63
2023-05-10T18:20:56.911Z,101022.91
2023-05-10T18:26:54.953Z,101036.22
2023-05-10T18:32:42.257Z,101036.50
2023-05-10T18:38:34.103Z,101045.69
2023-05-10T18:44:31.392Z,101036.00
2023-05-10T18:50:49.863Z,101048.00
2023-05-10T18:56:47.832Z,101055.31
2023-05-10T19:02:51.707Z,101064.16
2023-05-10T19:09:02.545Z,101060.22
2023-05-10T19:15:12.317Z,101064.53
2023-05-10T19:21:22.180Z,101069.03
2023-05-10T19:27:18.225Z,101060.50
2023-05-10T19:33:09.456Z,101076.84
2023-05-10T19:39:17.040Z,101077.97
2023-05-10T19:45:10.834Z,101080.38
2023-05-10T19:51:21.842Z,101093.00
2023-05-10T19:57:23.808Z,101114.09
2023-05-10T20:03:34.748Z,101122.09
2023-05-10T20:09:22.086Z,101130.16
2023-05-10T20:15:17.077Z,101122.34
2023-05-10T20:21:13.731Z,101122.00
2023-05-10T20:27:23.932Z,101114.47
2023-05-10T20:34:20.626Z,101118.53
2023-05-10T20:39:53.664Z,101131.69
2023-05-10T20:45:42.890Z,101116.19
2023-05-10T20:51:33.364Z,101134.25
2023-05-10T20:57:41.607Z,101139.16
2023-05-10T21:03:32.309Z,101138.94
2023-05-10T21:09:19.677Z,101143.50
2023-05-10T21:15:10.308Z,101139.66
2023-05-10T21:27:29.105Z,101145.88
2023-05-10T21:33:28.520Z,101141.69
2023-05-10T21:39:18.357Z,101136.28
2023-05-10T21:45:19.484Z,101138.03
2023-05-10T21:51:09.742Z,101131.03
2023-05-10T21:56:57.424Z,101120.66
2023-05-10T22:09:40.380Z,101115.75
2023-05-10T22:15:30.406Z,101127.81
2023-05-10T22:21:22.370Z,101119.09
2023-05-10T22:27:10.416Z,101124.56
2023-05-10T22:32:59.997Z,101116.44
2023-05-10T22:38:50.135Z,101124.72
2023-05-10T22:44:42.019Z,101130.13
2023-05-10T22:50:31.153Z,101135.16
2023-05-10T22:56:31.693Z,101118.53
2023-05-10T23:02:27.423Z,101124.19
2023-05-10T23:08:17.275Z,101124.81
2023-05-10T23:14:07.285Z,101129.81
2023-05-10T23:20:16.976Z,101125.13
2023-05-10T23:26:05.354Z,101113.47
2023-05-10T23:32:00.045Z,101122.28
2023-05-10T23:37:53.071Z,101127.06
2023-05-10T23:43:42.003Z,101123.69
2023-05-10T23:49:30.149Z,101112.50
2023-05-10T23:55:17.549Z,101113.91
