createdAt,value
2018-08-09T00:13:37.312Z,5.3
2018-08-09T00:28:37.229Z,5.1
2018-08-09T00:43:49.638Z,5.7
2018-08-09T01:03:49.532Z,6
2018-08-09T01:33:49.494Z,5.5
2018-08-09T01:54:01.940Z,4.7
2018-08-09T02:24:01.687Z,6.7
2018-08-09T02:39:13.802Z,6
2018-08-09T02:59:13.652Z,5.7
2018-08-09T03:14:13.589Z,5.3
2018-08-09T03:29:13.757Z,6.3
2018-08-09T03:49:25.611Z,5.8
2018-08-09T04:19:25.599Z,5.9
2018-08-09T04:54:40.280Z,5.9
2018-08-09T05:09:40.881Z,4.5
2018-08-09T05:24:41.078Z,4.7
2018-08-09T05:44:53.739Z,5.3
2018-08-09T05:59:53.487Z,5.3
2018-08-09T06:14:53.458Z,4.3
2018-08-09T06:35:04.371Z,4.7
2018-08-09T07:05:04.751Z,5.4
2018-08-09T07:20:16.841Z,3.5
2018-08-09T07:40:15.612Z,4.7
2018-08-09T07:55:15.594Z,4.4
2018-08-09T08:10:28.353Z,4.5
2018-08-09T08:30:29.332Z,4
2018-08-09T08:45:41.090Z,3.5
2018-08-09T09:00:40.678Z,4.5
2018-08-09T09:35:52.305Z,4.2
2018-08-09T09:50:52.308Z,4.2
2018-08-09T10:41:05.263Z,4.6
2018-08-09T10:56:05.007Z,4.5
2018-08-09T11:11:05.004Z,4.9
2018-08-09T11:31:16.739Z,5.3
2018-08-09T12:36:29.745Z,5.9
2018-08-09T12:51:29.446Z,4.6
2018-08-09T13:11:44.575Z,6.3
2018-08-09T14:01:46.186Z,5.1
2018-08-09T14:51:54.747Z,5.6
2018-08-09T15:22:05.672Z,5.8
2018-08-09T15:42:18.757Z,6
2018-08-09T15:57:18.521Z,5.5
2018-08-09T16:12:18.514Z,6.5
2018-08-09T16:27:31.587Z,5.8
2018-08-09T16:47:31.349Z,5.9
2018-08-09T17:02:36.722Z,4.9
2018-08-09T17:37:48.152Z,5.9
2018-08-09T18:08:02.533Z,6.5
2018-08-09T18:43:14.518Z,7.3
2018-08-09T18:58:14.308Z,7.7
2018-08-09T19:18:18.848Z,7.2
2018-08-09T19:33:27.954Z,8.2
2018-08-09T19:48:28.235Z,8
2018-08-09T20:08:28.225Z,7.7
2018-08-09T20:23:28.093Z,8.7
2018-08-09T20:53:40.242Z,8.2
2018-08-09T21:13:43.165Z,6.3
2018-08-09T21:28:54.879Z,4.7
2018-08-09T21:43:54.889Z,4.9
2018-08-09T22:04:00.340Z,4.4
2018-08-09T22:34:11.631Z,3.4
2018-08-09T23:09:23.259Z,3.2
2018-08-09T23:24:23.240Z,4.2
2018-08-09T23:39:35.188Z,3.2
2018-08-09T23:59:35.035Z,3.8
