createdAt,value
2023-04-08T00:01:03.586Z,35.76
2023-04-08T00:03:32.675Z,35.87
2023-04-08T00:06:03.648Z,35.81
2023-04-08T00:08:32.264Z,35.66
2023-04-08T00:11:00.911Z,35.82
2023-04-08T00:13:29.329Z,35.93
2023-04-08T00:15:58.395Z,35.83
2023-04-08T00:18:27.356Z,35.73
2023-04-08T00:20:57.427Z,35.74
2023-04-08T00:23:25.950Z,35.89
2023-04-08T00:25:54.777Z,35.83
2023-04-08T00:28:23.152Z,35.81
2023-04-08T00:30:53.395Z,35.69
2023-04-08T00:33:21.937Z,35.78
2023-04-08T00:35:51.760Z,35.87
2023-04-08T00:38:20.098Z,35.69
2023-04-08T00:40:48.722Z,35.66
2023-04-08T00:43:17.131Z,35.61
2023-04-08T00:45:46.100Z,35.68
2023-04-08T00:48:14.555Z,35.77
2023-04-08T00:50:47.486Z,35.70
2023-04-08T00:53:18.393Z,35.59
2023-04-08T00:55:47.364Z,35.82
2023-04-08T00:58:15.672Z,35.67
2023-04-08T01:01:10.411Z,35.70
2023-04-08T01:04:36.569Z,35.56
2023-04-08T01:07:14.055Z,35.81
2023-04-08T01:09:49.633Z,35.71
2023-04-08T01:12:30.437Z,35.77
2023-04-08T01:15:08.431Z,35.76
2023-04-08T01:17:37.242Z,35.86
2023-04-08T01:20:06.830Z,35.92
2023-04-08T01:23:10.151Z,35.81
2023-04-08T01:25:38.827Z,35.79
2023-04-08T01:28:18.258Z,35.94
2023-04-08T01:30:47.660Z,35.84
2023-04-08T01:33:17.685Z,35.73
2023-04-08T01:35:46.346Z,35.93
2023-04-08T01:38:18.232Z,35.84
2023-04-08T01:40:47.638Z,36.06
2023-04-08T01:43:17.794Z,35.93
2023-04-08T01:45:47.612Z,35.71
2023-04-08T01:48:16.650Z,36.00
2023-04-08T01:50:45.192Z,36.04
2023-04-08T01:53:15.649Z,36.02
2023-04-08T01:55:44.022Z,36.09
2023-04-08T01:58:19.408Z,36.15
2023-04-08T02:00:47.797Z,36.13
2023-04-08T02:08:13.038Z,36.14
2023-04-08T02:10:41.348Z,36.24
2023-04-08T02:13:09.936Z,36.25
2023-04-08T02:15:40.889Z,36.16
2023-04-08T02:18:16.802Z,36.12
2023-04-08T02:20:59.654Z,36.27
2023-04-08T02:23:29.747Z,36.17
2023-04-08T02:25:58.076Z,36.33
2023-04-08T02:28:28.897Z,36.31
2023-04-08T02:30:57.219Z,36.30
2023-04-08T02:33:25.924Z,36.20
2023-04-08T02:35:55.023Z,36.27
2023-04-08T02:38:30.027Z,36.20
2023-04-08T02:40:58.851Z,36.31
2023-04-08T02:43:31.989Z,36.39
2023-04-08T02:46:03.441Z,36.41
2023-04-08T02:48:32.411Z,36.33
2023-04-08T02:51:00.752Z,36.32
2023-04-08T02:53:29.353Z,36.39
2023-04-08T02:55:57.691Z,36.42
2023-04-08T02:58:26.515Z,36.34
2023-04-08T03:00:54.969Z,36.27
2023-04-08T03:03:28.637Z,36.42
2023-04-08T03:05:57.338Z,36.21
2023-04-08T03:08:26.022Z,36.33
2023-04-08T03:10:54.343Z,36.35
2023-04-08T03:13:23.014Z,36.38
2023-04-08T03:15:51.369Z,36.32
2023-04-08T03:18:20.061Z,36.42
2023-04-08T03:20:48.403Z,36.37
2023-04-08T03:23:17.015Z,36.41
2023-04-08T03:25:45.542Z,36.29
2023-04-08T03:28:14.142Z,36.35
2023-04-08T03:30:42.612Z,36.43
2023-04-08T03:33:11.394Z,36.46
2023-04-08T03:35:39.957Z,36.36
2023-04-08T03:38:08.982Z,36.35
2023-04-08T03:40:37.281Z,36.30
2023-04-08T03:43:06.901Z,36.37
2023-04-08T03:45:35.179Z,36.44
2023-04-08T03:48:04.224Z,36.35
2023-04-08T03:50:32.691Z,36.51
2023-04-08T03:53:01.239Z,36.59
2023-04-08T03:55:29.450Z,36.39
2023-04-08T03:57:57.952Z,36.46
2023-04-08T04:00:26.202Z,36.44
2023-04-08T04:02:56.517Z,36.40
2023-04-08T04:05:24.869Z,36.42
2023-04-08T04:07:53.444Z,36.53
2023-04-08T04:10:21.738Z,36.32
2023-04-08T04:12:50.858Z,36.44
2023-04-08T04:15:19.128Z,36.53
2023-04-08T04:17:51.169Z,36.49
2023-04-08T04:20:19.689Z,36.41
2023-04-08T04:22:48.275Z,36.35
2023-04-08T04:25:16.509Z,36.39
2023-04-08T04:27:45.145Z,36.40
2023-04-08T04:30:15.764Z,36.42
2023-04-08T04:32:44.547Z,36.50
2023-04-08T04:35:13.123Z,36.58
2023-04-08T04:37:42.024Z,36.42
2023-04-08T04:40:10.896Z,36.46
2023-04-08T04:42:39.457Z,36.61
2023-04-08T04:45:09.631Z,36.48
2023-04-08T04:47:38.338Z,36.78
2023-04-08T04:50:07.614Z,36.60
2023-04-08T04:52:37.387Z,36.61
2023-04-08T04:55:06.554Z,36.46
2023-04-08T04:57:35.512Z,36.59
2023-04-08T05:00:05.586Z,36.62
2023-04-08T05:02:35.132Z,36.56
2023-04-08T05:05:03.964Z,36.66
2023-04-08T05:07:36.447Z,36.63
2023-04-08T05:10:06.124Z,36.64
2023-04-08T05:12:34.744Z,36.54
2023-04-08T05:15:03.365Z,36.52
2023-04-08T05:17:32.138Z,36.58
2023-04-08T05:20:01.041Z,36.76
2023-04-08T05:22:29.628Z,36.62
2023-04-08T05:24:57.916Z,36.72
2023-04-08T05:27:26.510Z,36.64
2023-04-08T05:29:54.842Z,36.50
2023-04-08T05:32:23.421Z,36.73
2023-04-08T05:34:51.614Z,36.76
2023-04-08T05:37:20.385Z,36.67
2023-04-08T05:39:48.656Z,36.85
2023-04-08T05:42:17.460Z,36.86
2023-04-08T05:44:45.776Z,36.98
2023-04-08T05:47:15.213Z,36.81
2023-04-08T05:49:43.824Z,37.05
2023-04-08T05:52:12.383Z,36.73
2023-04-08T05:54:44.315Z,36.80
2023-04-08T05:57:12.985Z,36.75
2023-04-08T05:59:41.212Z,36.81
2023-04-08T06:02:10.104Z,36.88
2023-04-08T06:04:38.704Z,36.87
2023-04-08T06:07:08.637Z,37.06
2023-04-08T06:09:37.631Z,36.86
2023-04-08T06:12:06.412Z,36.83
2023-04-08T06:14:34.799Z,36.82
2023-04-08T06:17:03.499Z,37.04
2023-04-08T06:19:31.747Z,36.86
2023-04-08T06:22:00.382Z,36.89
2023-04-08T06:24:29.612Z,36.88
2023-04-08T06:26:58.271Z,36.99
2023-04-08T06:29:26.502Z,37.04
2023-04-08T06:31:55.520Z,37.10
2023-04-08T06:34:23.868Z,36.92
2023-04-08T06:36:52.657Z,36.83
2023-04-08T06:39:21.897Z,37.07
2023-04-08T06:41:51.370Z,36.76
2023-04-08T06:44:38.974Z,37.16
2023-04-08T06:47:07.774Z,37.24
2023-04-08T06:49:37.526Z,37.18
2023-04-08T06:52:07.086Z,37.41
2023-04-08T06:54:35.619Z,37.12
2023-04-08T06:57:04.484Z,37.26
2023-04-08T06:59:32.899Z,37.21
2023-04-08T07:02:01.685Z,37.29
2023-04-08T07:04:29.985Z,37.35
2023-04-08T07:06:58.519Z,37.33
2023-04-08T07:09:26.776Z,37.24
2023-04-08T07:11:58.636Z,37.31
2023-04-08T07:14:26.975Z,37.37
2023-04-08T07:16:56.482Z,37.44
2023-04-08T07:19:24.769Z,37.40
2023-04-08T07:21:53.416Z,37.46
2023-04-08T07:24:21.845Z,37.23
2023-04-08T07:26:50.571Z,37.50
2023-04-08T07:29:18.847Z,37.59
2023-04-08T07:31:47.496Z,37.58
2023-04-08T07:34:16.777Z,37.50
2023-04-08T07:36:46.000Z,37.51
2023-04-08T07:39:14.347Z,37.58
2023-04-08T07:41:42.945Z,37.37
2023-04-08T07:44:11.444Z,37.59
2023-04-08T07:46:40.132Z,37.54
2023-04-08T07:49:08.502Z,37.59
2023-04-08T07:51:37.146Z,37.60
2023-04-08T07:54:05.649Z,37.54
2023-04-08T07:56:34.334Z,37.72
2023-04-08T07:59:02.651Z,37.83
2023-04-08T08:01:34.964Z,38.08
2023-04-08T08:04:03.797Z,38.01
2023-04-08T08:06:32.611Z,38.83
2023-04-08T08:09:01.246Z,38.69
2023-04-08T08:11:29.983Z,38.42
2023-04-08T08:13:58.293Z,38.62
2023-04-08T08:16:30.748Z,38.47
2023-04-08T08:18:59.733Z,38.90
2023-04-08T08:21:28.475Z,39.40
2023-04-08T08:23:57.085Z,38.89
2023-04-08T08:26:25.895Z,38.91
2023-04-08T08:28:54.636Z,38.68
2023-04-08T08:31:23.278Z,38.80
2023-04-08T08:33:51.831Z,39.46
2023-04-08T08:36:20.792Z,39.13
2023-04-08T08:38:49.229Z,38.93
2023-04-08T08:41:18.150Z,39.04
2023-04-08T08:43:46.563Z,38.94
2023-04-08T08:46:17.558Z,38.84
2023-04-08T08:48:46.527Z,38.75
2023-04-08T08:51:15.633Z,38.63
2023-04-08T08:53:45.680Z,38.83
2023-04-08T08:56:18.285Z,38.61
2023-04-08T08:58:47.953Z,38.57
2023-04-08T09:01:49.456Z,39.41
2023-04-08T09:04:23.101Z,39.28
2023-04-08T09:07:10.897Z,39.31
2023-04-08T09:09:51.716Z,39.66
2023-04-08T09:12:20.814Z,39.43
2023-04-08T09:14:49.223Z,38.74
2023-04-08T09:17:34.605Z,38.37
2023-04-08T09:20:13.788Z,37.64
2023-04-08T09:23:01.948Z,37.57
2023-04-08T09:25:32.825Z,37.27
2023-04-08T09:28:03.092Z,37.17
2023-04-08T09:30:31.647Z,36.14
2023-04-08T09:33:01.742Z,35.97
2023-04-08T09:35:30.188Z,35.87
2023-04-08T09:37:59.114Z,36.16
2023-04-08T09:40:27.416Z,36.07
2023-04-08T09:42:56.313Z,35.89
2023-04-08T09:45:24.565Z,35.94
2023-04-08T09:48:15.785Z,35.82
2023-04-08T09:50:50.648Z,35.41
2023-04-08T09:53:38.311Z,35.45
2023-04-08T09:56:08.929Z,35.17
2023-04-08T09:58:56.249Z,34.99
2023-04-08T10:01:35.187Z,34.96
2023-04-08T10:04:05.310Z,35.17
2023-04-08T10:06:33.692Z,35.16
2023-04-08T10:09:02.789Z,34.57
2023-04-08T10:11:31.189Z,34.61
2023-04-08T10:13:59.839Z,34.68
2023-04-08T10:16:28.363Z,34.29
2023-04-08T10:18:57.169Z,34.25
2023-04-08T10:21:48.716Z,33.96
2023-04-08T10:24:18.867Z,33.82
2023-04-08T10:26:49.004Z,33.83
2023-04-08T10:29:29.092Z,33.94
2023-04-08T10:31:58.127Z,33.85
2023-04-08T10:34:27.407Z,33.88
2023-04-08T10:36:59.005Z,34.11
2023-04-08T10:39:27.748Z,33.77
2023-04-08T10:41:56.610Z,33.72
2023-04-08T10:44:28.259Z,34.00
2023-04-08T10:46:56.692Z,33.33
2023-04-08T10:49:33.418Z,33.16
2023-04-08T10:52:01.823Z,33.01
2023-04-08T10:54:30.457Z,32.30
2023-04-08T10:56:58.735Z,32.53
2023-04-08T10:59:33.267Z,32.14
2023-04-08T11:02:02.915Z,31.80
2023-04-08T11:04:32.271Z,31.46
2023-04-08T11:07:00.807Z,31.77
2023-04-08T11:09:29.499Z,32.23
2023-04-08T11:11:57.799Z,31.79
2023-04-08T11:14:26.815Z,31.79
2023-04-08T11:16:55.169Z,31.36
2023-04-08T11:19:23.808Z,30.76
2023-04-08T11:21:52.098Z,30.15
2023-04-08T11:24:20.827Z,30.59
2023-04-08T11:26:49.108Z,30.49
2023-04-08T11:29:17.800Z,31.07
2023-04-08T11:31:47.365Z,30.75
2023-04-08T11:34:24.078Z,30.75
2023-04-08T11:36:52.657Z,31.08
2023-04-08T11:39:23.966Z,30.72
2023-04-08T11:41:52.262Z,30.85
2023-04-08T11:44:20.859Z,30.38
2023-04-08T11:46:58.927Z,30.68
2023-04-08T11:49:27.497Z,30.74
2023-04-08T11:51:59.956Z,30.54
2023-04-08T11:54:29.350Z,30.38
2023-04-08T11:56:58.613Z,30.02
2023-04-08T11:59:29.288Z,30.63
2023-04-08T12:01:59.163Z,30.43
2023-04-08T12:04:28.181Z,29.90
2023-04-08T12:06:58.264Z,29.49
2023-04-08T12:09:28.466Z,30.03
2023-04-08T12:11:57.718Z,30.50
2023-04-08T12:14:28.251Z,30.45
2023-04-08T12:16:56.902Z,30.19
2023-04-08T12:19:25.792Z,30.75
2023-04-08T12:21:54.156Z,31.09
2023-04-08T12:24:22.777Z,30.71
2023-04-08T12:26:51.104Z,30.21
2023-04-08T12:29:19.941Z,30.15
2023-04-08T12:31:48.224Z,30.07
2023-04-08T12:34:17.119Z,29.84
2023-04-08T12:36:45.319Z,29.51
2023-04-08T12:39:13.819Z,29.35
2023-04-08T12:41:42.109Z,29.44
2023-04-08T12:44:11.071Z,29.52
2023-04-08T12:46:39.467Z,29.32
2023-04-08T12:49:09.110Z,29.23
2023-04-08T12:51:37.570Z,29.27
2023-04-08T12:54:06.098Z,29.22
2023-04-08T12:56:34.834Z,29.14
2023-04-08T12:59:03.453Z,29.40
2023-04-08T13:01:32.072Z,29.13
2023-04-08T13:04:00.871Z,29.30
2023-04-08T13:06:29.204Z,29.48
2023-04-08T13:08:57.905Z,29.77
2023-04-08T13:11:26.077Z,29.85
2023-04-08T13:13:54.721Z,29.62
2023-04-08T13:16:23.023Z,29.79
2023-04-08T13:18:52.641Z,29.67
2023-04-08T13:21:21.583Z,29.57
2023-04-08T13:23:50.105Z,29.49
2023-04-08T13:26:18.427Z,29.41
2023-04-08T13:28:56.791Z,29.55
2023-04-08T13:31:26.652Z,29.56
2023-04-08T13:33:57.938Z,29.69
2023-04-08T13:36:29.234Z,29.82
2023-04-08T13:38:57.989Z,29.80
2023-04-08T13:41:28.262Z,30.08
2023-04-08T13:43:57.070Z,29.72
2023-04-08T13:46:25.441Z,29.99
2023-04-08T13:48:54.512Z,29.98
2023-04-08T13:51:22.997Z,29.99
2023-04-08T13:53:52.231Z,30.42
2023-04-08T13:56:21.198Z,30.57
2023-04-08T13:58:56.364Z,30.60
2023-04-08T14:01:25.968Z,30.68
2023-04-08T14:03:54.658Z,30.62
2023-04-08T14:06:22.916Z,30.73
2023-04-08T14:08:51.766Z,30.75
2023-04-08T14:11:20.157Z,30.66
2023-04-08T14:13:48.703Z,30.82
2023-04-08T14:16:16.963Z,30.70
2023-04-08T14:18:45.728Z,30.59
2023-04-08T14:21:15.814Z,30.80
2023-04-08T14:23:44.484Z,30.84
2023-04-08T14:26:12.673Z,30.89
2023-04-08T14:28:41.694Z,30.89
2023-04-08T14:31:09.987Z,30.79
2023-04-08T14:33:39.891Z,30.95
2023-04-08T14:36:09.040Z,30.96
2023-04-08T14:38:39.432Z,31.04
2023-04-08T14:41:08.502Z,31.20
2023-04-08T14:43:37.163Z,31.34
2023-04-08T14:46:05.706Z,31.48
2023-04-08T14:48:34.318Z,31.70
2023-04-08T14:51:02.535Z,32.07
2023-04-08T14:53:31.272Z,32.16
2023-04-08T14:56:00.239Z,31.76
2023-04-08T14:58:28.889Z,31.67
2023-04-08T15:00:57.159Z,31.86
2023-04-08T15:03:26.213Z,31.95
2023-04-08T15:05:57.828Z,31.87
2023-04-08T15:08:26.507Z,31.98
2023-04-08T15:10:54.756Z,32.29
2023-04-08T15:13:23.799Z,32.28
2023-04-08T15:15:52.169Z,32.31
2023-04-08T15:18:21.033Z,31.89
2023-04-08T15:20:49.277Z,31.56
2023-04-08T15:23:18.088Z,31.82
2023-04-08T15:25:46.589Z,31.97
2023-04-08T15:28:15.576Z,31.82
2023-04-08T15:30:44.031Z,32.14
2023-04-08T15:33:13.250Z,32.39
2023-04-08T15:35:41.953Z,32.56
2023-04-08T15:38:10.948Z,32.76
2023-04-08T15:40:39.434Z,32.89
2023-04-08T15:43:10.516Z,33.05
2023-04-08T15:45:44.448Z,33.25
2023-04-08T15:48:13.472Z,33.34
2023-04-08T15:50:42.331Z,33.41
2023-04-08T15:53:11.330Z,33.43
2023-04-08T15:55:40.849Z,33.48
2023-04-08T15:58:09.731Z,33.64
2023-04-08T16:00:38.205Z,33.86
2023-04-08T16:03:08.969Z,34.07
2023-04-08T16:05:39.915Z,34.15
2023-04-08T16:08:08.750Z,34.31
2023-04-08T16:10:37.509Z,34.47
2023-04-08T16:13:06.496Z,34.70
2023-04-08T16:15:35.837Z,34.35
2023-04-08T16:18:05.912Z,34.40
2023-04-08T16:20:38.015Z,34.57
2023-04-08T16:23:06.946Z,34.45
2023-04-08T16:25:35.528Z,34.63
2023-04-08T16:28:05.091Z,34.62
2023-04-08T16:30:33.582Z,34.76
2023-04-08T16:33:02.442Z,34.59
2023-04-08T16:35:30.878Z,34.71
2023-04-08T16:37:59.735Z,34.74
2023-04-08T16:40:28.566Z,34.79
2023-04-08T16:42:57.532Z,34.80
2023-04-08T16:45:28.625Z,34.92
2023-04-08T16:47:57.937Z,35.16
2023-04-08T16:50:27.413Z,35.10
2023-04-08T16:52:56.236Z,35.28
2023-04-08T16:55:24.770Z,35.27
2023-04-08T16:57:53.572Z,35.39
2023-04-08T17:00:22.438Z,35.40
2023-04-08T17:02:53.360Z,35.40
2023-04-08T17:05:26.311Z,35.41
2023-04-08T17:07:56.647Z,35.57
2023-04-08T17:10:25.150Z,35.65
2023-04-08T17:12:54.025Z,35.56
2023-04-08T17:15:22.572Z,35.64
2023-04-08T17:17:52.711Z,35.93
2023-04-08T17:20:22.602Z,36.45
2023-04-08T17:22:51.584Z,36.31
2023-04-08T17:25:20.135Z,36.58
2023-04-08T17:27:48.978Z,36.57
2023-04-08T17:30:17.487Z,36.86
2023-04-08T17:32:46.323Z,37.10
2023-04-08T17:35:14.834Z,37.15
2023-04-08T17:37:43.588Z,36.99
2023-04-08T17:40:12.401Z,37.28
2023-04-08T17:42:41.573Z,37.35
2023-04-08T17:45:10.539Z,37.41
2023-04-08T17:47:39.623Z,37.78
2023-04-08T17:50:10.560Z,37.94
2023-04-08T17:52:46.252Z,37.85
2023-04-08T17:55:14.963Z,37.98
2023-04-08T17:57:43.823Z,38.01
2023-04-08T18:00:12.716Z,38.09
2023-04-08T18:02:42.950Z,37.91
2023-04-08T18:05:11.957Z,38.36
2023-04-08T18:07:40.833Z,38.43
2023-04-08T18:10:09.852Z,38.58
2023-04-08T18:12:38.782Z,38.60
2023-04-08T18:15:07.862Z,38.36
2023-04-08T18:17:37.107Z,38.33
2023-04-08T18:20:06.616Z,38.41
2023-04-08T18:22:35.481Z,38.37
2023-04-08T18:25:04.822Z,38.57
2023-04-08T18:27:34.041Z,38.72
2023-04-08T18:30:02.522Z,39.01
2023-04-08T18:32:31.573Z,39.09
2023-04-08T18:35:00.458Z,39.16
2023-04-08T18:37:30.576Z,39.31
2023-04-08T18:40:00.114Z,39.40
2023-04-08T18:42:29.156Z,39.41
2023-04-08T18:44:57.593Z,39.50
2023-04-08T18:47:26.722Z,39.80
2023-04-08T18:49:56.785Z,39.81
2023-04-08T18:52:25.913Z,39.79
2023-04-08T18:54:54.840Z,40.37
2023-04-08T18:57:23.713Z,40.72
2023-04-08T18:59:52.275Z,40.98
2023-04-08T19:02:23.131Z,41.14
2023-04-08T19:04:52.261Z,41.30
2023-04-08T19:07:21.139Z,41.50
2023-04-08T19:09:49.723Z,41.56
2023-04-08T19:12:18.562Z,41.86
2023-04-08T19:14:47.403Z,41.83
2023-04-08T19:17:16.429Z,41.90
2023-04-08T19:19:45.150Z,41.88
2023-04-08T19:22:14.042Z,42.32
2023-04-08T19:24:43.408Z,42.12
2023-04-08T19:27:14.403Z,42.27
2023-04-08T19:29:42.795Z,42.43
2023-04-08T19:32:13.488Z,42.24
2023-04-08T19:34:43.170Z,42.26
2023-04-08T19:37:12.885Z,42.36
2023-04-08T19:39:42.123Z,42.54
2023-04-08T19:42:13.017Z,42.54
2023-04-08T19:44:42.940Z,42.49
2023-04-08T19:47:12.477Z,42.75
2023-04-08T19:49:42.598Z,42.52
2023-04-08T19:52:12.768Z,42.64
2023-04-08T19:54:43.679Z,42.72
2023-04-08T19:57:12.978Z,42.72
2023-04-08T19:59:42.268Z,42.78
2023-04-08T20:02:11.517Z,42.73
2023-04-08T20:04:40.567Z,42.89
2023-04-08T20:07:09.702Z,42.74
2023-04-08T20:09:38.194Z,42.87
2023-04-08T20:12:07.010Z,42.77
2023-04-08T20:14:42.183Z,42.78
2023-04-08T20:17:13.189Z,42.84
2023-04-08T20:19:41.889Z,42.89
2023-04-08T20:22:10.670Z,42.73
2023-04-08T20:24:39.105Z,42.92
2023-04-08T20:27:08.677Z,42.96
2023-04-08T20:29:38.589Z,42.90
2023-04-08T20:32:07.789Z,43.00
2023-04-08T20:34:36.389Z,43.23
2023-04-08T20:37:05.218Z,43.03
2023-04-08T20:39:33.613Z,43.00
2023-04-08T20:42:02.352Z,42.91
2023-04-08T20:44:30.783Z,42.69
2023-04-08T20:46:59.581Z,42.76
2023-04-08T20:49:28.041Z,42.65
2023-04-08T20:51:56.953Z,42.56
2023-04-08T20:54:26.753Z,42.84
2023-04-08T20:56:56.232Z,42.64
2023-04-08T20:59:25.379Z,42.53
2023-04-08T21:01:54.910Z,42.57
2023-04-08T21:04:25.070Z,42.54
2023-04-08T21:06:53.918Z,42.70
2023-04-08T21:09:22.503Z,42.70
2023-04-08T21:11:51.216Z,42.62
2023-04-08T21:14:19.784Z,42.67
2023-04-08T21:16:48.657Z,42.74
2023-04-08T21:19:17.085Z,42.83
2023-04-08T21:21:46.747Z,42.54
2023-04-08T21:24:15.148Z,42.69
2023-04-08T21:26:43.879Z,42.50
2023-04-08T21:29:12.480Z,42.73
2023-04-08T21:31:42.492Z,42.69
2023-04-08T21:34:11.149Z,42.62
2023-04-08T21:36:39.797Z,42.83
2023-04-08T21:39:08.238Z,42.68
2023-04-08T21:41:36.919Z,42.65
2023-04-08T21:44:05.440Z,42.61
2023-04-08T21:46:34.161Z,42.62
2023-04-08T21:49:02.548Z,42.70
2023-04-08T21:51:31.299Z,42.50
2023-04-08T21:53:59.638Z,42.67
2023-04-08T21:56:28.408Z,42.65
2023-04-08T21:58:56.792Z,42.82
2023-04-08T22:01:25.522Z,42.87
2023-04-08T22:03:55.690Z,42.72
2023-04-08T22:06:32.229Z,42.58
2023-04-08T22:09:01.541Z,42.60
2023-04-08T22:11:30.914Z,42.53
2023-04-08T22:13:59.303Z,42.56
2023-04-08T22:16:28.394Z,42.68
2023-04-08T22:18:57.325Z,42.62
2023-04-08T22:21:26.422Z,42.62
2023-04-08T22:23:54.856Z,42.79
2023-04-08T22:26:23.715Z,42.76
2023-04-08T22:28:52.649Z,42.75
2023-04-08T22:31:22.404Z,42.73
2023-04-08T22:33:51.171Z,42.69
2023-04-08T22:36:19.907Z,42.87
2023-04-08T22:38:48.311Z,42.92
2023-04-08T22:41:21.007Z,42.75
2023-04-08T22:43:49.874Z,42.65
2023-04-08T22:46:20.183Z,42.85
2023-04-08T22:48:49.677Z,42.93
2023-04-08T22:51:18.596Z,43.00
2023-04-08T22:53:46.957Z,43.06
2023-04-08T22:56:15.803Z,43.02
2023-04-08T22:58:44.168Z,43.16
2023-04-08T23:01:15.206Z,43.17
2023-04-08T23:03:44.248Z,43.16
2023-04-08T23:06:12.953Z,43.34
2023-04-08T23:08:41.550Z,43.11
2023-04-08T23:11:10.262Z,43.09
2023-04-08T23:13:38.666Z,43.06
2023-04-08T23:16:07.505Z,43.38
2023-04-08T23:18:35.891Z,43.23
2023-04-08T23:21:04.890Z,43.25
2023-04-08T23:23:33.254Z,43.35
2023-04-08T23:26:02.042Z,43.41
2023-04-08T23:28:30.488Z,43.31
2023-04-08T23:30:59.236Z,43.45
2023-04-08T23:33:27.515Z,43.26
2023-04-08T23:35:56.311Z,43.43
2023-04-08T23:38:24.636Z,43.46
2023-04-08T23:40:53.481Z,43.33
2023-04-08T23:43:21.732Z,43.41
2023-04-08T23:45:50.432Z,43.60
2023-04-08T23:48:18.612Z,43.38
2023-04-08T23:50:54.510Z,43.48
2023-04-08T23:53:22.913Z,43.49
2023-04-08T23:55:51.822Z,43.65
2023-04-08T23:58:20.107Z,43.67
