createdAt,value
2018-01-29T00:02:19.908Z,100912.56
2018-01-29T00:04:48.300Z,100910.36
2018-01-29T00:07:16.797Z,100904.72
2018-01-29T00:09:45.058Z,100905.16
2018-01-29T00:12:13.016Z,100911.22
2018-01-29T00:14:41.407Z,100902.11
2018-01-29T00:17:09.553Z,100899.05
2018-01-29T00:19:37.752Z,100912.50
2018-01-29T00:22:05.710Z,100905.99
2018-01-29T00:24:34.009Z,100898.18
2018-01-29T00:27:02.150Z,100892.09
2018-01-29T00:29:30.203Z,100899.52
2018-01-29T00:31:58.169Z,100906.92
2018-01-29T00:34:26.286Z,100897.37
2018-01-29T00:36:54.260Z,100897.36
2018-01-29T00:39:22.011Z,100893.87
2018-01-29T00:41:49.987Z,100898.22
2018-01-29T00:44:18.160Z,100897.78
2018-01-29T00:46:46.220Z,100884.28
2018-01-29T00:49:14.057Z,100876.88
2018-01-29T00:51:42.871Z,100877.33
2018-01-29T00:54:10.812Z,100887.32
2018-01-29T00:56:39.036Z,100882.54
2018-01-29T00:59:07.042Z,100882.95
2018-01-29T01:01:35.264Z,100872.95
2018-01-29T01:04:03.401Z,100867.28
2018-01-29T01:06:31.687Z,100869.48
2018-01-29T01:08:59.992Z,100875.13
2018-01-29T01:11:28.121Z,100866.42
2018-01-29T01:13:56.320Z,100874.67
2018-01-29T01:16:24.474Z,100862.92
2018-01-29T01:18:52.578Z,100852.48
2018-01-29T01:21:20.542Z,100866.84
2018-01-29T01:23:48.535Z,100866.41
2018-01-29T01:26:16.289Z,100853.78
2018-01-29T01:28:44.079Z,100848.14
2018-01-29T01:31:12.113Z,100846.83
2018-01-29T01:33:40.807Z,100842.92
2018-01-29T01:36:09.184Z,100843.35
2018-01-29T01:38:37.245Z,100838.16
2018-01-29T01:41:05.934Z,100846.87
2018-01-29T01:43:33.770Z,100842.94
2018-01-29T01:46:02.070Z,100845.98
2018-01-29T01:48:30.326Z,100844.25
2018-01-29T01:50:58.266Z,100842.52
2018-01-29T01:53:26.603Z,100851.22
2018-01-29T01:55:55.349Z,100848.17
2018-01-29T01:58:23.552Z,100844.69
2018-01-29T02:00:51.679Z,100840.77
2018-01-29T02:03:19.873Z,100850.34
2018-01-29T02:05:48.062Z,100859.91
2018-01-29T02:08:15.951Z,100865.14
2018-01-29T02:10:44.167Z,100866.45
2018-01-29T02:13:12.387Z,100865.13
2018-01-29T02:15:40.621Z,100852.53
2018-01-29T02:18:08.836Z,100856.90
2018-01-29T02:20:36.686Z,100857.32
2018-01-29T02:23:04.744Z,100867.33
2018-01-29T02:25:33.049Z,100873.00
2018-01-29T02:28:01.003Z,100855.17
2018-01-29T02:30:28.968Z,100843.42
2018-01-29T02:32:57.157Z,100849.08
2018-01-29T02:35:25.097Z,100844.30
2018-01-29T02:37:53.286Z,100834.73
2018-01-29T02:40:21.229Z,100838.63
2018-01-29T02:42:49.420Z,100833.02
2018-01-29T02:45:17.921Z,100831.28
2018-01-29T02:47:45.994Z,100826.50
2018-01-29T02:50:14.382Z,100831.26
2018-01-29T02:52:42.451Z,100837.36
2018-01-29T02:55:10.598Z,100835.16
2018-01-29T02:57:38.763Z,100828.62
2018-01-29T03:00:09.601Z,100832.57
2018-01-29T03:02:37.569Z,100834.75
2018-01-29T03:05:05.761Z,100831.25
2018-01-29T03:07:33.801Z,100824.31
2018-01-29T03:10:01.764Z,100821.25
2018-01-29T03:12:29.953Z,100816.48
2018-01-29T03:14:58.151Z,100814.70
2018-01-29T03:17:26.123Z,100810.37
2018-01-29T03:19:54.294Z,100809.91
2018-01-29T03:22:22.673Z,100807.73
2018-01-29T03:24:50.633Z,100812.53
2018-01-29T03:27:18.608Z,100812.50
2018-01-29T03:29:46.738Z,100815.12
2018-01-29T03:32:14.738Z,100810.76
2018-01-29T03:34:42.774Z,100809.45
2018-01-29T03:37:10.659Z,100806.40
2018-01-29T03:39:38.723Z,100800.30
2018-01-29T03:42:06.727Z,100811.17
2018-01-29T03:44:34.857Z,100808.12
2018-01-29T03:47:02.822Z,100809.45
2018-01-29T03:49:30.911Z,100805.11
2018-01-29T03:51:59.063Z,100799.44
2018-01-29T03:54:27.143Z,100792.04
2018-01-29T03:56:55.366Z,100790.73
2018-01-29T03:59:24.348Z,100789.00
2018-01-29T04:01:52.316Z,100787.70
2018-01-29T04:04:20.286Z,100792.06
2018-01-29T04:06:48.560Z,100794.67
2018-01-29T04:09:16.838Z,100802.08
2018-01-29T04:11:45.019Z,100795.96
2018-01-29T04:14:13.142Z,100803.38
2018-01-29T04:16:41.346Z,100792.05
2018-01-29T04:19:09.241Z,100799.44
2018-01-29T04:21:36.989Z,100796.40
2018-01-29T04:24:05.365Z,100792.50
2018-01-29T04:26:33.655Z,100784.23
2018-01-29T04:29:01.812Z,100793.78
2018-01-29T04:31:29.894Z,100798.55
2018-01-29T04:33:59.065Z,100794.20
2018-01-29T04:36:27.131Z,100795.07
2018-01-29T04:38:55.199Z,100791.17
2018-01-29T04:41:23.143Z,100782.46
2018-01-29T04:43:51.363Z,100784.68
2018-01-29T04:46:21.893Z,100785.09
2018-01-29T04:48:49.961Z,100780.75
2018-01-29T04:51:17.902Z,100782.06
2018-01-29T04:53:46.068Z,100779.87
2018-01-29T04:56:14.058Z,100780.75
2018-01-29T04:58:41.796Z,100784.20
2018-01-29T05:01:09.863Z,100777.25
2018-01-29T05:03:38.084Z,100779.86
2018-01-29T05:06:06.070Z,100779.41
2018-01-29T05:08:34.084Z,100775.92
2018-01-29T05:11:02.149Z,100776.34
2018-01-29T05:13:30.400Z,100775.06
2018-01-29T05:15:58.230Z,100768.53
2018-01-29T05:18:26.369Z,100768.95
2018-01-29T05:20:54.679Z,100775.90
2018-01-29T05:23:22.653Z,100771.09
2018-01-29T05:25:50.642Z,100777.20
2018-01-29T05:28:18.657Z,100771.98
2018-01-29T05:30:46.964Z,100773.27
2018-01-29T05:33:15.239Z,100773.70
2018-01-29T05:35:44.027Z,100770.23
2018-01-29T05:38:12.771Z,100763.71
2018-01-29T05:40:41.583Z,100767.20
2018-01-29T05:43:09.488Z,100761.09
2018-01-29T05:45:37.902Z,100761.88
2018-01-29T05:48:05.926Z,100764.45
2018-01-29T05:50:33.987Z,100775.36
2018-01-29T05:53:01.987Z,100787.98
2018-01-29T05:55:30.928Z,100790.63
2018-01-29T05:57:58.894Z,100791.82
2018-01-29T06:00:26.608Z,100792.55
2018-01-29T06:02:54.411Z,100791.98
2018-01-29T06:05:22.527Z,100795.38
2018-01-29T06:07:50.692Z,100797.48
2018-01-29T06:10:18.862Z,100806.74
2018-01-29T06:12:46.588Z,100808.52
2018-01-29T06:15:14.531Z,100806.37
2018-01-29T06:17:42.269Z,100813.80
2018-01-29T06:20:10.087Z,100817.25
2018-01-29T06:22:38.006Z,100808.98
2018-01-29T06:25:06.058Z,100810.28
2018-01-29T06:27:33.957Z,100806.45
2018-01-29T06:30:01.661Z,100806.65
2018-01-29T06:32:29.738Z,100806.41
2018-01-29T06:34:57.791Z,100808.52
2018-01-29T06:37:25.524Z,100816.77
2018-01-29T06:39:54.491Z,100813.34
2018-01-29T06:42:22.348Z,100820.99
2018-01-29T06:44:51.349Z,100816.55
2018-01-29T06:47:19.926Z,100823.71
2018-01-29T06:49:47.734Z,100822.22
2018-01-29T06:52:15.999Z,100817.21
2018-01-29T06:54:43.931Z,100817.03
2018-01-29T06:57:12.702Z,100813.11
2018-01-29T06:59:40.707Z,100812.17
2018-01-29T07:02:09.649Z,100808.56
2018-01-29T07:04:38.577Z,100810.73
2018-01-29T07:07:06.965Z,100814.63
2018-01-29T07:09:34.781Z,100817.06
2018-01-29T07:12:02.988Z,100811.36
2018-01-29T07:14:30.895Z,100808.71
2018-01-29T07:16:59.215Z,100807.17
2018-01-29T07:19:27.929Z,100802.28
2018-01-29T07:21:55.848Z,100799.19
2018-01-29T07:24:23.779Z,100809.18
2018-01-29T07:26:52.003Z,100801.17
2018-01-29T07:29:21.122Z,100805.43
2018-01-29T07:31:49.658Z,100813.27
2018-01-29T07:34:17.376Z,100812.28
2018-01-29T07:36:45.692Z,100805.61
2018-01-29T07:39:13.781Z,100799.92
2018-01-29T07:41:41.805Z,100806.11
2018-01-29T07:44:09.786Z,100798.05
2018-01-29T07:46:37.754Z,100796.56
2018-01-29T07:49:05.594Z,100798.55
2018-01-29T07:51:33.461Z,100795.74
2018-01-29T07:54:01.833Z,100799.55
2018-01-29T07:56:29.916Z,100792.38
2018-01-29T07:58:57.680Z,100788.53
2018-01-29T08:01:25.491Z,100793.39
2018-01-29T08:03:53.505Z,100796.73
2018-01-29T08:06:21.276Z,100795.94
2018-01-29T08:08:49.965Z,100797.69
2018-01-29T08:13:45.606Z,100797.28
2018-01-29T08:16:13.858Z,100794.56
2018-01-29T08:18:41.633Z,100795.69
2018-01-29T08:21:10.132Z,100786.31
2018-01-29T08:23:39.010Z,100779.56
2018-01-29T08:26:06.852Z,100777.70
2018-01-29T08:28:34.555Z,100776.32
2018-01-29T08:31:02.483Z,100770.91
2018-01-29T08:33:30.374Z,100783.07
2018-01-29T08:35:59.140Z,100779.42
2018-01-29T08:38:26.832Z,100779.25
2018-01-29T08:40:54.579Z,100783.92
2018-01-29T08:43:22.840Z,100796.08
2018-01-29T08:45:51.688Z,100798.64
2018-01-29T08:48:20.670Z,100797.23
2018-01-29T08:50:48.405Z,100794.23
2018-01-29T08:53:16.463Z,100796.81
2018-01-29T08:55:44.416Z,100795.97
2018-01-29T08:58:12.610Z,100793.34
2018-01-29T09:00:41.623Z,100797.90
2018-01-29T09:03:09.689Z,100799.76
2018-01-29T09:05:37.531Z,100799.92
2018-01-29T09:08:36.843Z,100798.17
2018-01-29T09:11:04.623Z,100800.06
2018-01-29T09:13:32.739Z,100802.34
2018-01-29T09:16:00.736Z,100805.56
2018-01-29T09:18:29.437Z,100798.78
2018-01-29T09:20:57.800Z,100799.73
2018-01-29T09:23:25.633Z,100791.48
2018-01-29T09:25:53.688Z,100797.72
2018-01-29T09:28:24.485Z,100791.14
2018-01-29T09:30:52.700Z,100794.44
2018-01-29T09:33:20.618Z,100791.11
2018-01-29T09:35:48.389Z,100791.62
2018-01-29T09:38:16.651Z,100786.81
2018-01-29T09:40:44.537Z,100788.16
2018-01-29T09:43:12.297Z,100778.95
2018-01-29T09:45:40.668Z,100775.45
2018-01-29T09:48:08.760Z,100775.89
2018-01-29T09:50:36.519Z,100776.34
2018-01-29T09:53:04.283Z,100768.79
2018-01-29T09:55:33.134Z,100769.19
2018-01-29T09:58:02.145Z,100766.09
2018-01-29T10:00:30.199Z,100765.70
2018-01-29T10:02:58.855Z,100761.84
2018-01-29T10:05:27.439Z,100768.11
2018-01-29T10:07:55.469Z,100760.43
2018-01-29T10:10:24.144Z,100754.70
2018-01-29T10:12:53.181Z,100757.20
2018-01-29T10:15:21.382Z,100751.33
2018-01-29T10:17:49.285Z,100745.42
2018-01-29T10:20:17.413Z,100746.01
2018-01-29T10:22:45.408Z,100744.32
2018-01-29T10:25:14.102Z,100753.55
2018-01-29T10:27:42.838Z,100753.09
2018-01-29T10:30:10.566Z,100743.73
2018-01-29T10:32:38.930Z,100732.88
2018-01-29T10:35:06.764Z,100735.44
2018-01-29T10:37:34.652Z,100733.96
2018-01-29T10:40:04.436Z,100728.19
2018-01-29T10:42:33.458Z,100723.38
2018-01-29T10:45:01.187Z,100722.58
2018-01-29T10:47:29.847Z,100717.91
2018-01-29T10:49:57.581Z,100717.59
2018-01-29T10:52:25.347Z,100714.62
2018-01-29T10:54:53.110Z,100706.80
2018-01-29T10:57:21.074Z,100697.75
2018-01-29T10:59:48.954Z,100702.75
2018-01-29T11:02:17.980Z,100701.17
2018-01-29T11:04:46.011Z,100694.78
2018-01-29T11:07:13.834Z,100693.67
2018-01-29T11:09:42.510Z,100685.00
2018-01-29T11:12:10.230Z,100690.77
2018-01-29T11:14:37.983Z,100678.05
2018-01-29T11:17:06.061Z,100673.27
2018-01-29T11:19:34.316Z,100669.78
2018-01-29T11:22:02.555Z,100662.72
2018-01-29T11:24:30.278Z,100659.18
2018-01-29T11:26:58.461Z,100654.75
2018-01-29T11:29:26.703Z,100637.88
2018-01-29T11:31:54.780Z,100628.63
2018-01-29T11:34:22.563Z,100626.38
2018-01-29T11:36:50.318Z,100628.48
2018-01-29T11:39:18.032Z,100620.14
2018-01-29T11:41:46.187Z,100614.66
2018-01-29T11:44:14.220Z,100610.99
2018-01-29T11:46:42.489Z,100603.37
2018-01-29T11:49:10.373Z,100599.81
2018-01-29T11:51:38.619Z,100603.31
2018-01-29T11:54:07.309Z,100597.09
2018-01-29T11:56:36.117Z,100589.98
2018-01-29T11:59:03.953Z,100585.16
2018-01-29T12:01:31.687Z,100576.71
2018-01-29T12:03:59.412Z,100575.76
2018-01-29T12:06:28.165Z,100571.91
2018-01-29T12:08:55.847Z,100574.34
2018-01-29T12:11:23.620Z,100563.31
2018-01-29T12:13:51.509Z,100563.84
2018-01-29T12:16:20.464Z,100561.58
2018-01-29T12:18:48.326Z,100551.50
2018-01-29T12:21:16.683Z,100544.55
2018-01-29T12:23:44.423Z,100539.77
2018-01-29T12:26:12.413Z,100538.45
2018-01-29T12:28:40.605Z,100530.66
2018-01-29T12:31:08.494Z,100534.97
2018-01-29T12:33:36.258Z,100542.51
2018-01-29T12:36:04.087Z,100538.66
2018-01-29T12:38:31.776Z,100543.76
2018-01-29T12:40:59.530Z,100535.43
2018-01-29T12:43:27.502Z,100535.89
2018-01-29T12:45:56.189Z,100533.19
2018-01-29T12:48:24.131Z,100538.36
2018-01-29T12:50:51.823Z,100541.52
2018-01-29T12:53:19.602Z,100540.75
2018-01-29T12:57:48.097Z,100531.34
2018-01-29T13:00:16.966Z,100531.45
2018-01-29T13:02:44.854Z,100528.98
2018-01-29T13:05:13.840Z,100531.19
2018-01-29T13:07:43.534Z,100527.38
2018-01-29T13:10:11.507Z,100519.64
2018-01-29T13:12:39.589Z,100519.91
2018-01-29T13:15:08.817Z,100513.47
2018-01-29T13:17:37.612Z,100516.17
2018-01-29T13:20:05.715Z,100515.81
2018-01-29T13:22:33.416Z,100507.84
2018-01-29T13:25:02.408Z,100506.84
2018-01-29T13:27:30.965Z,100508.35
2018-01-29T13:29:59.514Z,100496.84
2018-01-29T13:32:27.426Z,100505.67
2018-01-29T13:34:55.296Z,100502.02
2018-01-29T13:37:23.055Z,100506.27
2018-01-29T13:39:51.746Z,100501.06
2018-01-29T13:42:19.510Z,100496.09
2018-01-29T13:44:47.576Z,100497.81
2018-01-29T13:47:15.659Z,100496.69
2018-01-29T13:49:43.524Z,100496.52
2018-01-29T13:52:11.485Z,100492.25
2018-01-29T13:54:39.684Z,100491.59
2018-01-29T13:57:07.919Z,100488.89
2018-01-29T13:59:36.000Z,100485.60
2018-01-29T14:02:04.076Z,100489.84
2018-01-29T14:04:32.198Z,100488.59
2018-01-29T14:07:01.191Z,100478.82
2018-01-29T14:09:28.917Z,100474.67
2018-01-29T14:11:56.973Z,100469.25
2018-01-29T14:14:25.669Z,100467.37
2018-01-29T14:16:55.866Z,100466.67
2018-01-29T14:19:23.699Z,100462.45
2018-01-29T14:21:51.708Z,100470.32
2018-01-29T14:24:19.527Z,100476.08
2018-01-29T14:26:47.244Z,100470.97
2018-01-29T14:29:16.102Z,100468.01
2018-01-29T14:31:44.651Z,100468.04
2018-01-29T14:34:12.832Z,100465.47
2018-01-29T14:36:40.898Z,100466.83
2018-01-29T14:39:09.914Z,100464.76
2018-01-29T14:41:39.087Z,100472.41
2018-01-29T14:44:06.764Z,100461.65
2018-01-29T14:46:35.299Z,100467.09
2018-01-29T14:49:03.005Z,100463.28
2018-01-29T14:51:30.933Z,100466.09
2018-01-29T14:53:58.649Z,100472.78
2018-01-29T14:56:26.615Z,100476.00
2018-01-29T14:58:54.378Z,100486.20
2018-01-29T15:01:22.095Z,100478.01
2018-01-29T15:03:50.733Z,100476.38
2018-01-29T15:06:18.563Z,100478.76
2018-01-29T15:08:47.955Z,100484.59
2018-01-29T15:11:16.190Z,100493.94
2018-01-29T15:13:44.037Z,100498.45
2018-01-29T15:16:11.735Z,100500.27
2018-01-29T15:18:40.366Z,100503.02
2018-01-29T15:21:08.181Z,100505.35
2018-01-29T15:23:36.203Z,100510.20
2018-01-29T15:26:04.851Z,100510.77
2018-01-29T15:28:33.301Z,100504.31
2018-01-29T15:31:01.570Z,100507.05
2018-01-29T15:33:29.511Z,100510.22
2018-01-29T15:35:58.628Z,100510.30
2018-01-29T15:38:27.491Z,100507.27
2018-01-29T15:40:56.114Z,100508.15
2018-01-29T15:43:23.948Z,100510.38
2018-01-29T15:45:51.963Z,100508.20
2018-01-29T15:48:20.229Z,100511.73
2018-01-29T15:50:48.178Z,100527.95
2018-01-29T15:53:16.985Z,100527.55
2018-01-29T15:55:45.052Z,100528.92
2018-01-29T15:58:13.532Z,100525.06
2018-01-29T16:00:42.283Z,100522.51
2018-01-29T16:03:11.650Z,100527.87
2018-01-29T16:05:40.827Z,100521.35
2018-01-29T16:08:09.188Z,100523.17
2018-01-29T16:10:37.343Z,100524.55
2018-01-29T16:13:06.216Z,100525.95
2018-01-29T16:15:34.695Z,100524.69
2018-01-29T16:18:03.052Z,100529.55
2018-01-29T16:20:31.832Z,100527.88
2018-01-29T16:22:59.871Z,100531.85
2018-01-29T16:25:28.886Z,100531.85
2018-01-29T16:27:57.142Z,100527.46
2018-01-29T16:30:25.882Z,100530.55
2018-01-29T16:32:53.983Z,100518.32
2018-01-29T16:35:22.592Z,100521.42
2018-01-29T16:37:51.694Z,100521.91
2018-01-29T16:40:20.880Z,100518.48
2018-01-29T16:42:50.176Z,100524.16
2018-01-29T16:45:19.064Z,100518.52
2018-01-29T16:47:47.006Z,100515.52
2018-01-29T16:50:20.104Z,100516.02
2018-01-29T16:52:48.356Z,100516.90
2018-01-29T16:55:18.828Z,100506.45
2018-01-29T16:57:46.896Z,100509.58
2018-01-29T17:00:15.454Z,100510.47
2018-01-29T17:02:44.879Z,100512.26
2018-01-29T17:05:13.269Z,100508.77
2018-01-29T17:07:41.502Z,100508.37
2018-01-29T17:10:09.867Z,100513.64
2018-01-29T17:12:38.760Z,100514.52
2018-01-29T17:15:06.785Z,100512.38
2018-01-29T17:17:35.213Z,100516.77
2018-01-29T17:20:04.657Z,100522.04
2018-01-29T17:22:33.656Z,100525.97
2018-01-29T17:25:02.940Z,100525.96
2018-01-29T17:27:31.603Z,100525.56
2018-01-29T17:29:59.593Z,100527.35
2018-01-29T17:32:28.696Z,100524.72
2018-01-29T17:34:57.634Z,100521.72
2018-01-29T17:37:26.665Z,100523.91
2018-01-29T17:39:54.690Z,100518.72
2018-01-29T17:42:22.795Z,100519.19
2018-01-29T17:44:50.886Z,100522.29
2018-01-29T17:47:18.811Z,100512.68
2018-01-29T17:49:47.967Z,100513.16
2018-01-29T17:52:16.335Z,100510.58
2018-01-29T17:54:46.126Z,100517.20
2018-01-29T17:57:14.614Z,100516.34
2018-01-29T17:59:43.005Z,100513.72
2018-01-29T18:02:11.005Z,100506.76
2018-01-29T18:04:39.151Z,100515.53
2018-01-29T18:07:07.867Z,100515.13
2018-01-29T18:09:35.817Z,100514.23
2018-01-29T18:12:04.085Z,100511.62
2018-01-29T18:14:31.948Z,100506.91
2018-01-29T18:17:00.528Z,100511.69
2018-01-29T18:19:28.807Z,100504.70
2018-01-29T18:21:56.820Z,100509.52
2018-01-29T18:24:25.742Z,100511.31
2018-01-29T18:26:54.356Z,100515.70
2018-01-29T18:29:22.514Z,100509.59
2018-01-29T18:31:50.797Z,100512.23
2018-01-29T18:34:19.480Z,100512.26
2018-01-29T18:36:47.858Z,100510.53
2018-01-29T18:39:18.386Z,100505.75
2018-01-29T18:41:47.090Z,100504.51
2018-01-29T18:44:15.472Z,100502.30
2018-01-29T18:46:43.612Z,100503.21
2018-01-29T18:49:11.804Z,100508.05
2018-01-29T18:51:39.969Z,100506.77
2018-01-29T18:54:08.123Z,100506.30
2018-01-29T18:56:36.740Z,100512.00
2018-01-29T18:59:05.480Z,100508.52
2018-01-29T19:01:33.680Z,100506.83
2018-01-29T19:04:01.736Z,100502.94
2018-01-29T19:06:29.712Z,100509.98
2018-01-29T19:08:57.766Z,100504.27
2018-01-29T19:11:26.034Z,100503.87
2018-01-29T19:13:54.172Z,100505.66
2018-01-29T19:16:23.345Z,100502.17
2018-01-29T19:18:52.451Z,100504.00
2018-01-29T19:21:20.704Z,100505.73
2018-01-29T19:23:50.011Z,100510.55
2018-01-29T19:26:19.128Z,100505.81
2018-01-29T19:28:47.276Z,100501.40
2018-01-29T19:31:15.283Z,100495.30
2018-01-29T19:33:43.649Z,100497.94
2018-01-29T19:36:13.340Z,100499.70
2018-01-29T19:38:42.006Z,100496.67
2018-01-29T19:41:10.395Z,100497.51
2018-01-29T19:43:38.641Z,100495.36
2018-01-29T19:46:06.746Z,100497.55
2018-01-29T19:48:35.740Z,100507.56
2018-01-29T19:51:04.121Z,100500.17
2018-01-29T19:53:32.250Z,100505.88
2018-01-29T19:56:01.098Z,100497.55
2018-01-29T19:58:30.196Z,100505.02
2018-01-29T20:00:58.072Z,100491.95
2018-01-29T20:03:26.185Z,100496.78
2018-01-29T20:05:54.150Z,100498.95
2018-01-29T20:08:22.891Z,100502.89
2018-01-29T20:10:51.142Z,100500.72
2018-01-29T20:13:18.976Z,100497.23
2018-01-29T20:15:47.284Z,100495.89
2018-01-29T20:18:15.928Z,100487.20
2018-01-29T20:20:44.664Z,100492.89
2018-01-29T20:23:14.875Z,100485.46
2018-01-29T20:25:43.059Z,100480.71
2018-01-29T20:28:11.219Z,100488.23
2018-01-29T20:30:39.807Z,100491.73
2018-01-29T20:33:08.546Z,100495.16
2018-01-29T20:35:36.777Z,100500.05
2018-01-29T20:38:05.147Z,100490.47
2018-01-29T20:40:33.295Z,100495.23
2018-01-29T20:43:02.222Z,100493.09
2018-01-29T20:45:31.326Z,100489.61
2018-01-29T20:47:59.578Z,100496.59
2018-01-29T20:50:27.956Z,100499.64
2018-01-29T20:52:56.673Z,100488.30
2018-01-29T20:55:24.862Z,100490.09
2018-01-29T20:57:53.304Z,100486.59
2018-01-29T21:00:22.091Z,100487.05
2018-01-29T21:02:50.472Z,100487.91
2018-01-29T21:05:19.161Z,100491.38
2018-01-29T21:07:47.875Z,100484.83
2018-01-29T21:10:15.981Z,100480.52
2018-01-29T21:12:45.071Z,100477.48
2018-01-29T21:15:13.001Z,100475.34
2018-01-29T21:17:41.003Z,100471.43
2018-01-29T21:20:09.725Z,100468.38
2018-01-29T21:22:38.114Z,100472.75
2018-01-29T21:25:06.786Z,100477.11
2018-01-29T21:27:34.915Z,100472.72
2018-01-29T21:30:03.157Z,100464.02
2018-01-29T21:32:31.920Z,100466.19
2018-01-29T21:35:00.188Z,100470.13
2018-01-29T21:37:28.735Z,100461.81
2018-01-29T21:39:57.667Z,100463.53
2018-01-29T21:42:26.046Z,100463.52
2018-01-29T21:44:54.250Z,100460.02
2018-01-29T21:47:22.264Z,100455.22
2018-01-29T21:49:50.262Z,100449.98
2018-01-29T21:52:18.980Z,100451.70
2018-01-29T21:54:47.215Z,100446.87
2018-01-29T21:57:15.202Z,100442.92
2018-01-29T21:59:43.543Z,100439.00
2018-01-29T22:02:11.746Z,100433.33
2018-01-29T22:04:39.875Z,100429.84
2018-01-29T22:07:08.291Z,100433.75
2018-01-29T22:09:37.509Z,100425.44
2018-01-29T22:12:06.279Z,100425.44
2018-01-29T22:14:34.536Z,100420.20
2018-01-29T22:17:02.750Z,100421.48
2018-01-29T22:19:31.154Z,100423.27
2018-01-29T22:21:59.384Z,100425.03
2018-01-29T22:24:28.383Z,100418.55
2018-01-29T22:26:56.549Z,100415.91
2018-01-29T22:29:24.627Z,100423.77
2018-01-29T22:31:52.439Z,100419.41
2018-01-29T22:34:20.287Z,100421.19
2018-01-29T22:36:48.387Z,100413.80
2018-01-29T22:39:17.466Z,100413.37
2018-01-29T22:41:45.410Z,100402.01
2018-01-29T22:44:13.659Z,100391.09
2018-01-29T22:46:41.788Z,100395.91
2018-01-29T22:49:09.988Z,100391.12
2018-01-29T22:51:38.072Z,100390.24
2018-01-29T22:54:06.135Z,100381.95
2018-01-29T22:56:34.077Z,100382.36
2018-01-29T22:59:01.966Z,100381.02
2018-01-29T23:01:29.909Z,100376.67
2018-01-29T23:03:58.123Z,100374.93
2018-01-29T23:06:26.148Z,100378.78
2018-01-29T23:08:54.130Z,100371.35
2018-01-29T23:11:22.326Z,100373.97
2018-01-29T23:13:50.295Z,100373.55
2018-01-29T23:16:18.294Z,100370.05
2018-01-29T23:18:46.048Z,100374.41
2018-01-29T23:21:13.934Z,100365.23
2018-01-29T23:23:41.948Z,100360.88
2018-01-29T23:26:10.141Z,100367.90
2018-01-29T23:28:38.116Z,100360.97
2018-01-29T23:31:06.145Z,100359.67
2018-01-29T23:33:34.885Z,100357.06
2018-01-29T23:36:03.146Z,100356.17
2018-01-29T23:38:31.523Z,100366.66
2018-01-29T23:40:59.560Z,100357.48
2018-01-29T23:43:27.473Z,100363.61
2018-01-29T23:45:55.528Z,100369.30
2018-01-29T23:48:23.404Z,100367.14
2018-01-29T23:50:51.344Z,100366.25
2018-01-29T23:53:19.651Z,100361.89
2018-01-29T23:55:47.777Z,100364.49
2018-01-29T23:58:15.871Z,100360.11
