createdAt,value
2019-03-21T00:04:09.183Z,8.30
2019-03-21T00:09:18.753Z,8.10
2019-03-21T00:15:00.314Z,8.10
2019-03-21T00:20:10.741Z,8.10
2019-03-21T00:25:20.221Z,8.00
2019-03-21T00:30:28.372Z,7.90
2019-03-21T00:35:35.640Z,7.90
2019-03-21T00:40:44.204Z,7.80
2019-03-21T00:45:51.211Z,7.80
2019-03-21T00:50:58.078Z,7.80
2019-03-21T00:56:04.891Z,7.70
2019-03-21T01:01:11.957Z,7.70
2019-03-21T01:06:18.994Z,7.60
2019-03-21T01:11:26.064Z,7.70
2019-03-21T01:16:32.965Z,7.60
2019-03-21T01:21:40.226Z,7.50
2019-03-21T01:26:47.237Z,7.50
2019-03-21T01:31:54.649Z,7.40
2019-03-21T01:37:01.592Z,7.30
2019-03-21T01:42:08.572Z,7.30
2019-03-21T01:47:15.659Z,7.30
2019-03-21T01:52:23.848Z,7.20
2019-03-21T01:57:31.772Z,7.20
2019-03-21T02:02:38.603Z,7.10
2019-03-21T02:07:45.513Z,7.10
2019-03-21T02:12:52.358Z,7.20
2019-03-21T02:17:59.159Z,7.00
2019-03-21T02:23:06.234Z,7.10
2019-03-21T02:28:13.379Z,7.00
2019-03-21T02:33:23.760Z,7.00
2019-03-21T02:38:30.580Z,6.90
2019-03-21T02:43:38.021Z,6.90
2019-03-21T02:48:44.806Z,6.80
2019-03-21T02:53:51.843Z,6.70
2019-03-21T02:58:59.029Z,6.70
2019-03-21T03:04:06.324Z,6.70
2019-03-21T03:09:15.037Z,6.70
2019-03-21T03:14:21.933Z,6.60
2019-03-21T03:19:28.783Z,6.60
2019-03-21T03:24:37.113Z,6.50
2019-03-21T03:29:43.991Z,6.50
2019-03-21T03:34:50.843Z,6.60
2019-03-21T03:39:57.854Z,6.40
2019-03-21T03:45:05.115Z,6.40
2019-03-21T03:50:27.052Z,6.30
2019-03-21T03:55:34.289Z,6.30
2019-03-21T04:00:41.355Z,6.30
2019-03-21T04:05:48.304Z,6.30
2019-03-21T04:10:55.452Z,6.20
2019-03-21T04:16:02.233Z,6.20
2019-03-21T04:21:09.354Z,6.20
2019-03-21T04:26:20.262Z,6.20
2019-03-21T04:31:27.287Z,6.20
2019-03-21T04:36:34.158Z,6.10
2019-03-21T04:41:43.593Z,6.00
2019-03-21T04:46:50.504Z,6.00
2019-03-21T04:51:57.273Z,5.90
2019-03-21T04:57:04.336Z,5.90
2019-03-21T05:02:11.267Z,5.90
2019-03-21T05:07:19.155Z,5.90
2019-03-21T05:12:26.063Z,5.80
2019-03-21T05:17:33.313Z,5.70
2019-03-21T05:22:41.223Z,5.70
2019-03-21T05:27:48.120Z,5.60
2019-03-21T05:32:55.064Z,5.60
2019-03-21T05:38:02.022Z,5.60
2019-03-21T05:43:12.671Z,5.50
2019-03-21T05:48:19.544Z,5.40
2019-03-21T05:53:26.368Z,5.40
2019-03-21T05:58:33.280Z,5.50
2019-03-21T06:03:53.141Z,5.50
2019-03-21T06:09:00.200Z,5.60
2019-03-21T06:14:07.417Z,5.60
2019-03-21T06:19:40.844Z,5.60
2019-03-21T06:25:18.673Z,5.60
2019-03-21T06:30:25.548Z,5.70
2019-03-21T06:35:32.388Z,5.70
2019-03-21T06:40:39.413Z,5.80
2019-03-21T06:45:48.074Z,5.90
2019-03-21T06:50:55.816Z,6.00
2019-03-21T06:56:02.676Z,6.10
2019-03-21T07:01:09.710Z,6.20
2019-03-21T07:06:18.422Z,6.40
2019-03-21T07:11:25.266Z,6.50
2019-03-21T07:16:32.269Z,6.60
2019-03-21T07:21:39.113Z,6.80
2019-03-21T07:26:46.177Z,6.90
2019-03-21T07:31:53.316Z,7.10
2019-03-21T07:37:00.242Z,7.30
2019-03-21T07:42:07.383Z,7.60
2019-03-21T07:47:14.217Z,8.00
2019-03-21T07:52:21.254Z,8.30
2019-03-21T07:57:28.228Z,8.50
2019-03-21T08:02:36.440Z,8.90
2019-03-21T08:07:43.676Z,9.30
2019-03-21T08:12:51.279Z,9.50
2019-03-21T08:17:58.187Z,9.60
2019-03-21T08:23:05.095Z,10.20
2019-03-21T08:28:11.939Z,10.80
2019-03-21T08:33:18.940Z,11.20
2019-03-21T08:38:25.914Z,11.80
2019-03-21T08:43:32.816Z,12.40
2019-03-21T08:48:39.735Z,12.80
2019-03-21T08:53:48.412Z,13.20
2019-03-21T08:58:55.842Z,13.20
2019-03-21T09:04:02.679Z,13.50
2019-03-21T09:09:10.408Z,14.10
2019-03-21T09:14:19.027Z,14.30
2019-03-21T09:19:25.994Z,15.00
2019-03-21T09:24:32.983Z,15.30
2019-03-21T09:29:40.083Z,15.30
2019-03-21T09:34:47.009Z,16.20
2019-03-21T09:39:54.115Z,16.40
2019-03-21T09:45:01.066Z,17.00
2019-03-21T09:50:08.791Z,16.60
2019-03-21T09:55:16.046Z,16.30
2019-03-21T10:00:31.721Z,17.20
2019-03-21T10:05:38.566Z,17.00
2019-03-21T10:10:45.607Z,17.80
2019-03-21T10:15:52.422Z,18.40
2019-03-21T10:20:59.339Z,18.50
2019-03-21T10:26:06.377Z,19.00
2019-03-21T10:31:13.383Z,19.20
2019-03-21T10:36:20.241Z,19.10
2019-03-21T10:41:27.258Z,19.20
2019-03-21T10:46:34.194Z,18.80
2019-03-21T10:51:41.140Z,18.90
2019-03-21T10:56:48.092Z,18.60
2019-03-21T11:02:06.624Z,18.70
2019-03-21T11:07:27.281Z,18.20
2019-03-21T11:12:34.272Z,19.20
2019-03-21T11:17:41.142Z,19.50
2019-03-21T11:22:48.223Z,18.50
2019-03-21T11:27:55.073Z,19.10
2019-03-21T11:33:03.217Z,18.90
2019-03-21T11:38:10.231Z,18.90
2019-03-21T11:43:18.773Z,18.80
2019-03-21T11:48:25.714Z,18.50
2019-03-21T11:53:32.776Z,18.60
2019-03-21T11:58:39.696Z,18.80
2019-03-21T12:03:46.655Z,19.20
2019-03-21T12:08:53.525Z,19.50
2019-03-21T12:14:00.692Z,19.30
2019-03-21T12:19:07.786Z,19.00
2019-03-21T12:24:14.726Z,19.10
2019-03-21T12:29:22.080Z,19.00
2019-03-21T12:34:29.025Z,19.10
2019-03-21T12:39:37.978Z,19.00
2019-03-21T12:44:44.626Z,19.20
2019-03-21T12:49:51.770Z,19.20
2019-03-21T12:54:58.748Z,19.10
2019-03-21T13:00:08.022Z,19.10
2019-03-21T13:05:19.169Z,18.80
2019-03-21T13:10:26.226Z,18.80
2019-03-21T13:15:34.368Z,19.10
2019-03-21T13:20:41.463Z,19.00
2019-03-21T13:25:48.397Z,18.50
2019-03-21T13:30:56.509Z,19.00
2019-03-21T13:36:03.659Z,19.20
2019-03-21T13:41:10.600Z,19.00
2019-03-21T13:46:17.389Z,18.60
2019-03-21T13:51:24.426Z,18.60
2019-03-21T13:56:37.917Z,18.80
2019-03-21T14:01:40.328Z,19.10
2019-03-21T14:06:47.373Z,19.10
2019-03-21T14:11:54.281Z,19.00
2019-03-21T14:17:01.261Z,19.10
2019-03-21T14:22:08.454Z,19.00
2019-03-21T14:27:15.683Z,19.10
2019-03-21T14:32:22.780Z,18.60
2019-03-21T14:37:29.579Z,18.40
2019-03-21T14:42:36.581Z,18.80
2019-03-21T14:47:43.784Z,18.60
2019-03-21T14:52:50.608Z,19.00
2019-03-21T14:58:00.695Z,18.70
2019-03-21T15:03:07.576Z,18.50
2019-03-21T15:08:14.443Z,18.50
2019-03-21T15:13:21.301Z,18.50
2019-03-21T15:18:28.230Z,18.60
2019-03-21T15:23:40.579Z,18.70
2019-03-21T15:28:46.576Z,18.50
2019-03-21T15:33:53.456Z,18.50
2019-03-21T15:39:00.568Z,18.60
2019-03-21T15:44:08.157Z,18.50
2019-03-21T15:49:15.044Z,18.20
2019-03-21T15:54:21.959Z,18.20
2019-03-21T15:59:29.104Z,18.30
2019-03-21T16:04:38.036Z,18.20
2019-03-21T16:09:45.083Z,18.20
2019-03-21T16:14:52.969Z,18.00
2019-03-21T16:19:59.919Z,17.90
2019-03-21T16:25:07.961Z,17.70
2019-03-21T16:30:15.258Z,17.50
2019-03-21T16:35:22.397Z,17.40
2019-03-21T16:40:29.322Z,17.40
2019-03-21T16:45:36.535Z,17.40
2019-03-21T16:50:43.501Z,17.30
2019-03-21T16:55:50.385Z,17.10
2019-03-21T17:00:57.312Z,16.80
2019-03-21T17:06:04.214Z,16.90
2019-03-21T17:11:11.128Z,16.80
2019-03-21T17:16:19.243Z,16.50
2019-03-21T17:21:26.237Z,16.40
2019-03-21T17:26:33.155Z,16.40
2019-03-21T17:31:40.321Z,16.30
2019-03-21T17:36:47.319Z,16.20
2019-03-21T17:41:54.221Z,16.10
2019-03-21T17:47:01.220Z,16.00
2019-03-21T17:52:08.098Z,15.80
2019-03-21T17:57:15.111Z,15.60
2019-03-21T18:02:22.161Z,15.40
2019-03-21T18:07:29.189Z,15.30
2019-03-21T18:12:36.588Z,15.30
2019-03-21T18:17:44.733Z,15.20
2019-03-21T18:22:51.949Z,15.00
2019-03-21T18:27:58.828Z,14.90
2019-03-21T18:33:06.112Z,14.70
2019-03-21T18:38:13.099Z,14.60
2019-03-21T18:43:20.891Z,14.50
2019-03-21T18:48:28.003Z,14.40
2019-03-21T18:53:34.946Z,14.30
2019-03-21T18:58:41.987Z,14.20
2019-03-21T19:03:48.881Z,14.00
2019-03-21T19:08:56.047Z,13.90
2019-03-21T19:14:02.891Z,13.90
2019-03-21T19:19:09.753Z,13.80
2019-03-21T19:24:16.710Z,13.70
2019-03-21T19:29:23.769Z,13.60
2019-03-21T19:34:32.160Z,13.60
2019-03-21T19:39:40.366Z,13.50
2019-03-21T19:44:47.298Z,13.40
2019-03-21T19:49:54.190Z,13.30
2019-03-21T19:55:01.103Z,13.20
2019-03-21T20:00:10.458Z,13.10
2019-03-21T20:05:17.484Z,13.00
2019-03-21T20:10:24.554Z,13.00
2019-03-21T20:15:31.471Z,12.80
2019-03-21T20:20:38.542Z,12.70
2019-03-21T20:25:45.767Z,12.70
2019-03-21T20:30:52.569Z,12.60
2019-03-21T20:35:59.426Z,12.40
2019-03-21T20:41:06.644Z,12.40
2019-03-21T20:46:13.540Z,12.30
2019-03-21T20:51:20.480Z,12.20
2019-03-21T20:56:27.377Z,12.10
2019-03-21T21:01:34.238Z,12.00
2019-03-21T21:06:41.231Z,12.00
2019-03-21T21:11:48.369Z,11.90
2019-03-21T21:16:55.287Z,11.80
2019-03-21T21:22:02.222Z,11.70
2019-03-21T21:27:09.171Z,11.70
2019-03-21T21:32:17.315Z,11.60
2019-03-21T21:37:24.407Z,11.50
2019-03-21T21:42:31.274Z,11.40
2019-03-21T21:47:38.784Z,11.40
2019-03-21T21:52:46.049Z,11.30
2019-03-21T21:57:52.932Z,11.20
2019-03-21T22:02:59.864Z,11.10
2019-03-21T22:08:06.677Z,11.10
2019-03-21T22:13:13.683Z,11.00
2019-03-21T22:18:20.580Z,11.00
2019-03-21T22:23:27.727Z,10.90
2019-03-21T22:28:35.739Z,10.80
2019-03-21T22:33:42.858Z,10.70
2019-03-21T22:38:50.239Z,10.70
2019-03-21T22:43:57.043Z,10.60
2019-03-21T22:49:03.888Z,10.50
2019-03-21T22:54:10.935Z,10.40
2019-03-21T22:59:18.092Z,10.40
2019-03-21T23:04:24.925Z,10.20
2019-03-21T23:09:31.702Z,10.20
2019-03-21T23:14:38.727Z,10.20
2019-03-21T23:19:45.574Z,10.10
2019-03-21T23:24:52.539Z,10.00
2019-03-21T23:29:59.503Z,10.00
2019-03-21T23:35:07.038Z,9.90
2019-03-21T23:40:14.653Z,9.90
2019-03-21T23:45:22.042Z,9.80
2019-03-21T23:50:28.979Z,9.70
2019-03-21T23:55:36.405Z,9.70
