createdAt,value
2019-04-07T00:08:06.788Z,27.40
2019-04-07T00:21:23.228Z,27.73
2019-04-07T00:23:57.906Z,26.90
2019-04-07T00:38:26.725Z,28.03
2019-04-07T00:41:00.314Z,27.40
2019-04-07T00:43:34.187Z,28.20
2019-04-07T00:46:08.843Z,28.33
2019-04-07T00:48:42.463Z,27.53
2019-04-07T00:51:31.153Z,26.93
2019-04-07T00:54:04.348Z,28.20
2019-04-07T00:56:50.181Z,28.17
2019-04-07T00:59:24.245Z,27.07
2019-04-07T01:01:58.038Z,28.43
2019-04-07T01:04:32.160Z,29.33
2019-04-07T01:18:09.184Z,31.63
2019-04-07T01:20:43.022Z,29.83
2019-04-07T01:23:17.035Z,30.60
2019-04-07T01:25:51.213Z,31.13
2019-04-07T01:39:49.222Z,29.97
2019-04-07T01:42:41.024Z,30.50
2019-04-07T01:45:36.107Z,30.00
2019-04-07T01:48:16.097Z,27.33
2019-04-07T02:01:52.754Z,25.97
2019-04-07T02:04:52.138Z,25.93
2019-04-07T02:07:53.935Z,26.67
2019-04-07T02:10:55.119Z,26.73
2019-04-07T02:13:42.916Z,28.47
2019-04-07T02:16:27.002Z,26.53
2019-04-07T02:19:12.850Z,28.53
2019-04-07T02:22:28.188Z,30.93
2019-04-07T02:25:11.955Z,29.77
2019-04-07T02:27:58.132Z,29.83
2019-04-07T02:31:28.305Z,28.30
2019-04-07T02:34:13.642Z,29.80
2019-04-07T02:37:36.690Z,29.27
2019-04-07T02:40:26.754Z,27.73
2019-04-07T02:43:35.249Z,28.33
2019-04-07T02:46:27.650Z,30.23
2019-04-07T02:49:56.461Z,28.73
2019-04-07T02:52:49.198Z,28.27
2019-04-07T02:55:53.639Z,26.07
2019-04-07T02:58:44.296Z,26.90
2019-04-07T03:02:04.803Z,28.80
2019-04-07T03:04:58.768Z,26.10
2019-04-07T03:18:57.981Z,27.80
2019-04-07T03:21:42.584Z,28.43
2019-04-07T03:24:28.782Z,31.03
2019-04-07T03:27:31.332Z,30.33
2019-04-07T03:30:32.762Z,31.33
2019-04-07T03:33:40.262Z,32.03
2019-04-07T03:37:19.176Z,30.07
2019-04-07T03:40:14.057Z,31.73
2019-04-07T03:43:44.112Z,34.43
2019-04-07T03:47:10.586Z,32.00
2019-04-07T03:50:03.391Z,31.60
2019-04-07T03:53:16.340Z,33.07
2019-04-07T03:56:11.778Z,33.97
2019-04-07T03:59:10.988Z,33.10
2019-04-07T04:02:15.841Z,29.23
2019-04-07T04:04:59.615Z,30.40
2019-04-07T04:07:47.950Z,30.43
2019-04-07T04:10:40.920Z,29.97
2019-04-07T04:13:28.124Z,30.47
2019-04-07T04:16:15.593Z,31.67
2019-04-07T04:18:50.427Z,32.83
2019-04-07T04:21:24.406Z,29.20
2019-04-07T04:23:59.039Z,28.60
2019-04-07T04:26:33.148Z,27.13
2019-04-07T04:29:08.295Z,31.70
2019-04-07T04:31:47.510Z,28.23
2019-04-07T04:34:46.632Z,30.10
2019-04-07T04:37:34.567Z,33.70
2019-04-07T04:39:57.548Z,33.13
2019-04-07T04:42:50.911Z,34.80
2019-04-07T04:45:26.329Z,34.10
2019-04-07T04:48:13.300Z,33.87
2019-04-07T04:51:06.657Z,35.47
2019-04-07T04:53:42.291Z,35.67
2019-04-07T04:56:16.792Z,35.40
2019-04-07T04:58:50.837Z,38.43
2019-04-07T05:01:25.292Z,38.57
2019-04-07T05:04:10.025Z,35.00
2019-04-07T05:06:44.598Z,36.03
2019-04-07T05:09:18.434Z,35.83
2019-04-07T05:11:52.834Z,36.57
2019-04-07T05:14:38.052Z,37.17
2019-04-07T05:17:11.746Z,36.27
2019-04-07T05:19:49.117Z,36.00
2019-04-07T05:22:57.603Z,35.83
2019-04-07T05:25:31.691Z,38.57
2019-04-07T05:28:06.260Z,37.27
2019-04-07T05:30:40.622Z,40.47
2019-04-07T05:33:15.409Z,36.83
2019-04-07T05:35:49.678Z,36.70
2019-04-07T05:38:24.049Z,35.97
2019-04-07T05:40:58.735Z,36.17
2019-04-07T05:43:50.289Z,34.87
2019-04-07T05:46:25.049Z,37.13
2019-04-07T05:49:00.414Z,37.30
2019-04-07T05:51:37.057Z,33.57
2019-04-07T06:15:46.638Z,39.57
2019-04-07T06:18:21.069Z,42.67
2019-04-07T06:20:55.466Z,44.10
2019-04-07T06:23:29.863Z,43.00
2019-04-07T06:26:11.201Z,42.90
2019-04-07T06:28:43.872Z,42.90
2019-04-07T06:44:59.474Z,39.60
2019-04-07T06:47:56.266Z,37.73
2019-04-07T06:51:01.948Z,38.33
2019-04-07T06:54:09.220Z,37.60
2019-04-07T06:57:37.428Z,36.30
2019-04-07T07:00:29.011Z,35.17
2019-04-07T07:29:33.825Z,30.10
2019-04-07T07:32:08.234Z,29.77
2019-04-07T07:34:43.395Z,28.80
2019-04-07T07:37:18.393Z,29.43
2019-04-07T07:39:51.989Z,29.20
2019-04-07T07:42:27.898Z,28.03
2019-04-07T07:45:13.987Z,27.93
2019-04-07T07:47:51.336Z,27.27
2019-04-07T07:50:23.333Z,27.80
2019-04-07T07:52:57.117Z,27.43
2019-04-07T07:55:35.988Z,26.57
2019-04-07T07:58:07.276Z,26.50
2019-04-07T08:00:43.352Z,26.03
2019-04-07T08:03:28.974Z,25.27
2019-04-07T08:06:06.931Z,25.80
2019-04-07T08:08:38.208Z,25.07
2019-04-07T08:11:15.048Z,23.13
2019-04-07T08:13:47.986Z,23.20
2019-04-07T08:16:20.934Z,23.13
2019-04-07T08:19:13.579Z,21.97
2019-04-07T08:21:50.487Z,21.33
2019-04-07T08:24:51.997Z,21.70
2019-04-07T08:27:31.026Z,21.40
2019-04-07T08:30:16.217Z,21.53
2019-04-07T08:32:50.136Z,21.53
2019-04-07T08:35:24.337Z,21.47
2019-04-07T08:37:58.507Z,20.07
2019-04-07T08:40:49.817Z,20.43
2019-04-07T08:43:24.783Z,19.77
2019-04-07T08:46:02.247Z,18.93
2019-04-07T08:48:49.734Z,19.20
2019-04-07T08:51:33.697Z,19.40
2019-04-07T08:54:19.034Z,19.23
2019-04-07T08:57:05.680Z,18.73
2019-04-07T08:59:42.438Z,18.40
2019-04-07T09:02:15.298Z,18.20
2019-04-07T09:05:01.302Z,18.50
2019-04-07T09:07:35.415Z,17.10
2019-04-07T09:10:36.992Z,17.57
2019-04-07T09:13:10.533Z,17.27
2019-04-07T09:16:26.925Z,17.23
2019-04-07T09:19:22.872Z,16.00
2019-04-07T09:22:14.529Z,16.63
2019-04-07T09:25:26.136Z,16.40
2019-04-07T09:28:23.969Z,16.50
2019-04-07T09:31:33.275Z,15.90
2019-04-07T09:34:20.092Z,16.63
2019-04-07T09:37:18.576Z,17.50
2019-04-07T09:40:17.179Z,16.93
2019-04-07T09:43:30.584Z,17.27
2019-04-07T09:46:32.218Z,15.30
2019-04-07T09:49:29.986Z,16.27
2019-04-07T09:52:25.728Z,14.10
2019-04-07T09:55:26.285Z,14.73
2019-04-07T09:58:26.290Z,13.87
2019-04-07T10:01:22.242Z,14.10
2019-04-07T10:04:14.957Z,13.77
2019-04-07T10:07:02.565Z,13.83
2019-04-07T10:10:14.512Z,13.53
2019-04-07T10:13:16.546Z,13.37
2019-04-07T10:16:15.055Z,12.90
2019-04-07T10:19:11.155Z,12.77
2019-04-07T10:22:03.494Z,13.13
2019-04-07T10:25:05.508Z,13.77
2019-04-07T10:28:07.300Z,13.67
2019-04-07T10:30:56.761Z,13.40
2019-04-07T10:34:08.230Z,13.87
2019-04-07T10:37:19.425Z,13.73
2019-04-07T10:40:30.056Z,13.40
2019-04-07T10:43:26.152Z,13.40
2019-04-07T10:46:30.931Z,12.97
2019-04-07T10:49:24.092Z,13.50
2019-04-07T10:52:27.171Z,13.20
2019-04-07T10:55:38.113Z,13.53
2019-04-07T10:58:38.045Z,13.43
2019-04-07T11:01:21.075Z,12.43
2019-04-07T11:04:12.811Z,14.13
2019-04-07T11:07:31.697Z,13.57
2019-04-07T11:10:35.523Z,13.67
2019-04-07T11:13:20.966Z,13.63
2019-04-07T11:16:12.756Z,13.07
2019-04-07T11:19:19.033Z,12.87
2019-04-07T11:22:40.084Z,13.30
2019-04-07T11:25:37.117Z,13.30
2019-04-07T11:28:30.628Z,13.50
2019-04-07T11:31:23.252Z,13.13
2019-04-07T11:34:19.410Z,13.00
2019-04-07T11:37:24.521Z,12.43
2019-04-07T11:40:27.023Z,12.67
2019-04-07T11:43:21.297Z,11.83
2019-04-07T11:46:03.493Z,12.73
2019-04-07T11:49:19.479Z,13.27
2019-04-07T11:52:27.864Z,13.40
2019-04-07T11:55:34.655Z,12.83
2019-04-07T11:58:31.461Z,12.83
2019-04-07T12:01:39.449Z,13.07
2019-04-07T12:04:27.701Z,13.43
2019-04-07T12:07:21.905Z,13.03
2019-04-07T12:10:20.350Z,12.43
2019-04-07T12:13:22.494Z,12.23
2019-04-07T12:16:22.037Z,11.13
2019-04-07T12:19:23.903Z,10.30
2019-04-07T12:22:18.141Z,10.03
2019-04-07T12:25:10.686Z,9.43
2019-04-07T12:28:03.669Z,10.90
2019-04-07T12:31:12.006Z,9.77
2019-04-07T12:34:33.125Z,9.47
2019-04-07T12:37:47.738Z,10.00
2019-04-07T12:41:19.742Z,11.20
2019-04-07T12:44:30.424Z,11.03
2019-04-07T12:47:23.719Z,11.80
2019-04-07T12:50:15.510Z,11.73
2019-04-07T12:53:05.993Z,10.50
2019-04-07T12:56:02.506Z,11.80
2019-04-07T12:59:03.346Z,10.63
2019-04-07T13:02:29.944Z,11.30
2019-04-07T13:05:13.275Z,11.30
2019-04-07T13:08:06.048Z,10.20
2019-04-07T13:10:59.100Z,16.80
2019-04-07T13:13:50.594Z,11.40
2019-04-07T13:16:40.411Z,11.33
2019-04-07T13:19:58.148Z,10.83
2019-04-07T13:22:53.125Z,10.50
2019-04-07T13:25:32.442Z,10.77
2019-04-07T13:28:59.171Z,10.60
2019-04-07T13:31:51.777Z,10.33
2019-04-07T13:34:59.289Z,10.37
2019-04-07T13:37:42.545Z,10.03
2019-04-07T13:40:44.149Z,9.60
2019-04-07T13:44:07.679Z,9.80
2019-04-07T13:47:08.578Z,11.37
2019-04-07T13:50:19.245Z,10.03
2019-04-07T13:53:14.645Z,9.27
2019-04-07T13:56:19.478Z,9.43
2019-04-07T13:59:18.012Z,9.63
2019-04-07T14:01:58.008Z,9.40
2019-04-07T14:04:45.657Z,10.13
2019-04-07T14:07:55.417Z,9.30
2019-04-07T14:10:37.129Z,9.53
2019-04-07T14:13:31.140Z,9.77
2019-04-07T14:16:17.935Z,10.10
2019-04-07T14:19:37.053Z,9.43
2019-04-07T14:22:58.392Z,9.50
2019-04-07T14:25:52.956Z,9.37
2019-04-07T14:28:43.970Z,9.07
2019-04-07T14:31:46.199Z,9.17
2019-04-07T14:34:39.108Z,9.57
2019-04-07T14:37:30.791Z,8.73
2019-04-07T14:40:53.176Z,8.67
2019-04-07T14:44:00.420Z,10.03
2019-04-07T14:46:58.483Z,12.50
2019-04-07T14:49:51.907Z,9.67
2019-04-07T14:52:47.106Z,9.17
2019-04-07T14:55:38.178Z,9.27
2019-04-07T14:58:26.988Z,9.77
2019-04-07T15:01:15.722Z,9.30
2019-04-07T15:03:48.938Z,9.43
2019-04-07T15:06:40.511Z,9.27
2019-04-07T15:09:19.854Z,9.30
2019-04-07T15:12:18.558Z,9.37
2019-04-07T15:14:49.139Z,9.63
2019-04-07T15:17:36.470Z,8.87
2019-04-07T15:20:13.648Z,9.37
2019-04-07T15:22:58.378Z,9.20
2019-04-07T15:25:49.470Z,9.17
2019-04-07T15:28:23.598Z,9.40
2019-04-07T15:30:56.892Z,9.57
2019-04-07T15:33:42.400Z,9.00
2019-04-07T15:36:28.065Z,9.50
2019-04-07T15:39:02.004Z,9.53
2019-04-07T15:41:45.706Z,9.80
2019-04-07T15:44:19.705Z,9.70
2019-04-07T15:46:53.469Z,9.40
2019-04-07T15:49:37.708Z,10.17
2019-04-07T15:52:11.325Z,9.47
2019-04-07T15:54:57.347Z,9.80
2019-04-07T15:57:42.802Z,9.70
2019-04-07T16:00:28.317Z,9.63
2019-04-07T16:03:15.756Z,10.00
2019-04-07T16:05:49.094Z,9.57
2019-04-07T16:08:26.024Z,9.90
2019-04-07T16:10:59.527Z,9.60
2019-04-07T16:13:33.759Z,9.97
2019-04-07T16:16:07.984Z,9.57
2019-04-07T16:18:43.313Z,9.60
2019-04-07T16:21:29.789Z,9.60
2019-04-07T16:24:04.075Z,9.37
2019-04-07T16:26:37.643Z,10.03
2019-04-07T16:29:11.536Z,9.77
2019-04-07T16:31:44.248Z,9.20
2019-04-07T16:34:21.018Z,9.37
2019-04-07T16:36:57.189Z,9.50
2019-04-07T16:39:34.112Z,9.40
2019-04-07T16:42:05.280Z,9.23
2019-04-07T16:44:42.607Z,9.77
2019-04-07T16:47:20.841Z,9.70
2019-04-07T16:49:50.253Z,9.60
2019-04-07T16:52:24.412Z,9.70
2019-04-07T16:54:58.548Z,9.77
2019-04-07T16:57:45.044Z,10.27
2019-04-07T17:00:19.140Z,9.67
2019-04-07T17:03:05.576Z,9.63
2019-04-07T17:05:39.916Z,9.33
2019-04-07T17:08:28.628Z,9.27
2019-04-07T17:11:05.220Z,9.03
2019-04-07T17:13:41.252Z,9.33
2019-04-07T17:16:25.053Z,9.23
2019-04-07T17:18:58.825Z,8.97
2019-04-07T17:21:33.077Z,8.90
2019-04-07T17:24:18.484Z,9.10
2019-04-07T17:27:03.228Z,9.37
2019-04-07T17:29:37.045Z,9.90
2019-04-07T17:32:10.929Z,9.03
2019-04-07T17:34:56.327Z,9.57
2019-04-07T17:37:40.620Z,9.20
2019-04-07T17:40:15.797Z,9.63
2019-04-07T17:43:31.626Z,8.23
2019-04-07T17:46:46.937Z,9.70
2019-04-07T17:49:35.692Z,9.17
2019-04-07T17:52:27.982Z,9.50
2019-04-07T17:55:34.965Z,9.27
2019-04-07T17:58:31.017Z,9.03
2019-04-07T18:01:24.723Z,9.07
2019-04-07T18:04:30.828Z,9.80
2019-04-07T18:07:23.340Z,9.37
2019-04-07T18:10:26.308Z,9.53
2019-04-07T18:13:22.674Z,9.83
2019-04-07T18:16:12.290Z,9.47
2019-04-07T18:19:04.989Z,9.60
2019-04-07T18:22:29.827Z,10.27
2019-04-07T18:25:23.967Z,10.23
2019-04-07T18:28:33.689Z,10.03
2019-04-07T18:31:13.297Z,9.63
2019-04-07T18:34:11.243Z,10.00
2019-04-07T18:37:06.979Z,9.87
2019-04-07T18:40:33.581Z,10.10
2019-04-07T18:46:55.099Z,12.87
2019-04-07T18:49:58.256Z,10.20
2019-04-07T18:52:53.250Z,10.67
2019-04-07T18:55:51.023Z,11.53
2019-04-07T18:58:51.673Z,11.13
2019-04-07T19:01:42.705Z,12.93
2019-04-07T19:04:35.552Z,13.13
2019-04-07T19:07:17.296Z,14.43
2019-04-07T19:10:24.213Z,15.40
2019-04-07T19:13:23.514Z,12.40
2019-04-07T19:16:18.707Z,12.17
2019-04-07T19:19:33.389Z,12.80
2019-04-07T19:22:32.494Z,11.37
2019-04-07T19:25:15.759Z,11.70
2019-04-07T19:39:24.980Z,11.70
2019-04-07T19:42:27.392Z,11.80
2019-04-07T19:45:25.421Z,12.03
2019-04-07T19:48:56.287Z,11.43
2019-04-07T19:52:09.762Z,12.50
2019-04-07T19:55:08.823Z,13.10
2019-04-07T19:58:02.728Z,13.40
2019-04-07T20:01:32.519Z,14.03
2019-04-07T20:15:30.662Z,13.63
2019-04-07T20:18:46.044Z,14.63
2019-04-07T20:21:39.221Z,16.00
2019-04-07T20:24:19.663Z,14.70
2019-04-07T20:27:15.368Z,15.37
2019-04-07T20:30:08.375Z,14.67
2019-04-07T20:33:25.085Z,14.67
2019-04-07T20:36:23.080Z,15.10
2019-04-07T20:39:49.295Z,15.67
2019-04-07T20:42:29.001Z,15.27
2019-04-07T20:45:22.813Z,15.67
2019-04-07T20:48:19.619Z,16.23
2019-04-07T20:51:12.900Z,15.27
2019-04-07T20:54:05.572Z,15.17
2019-04-07T20:57:09.268Z,16.30
2019-04-07T21:00:08.545Z,16.97
2019-04-07T21:03:15.343Z,16.57
2019-04-07T21:05:53.457Z,16.40
2019-04-07T21:08:48.531Z,16.50
2019-04-07T21:11:36.394Z,17.37
2019-04-07T21:14:22.849Z,17.47
2019-04-07T21:17:13.810Z,16.63
2019-04-07T21:20:07.366Z,17.07
2019-04-07T21:23:02.858Z,17.83
2019-04-07T21:26:08.304Z,17.10
2019-04-07T21:28:48.379Z,17.80
2019-04-07T21:31:50.709Z,18.00
2019-04-07T21:34:38.503Z,18.00
2019-04-07T21:38:28.685Z,18.13
2019-04-07T21:41:22.740Z,16.97
2019-04-07T21:55:34.222Z,17.83
2019-04-07T22:33:32.351Z,18.47
2019-04-07T22:36:23.865Z,18.93
2019-04-07T22:39:02.387Z,18.83
2019-04-07T22:41:57.487Z,19.03
2019-04-07T22:44:37.904Z,19.10
2019-04-07T22:47:13.283Z,19.50
2019-04-07T22:49:48.813Z,19.47
2019-04-07T22:52:23.149Z,19.43
2019-04-07T22:55:16.500Z,19.03
2019-04-07T22:57:54.330Z,18.90
2019-04-07T23:00:35.928Z,17.77
2019-04-07T23:03:19.781Z,19.10
2019-04-07T23:06:16.827Z,18.70
2019-04-07T23:09:05.741Z,18.87
2019-04-07T23:11:44.090Z,17.80
2019-04-07T23:14:29.404Z,18.97
2019-04-07T23:17:08.421Z,17.93
2019-04-07T23:20:15.126Z,17.80
2019-04-07T23:22:56.188Z,17.90
2019-04-07T23:25:42.019Z,18.03
2019-04-07T23:28:25.622Z,17.20
2019-04-07T23:31:09.638Z,18.00
2019-04-07T23:33:46.042Z,17.90
2019-04-07T23:36:34.421Z,17.60
2019-04-07T23:39:15.180Z,18.03
2019-04-07T23:41:55.615Z,18.07
2019-04-07T23:44:40.774Z,19.17
2019-04-07T23:47:27.726Z,19.10
2019-04-07T23:50:07.574Z,18.10
2019-04-07T23:52:52.112Z,18.67
2019-04-07T23:56:15.612Z,18.37
2019-04-07T23:59:04.709Z,19.27
