createdAt,value
2022-11-27T00:01:33.282Z,11.02
2022-11-27T00:04:01.330Z,17.80
2022-11-27T00:06:30.458Z,10.63
2022-11-27T00:08:58.479Z,10.13
2022-11-27T00:11:28.333Z,13.07
2022-11-27T00:13:56.808Z,13.75
2022-11-27T00:16:25.917Z,8.75
2022-11-27T00:18:55.370Z,10.07
2022-11-27T00:21:25.517Z,9.40
2022-11-27T00:23:54.661Z,16.58
2022-11-27T00:26:23.237Z,16.33
2022-11-27T00:28:51.559Z,8.98
2022-11-27T00:31:22.005Z,12.68
2022-11-27T00:33:50.118Z,11.07
2022-11-27T00:36:19.195Z,12.48
2022-11-27T00:38:46.978Z,9.15
2022-11-27T00:41:18.071Z,12.20
2022-11-27T00:43:46.385Z,11.38
2022-11-27T00:46:14.354Z,13.77
2022-11-27T00:48:42.843Z,10.68
2022-11-27T00:51:13.796Z,10.00
2022-11-27T00:53:43.621Z,10.02
2022-11-27T00:56:15.918Z,10.48
2022-11-27T00:58:43.695Z,10.45
2022-11-27T01:01:17.831Z,8.95
2022-11-27T01:03:46.832Z,11.20
2022-11-27T01:06:15.548Z,8.65
2022-11-27T01:08:45.373Z,7.63
2022-11-27T01:11:16.563Z,8.93
2022-11-27T01:13:44.915Z,10.27
2022-11-27T01:16:15.206Z,7.97
2022-11-27T01:18:44.765Z,12.13
2022-11-27T01:21:13.898Z,11.73
2022-11-27T01:23:41.625Z,14.80
2022-11-27T01:26:12.462Z,13.00
2022-11-27T01:28:41.112Z,9.90
2022-11-27T01:31:11.796Z,6.72
2022-11-27T01:33:39.948Z,17.30
2022-11-27T01:36:09.141Z,7.60
2022-11-27T01:38:37.336Z,9.57
2022-11-27T01:41:07.726Z,8.00
2022-11-27T01:43:45.008Z,10.60
2022-11-27T01:46:29.776Z,9.80
2022-11-27T01:49:01.095Z,12.80
2022-11-27T01:51:29.260Z,7.63
2022-11-27T01:53:57.560Z,11.45
2022-11-27T01:56:27.088Z,8.95
2022-11-27T01:58:58.167Z,6.18
2022-11-27T02:01:26.207Z,10.98
2022-11-27T02:03:55.479Z,9.30
2022-11-27T02:06:23.211Z,9.23
2022-11-27T02:08:51.235Z,7.00
2022-11-27T02:11:28.901Z,8.48
2022-11-27T02:14:05.410Z,9.43
2022-11-27T02:16:40.027Z,7.53
2022-11-27T02:19:21.822Z,10.50
2022-11-27T02:21:56.835Z,5.40
2022-11-27T02:24:51.478Z,7.40
2022-11-27T02:27:58.575Z,9.02
2022-11-27T02:30:29.199Z,9.07
2022-11-27T02:33:00.362Z,7.32
2022-11-27T02:35:33.136Z,7.80
2022-11-27T02:38:05.933Z,7.63
2022-11-27T02:40:39.397Z,10.25
2022-11-27T02:43:11.252Z,8.50
2022-11-27T02:45:43.926Z,8.85
2022-11-27T02:48:14.786Z,7.57
2022-11-27T02:50:45.870Z,9.85
2022-11-27T02:53:18.273Z,8.02
2022-11-27T02:55:47.713Z,9.73
2022-11-27T02:58:18.843Z,13.30
2022-11-27T03:00:50.036Z,12.63
2022-11-27T03:03:21.017Z,14.15
2022-11-27T03:05:53.335Z,10.18
2022-11-27T03:08:26.802Z,10.52
2022-11-27T03:11:01.832Z,12.25
2022-11-27T03:13:31.871Z,10.88
2022-11-27T03:16:11.398Z,10.60
2022-11-27T03:18:43.535Z,12.07
2022-11-27T03:21:22.088Z,13.63
2022-11-27T03:23:50.147Z,10.85
2022-11-27T03:26:17.903Z,11.60
2022-11-27T03:28:46.994Z,7.32
2022-11-27T03:31:16.221Z,9.23
2022-11-27T03:33:44.190Z,17.10
2022-11-27T03:36:14.797Z,10.38
2022-11-27T03:38:44.426Z,8.20
2022-11-27T03:41:22.424Z,9.68
2022-11-27T03:44:01.621Z,11.02
2022-11-27T03:46:40.866Z,10.07
2022-11-27T03:49:19.288Z,11.65
2022-11-27T03:51:55.517Z,5.90
2022-11-27T03:54:33.632Z,6.65
2022-11-27T03:57:07.778Z,7.95
2022-11-27T03:59:40.410Z,7.30
2022-11-27T04:02:13.757Z,12.38
2022-11-27T04:04:41.780Z,9.15
2022-11-27T04:07:16.819Z,8.60
2022-11-27T04:09:44.616Z,10.60
2022-11-27T04:12:12.361Z,8.57
2022-11-27T04:14:40.455Z,7.00
2022-11-27T04:17:10.596Z,7.00
2022-11-27T04:19:38.377Z,9.00
2022-11-27T04:22:06.172Z,7.22
2022-11-27T04:24:33.923Z,8.85
2022-11-27T04:27:01.758Z,10.55
2022-11-27T04:29:29.475Z,10.50
2022-11-27T04:31:57.254Z,10.13
2022-11-27T04:34:26.467Z,8.63
2022-11-27T04:36:54.228Z,7.38
2022-11-27T04:39:22.113Z,6.40
2022-11-27T04:41:49.989Z,8.02
2022-11-27T04:44:17.918Z,5.97
2022-11-27T04:46:45.927Z,9.40
2022-11-27T04:49:13.719Z,8.20
2022-11-27T04:51:42.911Z,9.48
2022-11-27T04:54:10.730Z,9.75
2022-11-27T04:56:38.583Z,7.22
2022-11-27T04:59:06.639Z,10.95
2022-11-27T05:01:34.496Z,8.02
2022-11-27T05:04:02.351Z,13.40
2022-11-27T05:06:30.172Z,6.78
2022-11-27T05:09:02.113Z,7.57
2022-11-27T05:11:31.055Z,10.80
2022-11-27T05:14:13.001Z,10.48
2022-11-27T05:16:41.089Z,9.80
2022-11-27T05:19:10.016Z,8.75
2022-11-27T05:21:37.961Z,8.15
2022-11-27T05:24:07.745Z,8.90
2022-11-27T05:26:35.814Z,10.40
2022-11-27T05:29:04.603Z,11.52
2022-11-27T05:31:32.430Z,12.60
2022-11-27T05:34:00.243Z,5.38
2022-11-27T05:36:28.327Z,6.57
2022-11-27T05:38:56.257Z,6.55
2022-11-27T05:41:26.011Z,6.78
2022-11-27T05:43:53.831Z,5.07
2022-11-27T05:46:23.610Z,5.22
2022-11-27T05:48:51.512Z,4.97
2022-11-27T05:51:20.212Z,5.10
2022-11-27T05:53:48.088Z,6.22
2022-11-27T05:56:19.134Z,10.35
2022-11-27T05:58:51.163Z,6.00
2022-11-27T06:01:20.523Z,6.47
2022-11-27T06:03:48.681Z,7.13
2022-11-27T06:06:18.551Z,6.03
2022-11-27T06:08:47.394Z,4.03
2022-11-27T06:11:16.766Z,7.68
2022-11-27T06:13:45.043Z,4.22
2022-11-27T06:16:15.873Z,9.15
2022-11-27T06:18:44.081Z,6.63
2022-11-27T06:21:13.887Z,11.60
2022-11-27T06:23:42.702Z,5.75
2022-11-27T06:26:15.475Z,10.10
2022-11-27T06:28:43.761Z,9.98
2022-11-27T06:31:18.310Z,4.65
2022-11-27T06:33:46.786Z,8.38
2022-11-27T06:36:14.604Z,6.47
2022-11-27T06:38:42.391Z,6.72
2022-11-27T06:41:12.216Z,4.57
2022-11-27T06:43:39.984Z,8.65
2022-11-27T06:46:10.151Z,7.45
2022-11-27T06:48:39.327Z,6.43
2022-11-27T06:51:08.670Z,3.85
2022-11-27T06:53:38.581Z,7.97
2022-11-27T06:56:08.761Z,5.18
2022-11-27T06:58:37.010Z,4.22
2022-11-27T07:01:07.319Z,10.40
2022-11-27T07:03:35.504Z,9.88
2022-11-27T07:06:07.264Z,8.43
2022-11-27T07:08:36.049Z,5.28
2022-11-27T07:11:04.226Z,14.20
2022-11-27T07:13:32.558Z,8.68
2022-11-27T07:16:02.185Z,10.35
2022-11-27T07:18:30.693Z,7.82
2022-11-27T07:20:58.561Z,9.25
2022-11-27T07:23:27.771Z,7.35
2022-11-27T07:25:55.565Z,8.93
2022-11-27T07:28:23.337Z,6.82
2022-11-27T07:30:56.211Z,6.50
2022-11-27T07:33:24.365Z,8.32
2022-11-27T07:35:59.555Z,7.85
2022-11-27T07:38:28.768Z,8.73
2022-11-27T07:40:56.549Z,9.65
2022-11-27T07:43:24.260Z,9.43
2022-11-27T07:45:52.216Z,7.85
2022-11-27T07:48:20.181Z,10.60
2022-11-27T07:50:47.976Z,7.68
2022-11-27T07:53:15.737Z,6.45
2022-11-27T07:55:44.935Z,4.53
2022-11-27T07:58:12.804Z,8.40
2022-11-27T08:00:40.692Z,9.00
2022-11-27T08:03:08.542Z,5.22
2022-11-27T08:05:37.169Z,4.25
2022-11-27T08:08:05.714Z,3.92
2022-11-27T08:10:35.911Z,5.70
2022-11-27T08:13:06.014Z,5.88
2022-11-27T08:15:34.548Z,6.20
2022-11-27T08:18:02.454Z,8.27
2022-11-27T08:20:30.795Z,5.22
2022-11-27T08:23:02.776Z,5.43
2022-11-27T08:25:31.113Z,5.15
2022-11-27T08:27:58.966Z,5.00
2022-11-27T08:30:28.075Z,6.55
2022-11-27T08:32:55.878Z,4.63
2022-11-27T08:35:23.697Z,4.55
2022-11-27T08:37:51.594Z,3.15
2022-11-27T08:40:19.443Z,7.18
2022-11-27T08:42:47.281Z,3.33
2022-11-27T08:45:15.242Z,3.83
2022-11-27T08:47:44.462Z,4.78
2022-11-27T08:50:12.367Z,2.80
2022-11-27T08:52:40.146Z,8.38
2022-11-27T08:55:09.164Z,4.90
2022-11-27T08:57:36.971Z,3.13
2022-11-27T09:00:06.724Z,3.78
2022-11-27T09:02:35.391Z,3.95
2022-11-27T09:05:06.329Z,5.10
2022-11-27T09:07:34.321Z,4.47
2022-11-27T09:10:02.115Z,4.40
2022-11-27T09:12:29.888Z,2.38
2022-11-27T09:14:57.674Z,2.85
2022-11-27T09:17:25.476Z,6.30
2022-11-27T09:19:53.296Z,6.75
2022-11-27T09:22:22.495Z,4.78
2022-11-27T09:24:50.393Z,2.08
2022-11-27T09:27:18.262Z,3.38
2022-11-27T09:29:46.126Z,4.00
2022-11-27T09:32:14.007Z,5.65
2022-11-27T09:34:42.325Z,4.53
2022-11-27T09:37:11.067Z,4.35
2022-11-27T09:39:40.259Z,4.15
2022-11-27T09:42:10.639Z,7.60
2022-11-27T09:44:45.270Z,4.07
2022-11-27T09:47:19.121Z,5.50
2022-11-27T09:49:52.650Z,7.03
2022-11-27T09:52:25.450Z,4.40
2022-11-27T09:55:01.776Z,6.32
2022-11-27T09:57:35.169Z,3.05
2022-11-27T10:00:06.654Z,2.05
2022-11-27T10:02:36.359Z,3.53
2022-11-27T10:05:14.226Z,3.17
2022-11-27T10:08:03.249Z,4.65
2022-11-27T10:10:41.746Z,6.20
2022-11-27T10:13:19.611Z,7.47
2022-11-27T10:15:56.722Z,5.22
2022-11-27T10:18:33.306Z,2.13
2022-11-27T10:21:07.329Z,4.57
2022-11-27T10:23:44.154Z,4.63
2022-11-27T10:26:19.304Z,7.40
2022-11-27T10:28:55.026Z,3.00
2022-11-27T10:31:34.040Z,3.83
2022-11-27T10:34:05.217Z,3.70
2022-11-27T10:36:40.050Z,6.45
2022-11-27T10:39:14.466Z,4.82
2022-11-27T10:41:52.180Z,5.85
2022-11-27T10:44:28.252Z,5.47
2022-11-27T10:47:02.385Z,3.97
2022-11-27T10:49:30.521Z,6.68
2022-11-27T10:51:58.461Z,4.80
2022-11-27T10:54:30.243Z,6.38
2022-11-27T10:57:15.771Z,3.92
2022-11-27T10:59:49.321Z,4.75
2022-11-27T11:02:29.469Z,4.47
2022-11-27T11:05:24.086Z,3.88
2022-11-27T11:07:56.007Z,4.93
2022-11-27T11:10:27.950Z,8.77
2022-11-27T11:13:16.997Z,7.43
2022-11-27T11:15:57.148Z,7.28
2022-11-27T11:18:27.207Z,6.43
2022-11-27T11:20:57.122Z,4.82
2022-11-27T11:23:30.684Z,6.63
2022-11-27T11:26:02.637Z,6.82
2022-11-27T11:28:39.373Z,4.72
2022-11-27T11:31:13.611Z,4.93
2022-11-27T11:33:50.692Z,4.50
2022-11-27T11:36:18.630Z,4.93
2022-11-27T11:38:47.861Z,4.80
2022-11-27T11:41:18.001Z,4.15
2022-11-27T11:43:58.257Z,2.78
2022-11-27T11:46:29.780Z,3.92
2022-11-27T11:49:00.626Z,3.00
2022-11-27T11:51:39.564Z,4.90
2022-11-27T11:54:23.873Z,4.28
2022-11-27T11:56:53.621Z,3.88
2022-11-27T11:59:31.411Z,3.83
2022-11-27T12:02:21.827Z,4.47
2022-11-27T12:05:06.198Z,6.85
2022-11-27T12:07:52.253Z,4.90
2022-11-27T12:10:25.876Z,7.65
2022-11-27T12:13:03.009Z,1.42
2022-11-27T12:15:38.699Z,4.90
2022-11-27T12:18:14.987Z,3.65
2022-11-27T12:20:53.668Z,4.32
2022-11-27T12:23:52.818Z,3.70
2022-11-27T12:26:29.368Z,3.38
2022-11-27T12:29:28.259Z,2.55
2022-11-27T12:32:11.701Z,3.72
2022-11-27T12:34:52.216Z,3.63
2022-11-27T12:37:29.998Z,6.03
2022-11-27T12:40:15.525Z,3.35
2022-11-27T12:42:51.684Z,3.03
2022-11-27T12:45:22.746Z,5.10
2022-11-27T12:47:56.536Z,8.18
2022-11-27T12:50:35.854Z,5.00
2022-11-27T12:53:11.595Z,7.65
2022-11-27T12:55:43.163Z,3.03
2022-11-27T12:58:20.366Z,3.63
2022-11-27T13:00:50.068Z,2.78
2022-11-27T13:03:24.806Z,4.82
2022-11-27T13:05:57.019Z,3.03
2022-11-27T13:08:29.860Z,7.38
2022-11-27T13:11:02.069Z,2.55
2022-11-27T13:13:34.060Z,5.78
2022-11-27T13:16:06.920Z,3.42
2022-11-27T13:18:40.719Z,7.28
2022-11-27T13:21:11.610Z,4.80
2022-11-27T13:23:39.659Z,4.07
2022-11-27T13:26:15.166Z,5.65
2022-11-27T13:28:47.661Z,2.03
2022-11-27T13:31:20.474Z,3.83
2022-11-27T13:33:50.529Z,1.80
2022-11-27T13:36:24.830Z,1.35
2022-11-27T13:38:58.055Z,2.47
2022-11-27T13:41:33.677Z,3.72
2022-11-27T13:44:02.503Z,0.88
2022-11-27T13:46:33.436Z,5.45
2022-11-27T13:49:05.240Z,3.50
2022-11-27T13:51:36.197Z,2.75
2022-11-27T13:54:12.881Z,4.28
2022-11-27T13:56:41.754Z,3.30
2022-11-27T13:59:20.670Z,2.33
2022-11-27T14:01:58.030Z,2.78
2022-11-27T14:04:27.909Z,2.55
2022-11-27T14:06:59.347Z,2.03
2022-11-27T14:09:37.672Z,1.85
2022-11-27T14:12:17.502Z,2.00
2022-11-27T14:14:57.659Z,2.88
2022-11-27T14:17:28.961Z,1.40
2022-11-27T14:20:19.788Z,1.92
2022-11-27T14:25:38.913Z,3.92
2022-11-27T14:28:15.699Z,6.50
2022-11-27T14:30:48.039Z,1.25
2022-11-27T14:33:21.319Z,1.80
2022-11-27T14:35:51.225Z,1.20
2022-11-27T14:38:19.151Z,4.10
2022-11-27T14:40:47.228Z,0.93
2022-11-27T14:43:17.656Z,2.47
2022-11-27T14:45:48.011Z,3.78
2022-11-27T14:48:21.999Z,2.80
2022-11-27T14:50:53.231Z,4.65
2022-11-27T14:53:22.668Z,5.43
2022-11-27T15:45:05.661Z,3.65
2022-11-27T15:47:36.365Z,4.60
2022-11-27T15:50:06.734Z,1.00
2022-11-27T15:52:34.704Z,0.57
2022-11-27T15:55:02.475Z,2.10
2022-11-27T15:57:30.224Z,1.63
2022-11-27T15:59:58.204Z,0.95
2022-11-27T16:02:30.248Z,3.00
2022-11-27T16:04:58.177Z,2.28
2022-11-27T16:07:25.958Z,2.88
2022-11-27T16:09:53.813Z,3.35
2022-11-27T16:12:21.619Z,5.95
2022-11-27T16:14:49.398Z,6.85
2022-11-27T16:17:17.676Z,4.80
2022-11-27T16:19:46.883Z,2.70
2022-11-27T16:22:14.813Z,1.77
2022-11-27T16:24:42.962Z,4.65
2022-11-27T16:27:11.056Z,2.60
2022-11-27T16:29:38.876Z,4.13
2022-11-27T16:32:07.077Z,3.10
2022-11-27T16:34:36.246Z,1.35
2022-11-27T16:37:06.017Z,3.22
2022-11-27T16:39:33.928Z,1.98
2022-11-27T16:42:01.756Z,1.58
2022-11-27T16:44:29.857Z,3.63
2022-11-27T16:46:57.862Z,2.47
2022-11-27T16:49:25.835Z,2.97
2022-11-27T16:51:53.800Z,6.05
2022-11-27T16:54:22.988Z,6.35
2022-11-27T16:56:51.706Z,2.92
2022-11-27T16:59:19.522Z,1.88
2022-11-27T17:01:47.613Z,5.60
2022-11-27T17:04:19.451Z,3.70
2022-11-27T17:06:48.610Z,2.30
2022-11-27T17:09:16.581Z,4.32
2022-11-27T17:11:48.859Z,2.17
2022-11-27T17:14:18.397Z,1.85
2022-11-27T17:16:46.422Z,2.78
2022-11-27T17:19:16.323Z,6.82
2022-11-27T17:21:45.888Z,5.43
2022-11-27T17:24:16.390Z,8.20
2022-11-27T17:26:49.517Z,2.80
2022-11-27T17:29:20.910Z,2.42
2022-11-27T17:31:51.292Z,3.05
2022-11-27T17:34:20.529Z,6.15
2022-11-27T17:36:53.380Z,3.97
2022-11-27T17:39:21.862Z,2.83
2022-11-27T17:41:51.052Z,2.80
2022-11-27T17:44:19.150Z,5.35
2022-11-27T17:46:50.609Z,2.38
2022-11-27T17:49:21.881Z,2.92
2022-11-27T17:51:50.778Z,2.55
2022-11-27T17:54:19.831Z,2.13
2022-11-27T17:56:51.194Z,3.28
2022-11-27T17:59:21.378Z,6.22
2022-11-27T18:01:51.348Z,2.20
2022-11-27T18:04:19.729Z,3.08
2022-11-27T18:06:47.559Z,5.93
2022-11-27T18:09:15.359Z,2.53
2022-11-27T18:11:43.209Z,4.05
2022-11-27T18:14:12.913Z,1.77
2022-11-27T18:16:43.361Z,2.00
2022-11-27T18:19:12.278Z,2.72
2022-11-27T18:21:40.055Z,1.42
2022-11-27T18:24:25.152Z,1.70
2022-11-27T18:27:09.502Z,4.32
2022-11-27T18:29:38.405Z,4.00
2022-11-27T18:32:08.261Z,5.28
2022-11-27T18:34:36.299Z,2.60
2022-11-27T18:37:04.541Z,1.15
2022-11-27T18:39:32.651Z,2.88
2022-11-27T18:42:00.781Z,3.20
2022-11-27T18:44:28.667Z,2.38
2022-11-27T18:46:56.557Z,2.47
2022-11-27T18:49:26.721Z,2.30
2022-11-27T18:51:56.302Z,4.22
2022-11-27T18:54:25.009Z,2.10
2022-11-27T18:56:52.894Z,3.88
2022-11-27T18:59:21.265Z,1.40
2022-11-27T19:01:49.790Z,1.23
2022-11-27T19:04:18.592Z,5.40
2022-11-27T19:06:48.514Z,7.35
2022-11-27T19:09:16.533Z,1.65
2022-11-27T19:11:45.116Z,2.47
2022-11-27T19:14:13.870Z,5.53
2022-11-27T19:16:46.267Z,2.55
2022-11-27T19:20:04.673Z,1.83
2022-11-27T19:22:08.880Z,1.42
2022-11-27T19:24:38.369Z,2.70
2022-11-27T19:27:06.275Z,3.90
2022-11-27T19:29:41.747Z,1.92
2022-11-27T19:32:10.748Z,5.35
2022-11-27T19:34:38.894Z,2.95
2022-11-27T19:37:09.938Z,3.38
2022-11-27T19:39:38.196Z,2.67
2022-11-27T19:42:07.119Z,4.60
2022-11-27T19:44:35.616Z,1.38
2022-11-27T19:47:09.381Z,4.28
2022-11-27T19:49:37.200Z,1.50
2022-11-27T19:52:05.820Z,2.05
2022-11-27T19:54:35.454Z,4.85
2022-11-27T19:57:04.276Z,4.05
2022-11-27T19:59:32.486Z,2.72
2022-11-27T20:02:01.129Z,1.70
2022-11-27T20:04:29.735Z,3.92
2022-11-27T20:06:57.643Z,2.03
2022-11-27T20:09:25.637Z,1.65
2022-11-27T20:11:54.952Z,3.03
2022-11-27T20:14:23.446Z,1.70
2022-11-27T20:16:51.438Z,2.03
2022-11-27T20:19:19.302Z,2.33
2022-11-27T20:21:47.251Z,3.70
2022-11-27T20:24:15.802Z,4.07
2022-11-27T20:26:45.481Z,2.45
2022-11-27T20:29:15.628Z,2.05
2022-11-27T20:31:44.955Z,2.65
2022-11-27T20:34:18.856Z,4.05
2022-11-27T20:36:46.868Z,1.10
2022-11-27T20:39:20.959Z,1.05
2022-11-27T20:41:51.722Z,1.48
2022-11-27T20:44:23.386Z,2.15
2022-11-27T20:46:51.667Z,4.20
2022-11-27T20:49:20.782Z,2.33
2022-11-27T20:51:50.494Z,1.52
2022-11-27T20:54:21.196Z,3.35
2022-11-27T20:56:51.220Z,0.77
2022-11-27T20:59:19.718Z,1.02
2022-11-27T21:01:50.119Z,4.18
2022-11-27T21:04:25.483Z,2.75
2022-11-27T21:06:54.508Z,0.20
2022-11-27T21:09:22.417Z,1.50
2022-11-27T21:11:50.351Z,3.08
2022-11-27T21:14:21.110Z,0.55
2022-11-27T21:16:51.933Z,4.90
2022-11-27T21:19:21.915Z,0.77
2022-11-27T21:21:50.967Z,1.15
2022-11-27T21:24:19.386Z,1.75
2022-11-27T21:26:47.941Z,0.63
2022-11-27T21:29:18.256Z,4.40
2022-11-27T21:31:47.432Z,2.78
2022-11-27T21:34:17.519Z,1.40
2022-11-27T21:36:45.801Z,2.15
2022-11-27T21:39:20.139Z,1.88
2022-11-27T21:41:49.361Z,0.88
2022-11-27T21:44:19.763Z,1.52
2022-11-27T21:46:48.369Z,3.08
2022-11-27T21:49:20.115Z,3.80
2022-11-27T21:51:52.083Z,2.90
2022-11-27T21:54:20.482Z,0.95
2022-11-27T21:56:52.574Z,0.52
2022-11-27T21:59:20.436Z,2.72
2022-11-27T22:01:48.961Z,2.03
2022-11-27T22:04:19.020Z,1.75
2022-11-27T22:06:48.007Z,1.63
2022-11-27T22:09:16.423Z,3.30
2022-11-27T22:11:45.384Z,2.33
2022-11-27T22:14:15.378Z,0.80
2022-11-27T22:16:46.583Z,1.17
2022-11-27T22:19:16.616Z,2.88
2022-11-27T22:21:46.378Z,6.72
2022-11-27T22:24:19.315Z,5.05
2022-11-27T22:26:52.003Z,3.55
2022-11-27T22:29:20.357Z,2.40
2022-11-27T22:31:48.324Z,1.05
2022-11-27T22:34:17.346Z,1.58
2022-11-27T22:36:47.686Z,1.70
2022-11-27T22:39:16.069Z,3.00
2022-11-27T22:41:45.533Z,2.00
2022-11-27T22:44:17.376Z,3.53
2022-11-27T22:46:46.403Z,2.58
2022-11-27T22:49:16.479Z,4.85
2022-11-27T22:51:44.852Z,2.85
2022-11-27T22:54:17.388Z,1.27
2022-11-27T22:56:47.196Z,2.80
2022-11-27T22:59:33.663Z,2.30
2022-11-27T23:02:03.367Z,1.67
2022-11-27T23:04:31.602Z,1.80
2022-11-27T23:06:59.529Z,3.67
2022-11-27T23:09:29.159Z,1.02
2022-11-27T23:11:57.511Z,1.15
2022-11-27T23:14:25.955Z,3.35
2022-11-27T23:16:53.963Z,2.05
2022-11-27T23:19:22.188Z,5.18
2022-11-27T23:21:50.051Z,1.98
2022-11-27T23:24:18.016Z,1.65
2022-11-27T23:26:47.323Z,4.32
2022-11-27T23:29:15.678Z,1.95
2022-11-27T23:31:43.725Z,1.48
2022-11-27T23:34:15.386Z,2.25
2022-11-27T23:36:43.823Z,4.20
2022-11-27T23:39:14.017Z,3.13
2022-11-27T23:41:42.281Z,2.13
2022-11-27T23:44:11.723Z,1.85
2022-11-27T23:46:39.586Z,1.73
2022-11-27T23:49:07.529Z,4.30
2022-11-27T23:51:35.714Z,2.92
2022-11-27T23:54:10.581Z,5.07
2022-11-27T23:56:39.884Z,1.15
2022-11-27T23:59:08.133Z,2.13
