createdAt,value
2023-04-20T00:01:43.550Z,98207.56
2023-04-20T00:04:10.370Z,98206.02
2023-04-20T00:06:37.736Z,98204.81
2023-04-20T00:09:05.064Z,98206.02
2023-04-20T00:11:31.913Z,98205.31
2023-04-20T00:13:58.841Z,98207.73
2023-04-20T00:16:25.744Z,98207.10
2023-04-20T00:18:52.794Z,98209.83
2023-04-20T00:21:23.808Z,98207.55
2023-04-20T00:23:50.626Z,98206.25
2023-04-20T00:26:17.658Z,98207.35
2023-04-20T00:28:45.837Z,98205.80
2023-04-20T00:31:12.917Z,98206.85
2023-04-20T00:33:42.801Z,98204.41
2023-04-20T00:36:09.826Z,98208.58
2023-04-20T00:38:37.103Z,98203.92
2023-04-20T00:41:04.149Z,98206.20
2023-04-20T00:43:32.024Z,98203.73
2023-04-20T00:45:58.974Z,98200.83
2023-04-20T00:48:26.099Z,98204.66
2023-04-20T00:50:53.066Z,98201.61
2023-04-20T00:53:20.684Z,98201.41
2023-04-20T00:55:50.452Z,98199.81
2023-04-20T00:58:18.589Z,98195.33
2023-04-20T01:00:45.583Z,98197.95
2023-04-20T01:03:12.526Z,98193.50
2023-04-20T01:05:40.865Z,98194.77
2023-04-20T01:08:08.210Z,98196.02
2023-04-20T01:10:35.686Z,98198.00
2023-04-20T01:13:03.445Z,98195.14
2023-04-20T01:15:30.369Z,98193.31
2023-04-20T01:17:57.507Z,98193.77
2023-04-20T01:20:24.672Z,98194.09
2023-04-20T01:22:54.207Z,98198.65
2023-04-20T01:25:21.540Z,98198.73
2023-04-20T01:27:48.474Z,98203.23
2023-04-20T01:30:16.657Z,98201.52
2023-04-20T01:32:44.188Z,98199.77
2023-04-20T01:35:11.666Z,98200.98
2023-04-20T01:37:39.696Z,98200.39
2023-04-20T01:40:10.846Z,98199.81
2023-04-20T01:42:40.700Z,98203.44
2023-04-20T01:45:08.216Z,98200.10
2023-04-20T01:47:36.439Z,98199.78
2023-04-20T01:50:03.674Z,98196.69
2023-04-20T01:52:30.820Z,98195.73
2023-04-20T01:54:57.662Z,98194.44
2023-04-20T01:57:25.443Z,98192.14
2023-04-20T01:59:52.291Z,98191.02
2023-04-20T02:02:19.189Z,98189.41
2023-04-20T02:04:46.315Z,98193.48
2023-04-20T02:07:13.117Z,98192.54
2023-04-20T02:09:42.919Z,98192.98
2023-04-20T02:12:10.078Z,98190.73
2023-04-20T02:14:39.932Z,98188.81
2023-04-20T02:17:10.147Z,98191.02
2023-04-20T02:19:37.354Z,98189.14
2023-04-20T02:22:04.335Z,98188.20
2023-04-20T02:24:31.065Z,98186.65
2023-04-20T02:26:58.216Z,98184.99
2023-04-20T02:29:28.093Z,98180.33
2023-04-20T02:31:54.808Z,98183.65
2023-04-20T02:34:22.104Z,98181.38
2023-04-20T02:36:49.164Z,98187.48
2023-04-20T02:39:16.343Z,98187.54
2023-04-20T02:41:43.642Z,98188.23
2023-04-20T02:44:10.509Z,98188.38
2023-04-20T02:46:40.869Z,98190.72
2023-04-20T02:49:07.827Z,98191.27
2023-04-20T02:51:38.106Z,98192.27
2023-04-20T02:54:05.842Z,98193.66
2023-04-20T02:56:32.995Z,98196.21
2023-04-20T02:59:04.234Z,98196.85
2023-04-20T03:01:49.756Z,98197.30
2023-04-20T03:04:21.747Z,98196.25
2023-04-20T03:06:55.334Z,98193.20
2023-04-20T03:09:27.355Z,98194.73
2023-04-20T03:12:02.471Z,98187.83
2023-04-20T03:14:49.707Z,98191.04
2023-04-20T03:17:17.365Z,98190.39
2023-04-20T03:19:44.151Z,98189.92
2023-04-20T03:22:11.358Z,98188.76
2023-04-20T03:24:38.390Z,98189.02
2023-04-20T03:27:14.359Z,98189.52
2023-04-20T03:29:55.322Z,98186.56
2023-04-20T03:32:22.620Z,98183.95
2023-04-20T03:34:50.134Z,98180.85
2023-04-20T03:37:17.178Z,98180.12
2023-04-20T03:39:47.151Z,98175.13
2023-04-20T03:42:13.954Z,98173.84
2023-04-20T03:44:41.699Z,98174.95
2023-04-20T03:47:09.680Z,98175.48
2023-04-20T03:49:38.052Z,98175.09
2023-04-20T03:52:08.773Z,98175.27
2023-04-20T03:54:36.122Z,98178.84
2023-04-20T03:57:03.386Z,98185.02
2023-04-20T03:59:30.433Z,98182.85
2023-04-20T04:02:29.718Z,98179.93
2023-04-20T04:04:57.147Z,98180.36
2023-04-20T04:07:24.345Z,98181.29
2023-04-20T04:09:51.439Z,98178.81
2023-04-20T04:12:18.332Z,98179.64
2023-04-20T04:15:20.407Z,98180.42
2023-04-20T04:17:53.902Z,98181.14
2023-04-20T04:20:21.454Z,98183.17
2023-04-20T04:22:48.645Z,98183.54
2023-04-20T04:25:41.888Z,98181.77
2023-04-20T04:28:10.784Z,98182.25
2023-04-20T04:30:42.330Z,98184.76
2023-04-20T04:33:14.761Z,98183.16
2023-04-20T04:35:43.339Z,98179.88
2023-04-20T04:38:13.703Z,98183.77
2023-04-20T04:40:45.225Z,98187.63
2023-04-20T04:43:12.329Z,98186.92
2023-04-20T04:45:41.280Z,98186.54
2023-04-20T04:48:11.588Z,98181.62
2023-04-20T04:50:40.507Z,98185.03
2023-04-20T04:53:07.444Z,98187.03
2023-04-20T04:55:37.383Z,98190.48
2023-04-20T04:58:04.153Z,98186.87
2023-04-20T05:00:34.523Z,98189.30
2023-04-20T05:03:05.631Z,98185.67
2023-04-20T05:05:34.831Z,98185.73
2023-04-20T05:08:01.452Z,98180.98
2023-04-20T05:10:28.254Z,98180.73
2023-04-20T05:13:16.082Z,98183.46
2023-04-20T05:15:43.947Z,98182.00
2023-04-20T05:18:14.284Z,98180.96
2023-04-20T05:21:04.239Z,98180.00
2023-04-20T05:23:31.508Z,98178.78
2023-04-20T05:26:03.698Z,98179.35
2023-04-20T05:28:53.243Z,98177.34
2023-04-20T05:31:20.260Z,98175.94
2023-04-20T05:33:47.492Z,98175.35
2023-04-20T05:36:14.526Z,98174.54
2023-04-20T05:38:41.399Z,98177.30
2023-04-20T05:41:08.895Z,98178.20
2023-04-20T05:43:36.057Z,98177.98
2023-04-20T05:46:23.929Z,98180.23
2023-04-20T05:48:51.468Z,98181.53
2023-04-20T05:51:18.258Z,98181.73
2023-04-20T05:53:45.429Z,98180.71
2023-04-20T05:56:13.312Z,98178.87
2023-04-20T05:58:40.646Z,98178.46
2023-04-20T06:01:07.685Z,98177.48
2023-04-20T06:03:35.297Z,98177.05
2023-04-20T06:06:02.894Z,98174.27
2023-04-20T06:08:30.569Z,98174.30
2023-04-20T06:10:58.559Z,98175.73
2023-04-20T06:13:25.701Z,98168.37
2023-04-20T06:15:55.529Z,98175.62
2023-04-20T06:18:25.819Z,98172.43
2023-04-20T06:20:53.078Z,98173.67
2023-04-20T06:23:20.600Z,98173.80
2023-04-20T06:25:47.536Z,98170.66
2023-04-20T06:28:14.523Z,98166.58
2023-04-20T06:30:44.416Z,98167.30
2023-04-20T06:33:16.497Z,98169.12
2023-04-20T06:35:43.495Z,98165.63
2023-04-20T06:38:10.503Z,98165.91
2023-04-20T06:40:37.501Z,98163.42
2023-04-20T06:43:04.801Z,98164.07
2023-04-20T06:45:33.623Z,98159.93
2023-04-20T06:48:01.761Z,98162.73
2023-04-20T06:50:29.233Z,98159.32
2023-04-20T06:52:59.056Z,98158.94
2023-04-20T06:55:27.686Z,98159.95
2023-04-20T06:57:57.522Z,98155.82
2023-04-20T07:00:27.954Z,98157.73
2023-04-20T07:02:55.569Z,98155.55
2023-04-20T07:05:23.090Z,98155.61
2023-04-20T07:07:50.919Z,98149.48
2023-04-20T07:10:18.588Z,98149.23
2023-04-20T07:12:45.626Z,98149.06
2023-04-20T07:15:13.102Z,98148.27
2023-04-20T07:17:40.466Z,98148.27
2023-04-20T07:20:10.932Z,98142.00
2023-04-20T07:22:38.559Z,98143.51
2023-04-20T07:25:07.539Z,98137.74
2023-04-20T07:27:37.121Z,98140.21
2023-04-20T07:30:06.039Z,98141.41
2023-04-20T07:32:34.763Z,98142.72
2023-04-20T07:35:02.819Z,98136.41
2023-04-20T07:37:33.770Z,98134.17
2023-04-20T07:40:01.604Z,98129.91
2023-04-20T07:42:29.143Z,98132.56
2023-04-20T07:44:56.093Z,98131.83
2023-04-20T07:47:23.420Z,98128.70
2023-04-20T07:49:50.591Z,98134.49
2023-04-20T07:52:20.176Z,98140.03
2023-04-20T07:54:47.505Z,98139.07
2023-04-20T07:57:15.025Z,98143.48
2023-04-20T07:59:41.943Z,98142.72
2023-04-20T08:02:09.186Z,98138.83
2023-04-20T08:04:40.560Z,98138.25
2023-04-20T08:07:07.873Z,98138.61
2023-04-20T08:09:35.300Z,98133.98
2023-04-20T08:12:02.716Z,98132.66
2023-04-20T08:14:30.531Z,98133.27
2023-04-20T08:16:57.510Z,98128.35
2023-04-20T08:19:24.312Z,98127.17
2023-04-20T08:21:52.034Z,98124.42
2023-04-20T08:24:20.240Z,98123.34
2023-04-20T08:26:47.517Z,98120.14
2023-04-20T08:29:15.018Z,98120.55
2023-04-20T08:31:41.896Z,98117.12
2023-04-20T08:34:12.628Z,98116.81
2023-04-20T08:36:40.175Z,98122.20
2023-04-20T08:39:08.900Z,98128.17
2023-04-20T08:41:36.101Z,98131.67
2023-04-20T08:44:03.658Z,98139.20
2023-04-20T08:46:30.728Z,98138.02
2023-04-20T08:48:57.841Z,98142.49
2023-04-20T08:51:25.110Z,98144.67
2023-04-20T08:53:51.887Z,98149.29
2023-04-20T08:56:19.036Z,98150.30
2023-04-20T08:58:46.171Z,98151.98
2023-04-20T09:01:17.510Z,98150.68
2023-04-20T09:03:47.106Z,98153.64
2023-04-20T09:06:17.326Z,98147.96
2023-04-20T09:09:05.858Z,98147.33
2023-04-20T09:11:53.587Z,98146.39
2023-04-20T09:14:25.166Z,98147.75
2023-04-20T09:17:04.791Z,98151.71
2023-04-20T09:19:33.563Z,98148.66
2023-04-20T09:22:04.652Z,98152.34
2023-04-20T09:59:43.110Z,98156.56
2023-04-20T10:02:12.688Z,98150.46
2023-04-20T10:04:57.988Z,98154.66
2023-04-20T10:07:30.006Z,98153.85
2023-04-20T10:10:15.802Z,98151.47
2023-04-20T10:12:51.282Z,98154.59
2023-04-20T10:15:22.033Z,98155.94
2023-04-20T10:17:51.834Z,98153.12
2023-04-20T10:20:21.172Z,98156.46
2023-04-20T10:22:53.673Z,98155.84
2023-04-20T10:25:24.941Z,98155.36
2023-04-20T10:28:00.621Z,98155.02
2023-04-20T10:53:33.024Z,98152.14
2023-04-20T10:56:01.773Z,98156.86
2023-04-20T10:58:35.645Z,98148.88
2023-04-20T11:01:06.198Z,98149.40
2023-04-20T11:03:37.258Z,98157.02
2023-04-20T11:06:09.549Z,98156.13
2023-04-20T11:08:40.744Z,98156.29
2023-04-20T11:11:25.669Z,98153.60
2023-04-20T11:14:08.341Z,98152.23
2023-04-20T11:16:48.584Z,98153.95
2023-04-20T11:19:33.527Z,98153.13
2023-04-20T11:22:02.538Z,98152.40
2023-04-20T11:24:33.048Z,98150.33
2023-04-20T11:27:02.044Z,98150.34
2023-04-20T11:29:30.525Z,98154.48
2023-04-20T11:32:00.059Z,98161.41
2023-04-20T11:34:28.940Z,98157.41
2023-04-20T11:37:07.695Z,98158.55
2023-04-20T11:39:37.742Z,98160.03
2023-04-20T11:42:09.204Z,98162.28
2023-04-20T11:44:41.388Z,98165.55
2023-04-20T11:47:10.183Z,98168.02
2023-04-20T11:49:42.401Z,98166.18
2023-04-20T11:52:11.699Z,98164.34
2023-04-20T11:54:40.174Z,98165.40
2023-04-20T11:57:08.720Z,98164.49
2023-04-20T11:59:37.387Z,98161.33
2023-04-20T12:02:06.279Z,98163.52
2023-04-20T12:04:39.352Z,98162.27
2023-04-20T12:07:07.876Z,98162.25
2023-04-20T12:09:38.435Z,98163.13
2023-04-20T12:12:08.796Z,98163.08
2023-04-20T12:14:40.264Z,98162.60
2023-04-20T12:17:09.290Z,98159.83
2023-04-20T12:19:38.335Z,98161.54
2023-04-20T12:22:07.466Z,98160.79
2023-04-20T12:24:36.643Z,98159.27
2023-04-20T12:27:06.302Z,98158.18
2023-04-20T12:29:34.768Z,98154.60
2023-04-20T12:32:03.431Z,98151.38
2023-04-20T12:34:32.514Z,98152.89
2023-04-20T12:37:01.637Z,98153.83
2023-04-20T12:39:33.392Z,98155.02
2023-04-20T12:42:22.320Z,98151.04
2023-04-20T12:44:54.494Z,98146.64
2023-04-20T12:47:23.072Z,98152.21
2023-04-20T12:49:51.948Z,98147.43
2023-04-20T12:52:20.833Z,98149.52
2023-04-20T12:54:50.071Z,98149.35
2023-04-20T12:57:18.356Z,98146.51
2023-04-20T12:59:48.910Z,98148.17
2023-04-20T13:02:17.865Z,98148.34
2023-04-20T13:04:47.146Z,98148.87
2023-04-20T13:07:16.017Z,98149.92
2023-04-20T13:09:46.102Z,98146.78
2023-04-20T13:12:16.193Z,98144.83
2023-04-20T13:14:47.514Z,98148.02
2023-04-20T13:17:17.210Z,98148.55
2023-04-20T13:19:49.771Z,98149.63
2023-04-20T13:22:19.543Z,98147.63
2023-04-20T13:24:48.801Z,98152.29
2023-04-20T13:27:20.472Z,98150.60
2023-04-20T13:29:50.583Z,98147.89
2023-04-20T13:32:19.486Z,98147.92
2023-04-20T13:34:48.299Z,98150.30
2023-04-20T13:37:16.869Z,98154.53
2023-04-20T13:39:45.416Z,98154.60
2023-04-20T13:42:13.954Z,98154.77
2023-04-20T13:45:03.531Z,98162.58
2023-04-20T13:47:32.407Z,98163.48
2023-04-20T13:50:03.789Z,98161.38
2023-04-20T13:52:32.821Z,98167.85
2023-04-20T13:55:04.897Z,98167.89
2023-04-20T13:57:33.469Z,98169.14
2023-04-20T14:00:02.599Z,98164.34
2023-04-20T14:02:33.965Z,98169.26
2023-04-20T14:05:04.266Z,98162.65
2023-04-20T14:07:33.212Z,98166.48
2023-04-20T14:10:02.003Z,98167.61
2023-04-20T14:12:30.858Z,98171.04
2023-04-20T14:14:59.552Z,98178.30
2023-04-20T14:17:27.916Z,98181.41
2023-04-20T14:19:56.877Z,98184.09
2023-04-20T14:22:25.097Z,98182.42
2023-04-20T14:24:53.251Z,98182.85
2023-04-20T14:27:21.582Z,98182.28
2023-04-20T14:29:51.144Z,98180.52
2023-04-20T14:32:19.798Z,98179.52
2023-04-20T14:34:48.269Z,98183.68
2023-04-20T14:37:16.496Z,98179.67
2023-04-20T14:39:44.842Z,98181.85
2023-04-20T14:47:08.093Z,98187.02
2023-04-20T18:13:44.685Z,98180.27
2023-04-20T20:47:21.916Z,98109.21
2023-04-20T20:49:50.420Z,98108.29
2023-04-20T20:52:18.680Z,98110.63
2023-04-20T20:54:47.387Z,98115.67
2023-04-20T20:57:15.647Z,98113.25
2023-04-20T20:59:43.921Z,98117.41
2023-04-20T21:02:12.454Z,98119.23
2023-04-20T21:04:40.983Z,98118.85
2023-04-20T21:07:09.566Z,98115.05
2023-04-20T21:09:38.226Z,98113.63
2023-04-20T21:12:07.363Z,98110.33
2023-04-20T21:14:37.468Z,98112.22
2023-04-20T21:17:05.838Z,98111.02
2023-04-20T21:19:35.250Z,98104.42
2023-04-20T21:22:03.728Z,98104.27
2023-04-20T21:32:07.928Z,98088.19
2023-04-20T21:34:36.590Z,98075.55
2023-04-20T21:37:05.817Z,98075.57
2023-04-20T21:39:34.596Z,98073.38
2023-04-20T21:42:03.747Z,98076.38
2023-04-20T21:44:32.064Z,98077.44
2023-04-20T21:54:42.142Z,98072.85
2023-04-20T21:57:10.625Z,98071.98
2023-04-20T21:59:38.943Z,98069.28
2023-04-20T22:02:07.470Z,98065.75
2023-04-20T22:04:36.065Z,98058.88
2023-04-20T22:07:04.600Z,98053.16
2023-04-20T22:09:33.109Z,98053.20
2023-04-20T22:12:02.159Z,98052.79
2023-04-20T22:14:31.204Z,98048.73
2023-04-20T22:16:59.749Z,98047.55
2023-04-20T22:19:29.151Z,98042.98
2023-04-20T22:21:57.384Z,98042.86
2023-04-20T22:24:25.790Z,98035.86
2023-04-20T22:26:53.946Z,98037.15
2023-04-20T22:35:54.081Z,98037.92
2023-04-20T22:38:22.385Z,98039.42
2023-04-20T22:40:50.833Z,98040.05
2023-04-20T22:43:22.018Z,98036.47
2023-04-20T22:45:50.359Z,98035.09
2023-04-20T22:48:19.347Z,98031.25
2023-04-20T22:50:47.832Z,98028.80
2023-04-20T22:53:16.001Z,98024.98
2023-04-20T22:55:44.613Z,98020.86
2023-04-20T22:58:13.171Z,98018.92
2023-04-20T23:00:41.734Z,98016.83
2023-04-20T23:03:10.505Z,98017.60
2023-04-20T23:05:39.429Z,98013.77
2023-04-20T23:08:11.425Z,98012.66
2023-04-20T23:10:41.121Z,98006.48
2023-04-20T23:13:16.449Z,98012.95
2023-04-20T23:15:44.991Z,98009.56
2023-04-20T23:18:13.530Z,98006.61
2023-04-20T23:20:42.496Z,98002.35
2023-04-20T23:23:11.738Z,98003.23
2023-04-20T23:33:16.472Z,98012.23
2023-04-20T23:35:44.725Z,98015.80
2023-04-20T23:38:12.970Z,98018.55
2023-04-20T23:40:44.250Z,98016.59
2023-04-20T23:43:12.645Z,98015.28
2023-04-20T23:45:40.939Z,98024.46
2023-04-20T23:48:09.505Z,98026.23
2023-04-20T23:50:38.086Z,98021.09
2023-04-20T23:53:07.694Z,98027.67
2023-04-20T23:55:36.202Z,98023.80
2023-04-20T23:58:04.450Z,98016.63
