createdAt,value
2018-09-06T00:02:17.769Z,100783.93
2018-09-06T00:04:51.298Z,100782.01
2018-09-06T00:07:24.700Z,100779.55
2018-09-06T00:09:58.121Z,100781.34
2018-09-06T00:12:31.540Z,100777.09
2018-09-06T00:15:05.033Z,100775.22
2018-09-06T00:17:38.416Z,100775.34
2018-09-06T00:20:11.914Z,100774.58
2018-09-06T00:22:45.339Z,100768.97
2018-09-06T00:25:18.922Z,100770.30
2018-09-06T00:27:52.327Z,100769.88
2018-09-06T00:30:25.748Z,100773.45
2018-09-06T00:32:59.184Z,100766.18
2018-09-06T00:35:32.638Z,100768.00
2018-09-06T00:38:06.062Z,100771.53
2018-09-06T00:40:39.923Z,100768.61
2018-09-06T00:43:13.344Z,100764.03
2018-09-06T00:45:46.880Z,100763.77
2018-09-06T00:48:20.359Z,100759.91
2018-09-06T00:50:53.783Z,100760.86
2018-09-06T00:53:27.209Z,100759.53
2018-09-06T00:56:00.647Z,100754.05
2018-09-06T00:58:34.085Z,100750.63
2018-09-06T01:01:07.511Z,100750.25
2018-09-06T01:03:40.916Z,100746.89
2018-09-06T01:06:14.391Z,100742.77
2018-09-06T01:08:47.864Z,100742.09
2018-09-06T01:11:21.348Z,100735.20
2018-09-06T01:13:54.789Z,100737.34
2018-09-06T01:16:28.186Z,100733.08
2018-09-06T01:19:01.601Z,100736.82
2018-09-06T01:21:35.076Z,100733.37
2018-09-06T01:24:08.520Z,100729.66
2018-09-06T01:26:42.031Z,100725.99
2018-09-06T01:29:15.404Z,100723.16
2018-09-06T01:31:48.885Z,100725.47
2018-09-06T01:34:22.283Z,100725.74
2018-09-06T01:36:55.768Z,100715.63
2018-09-06T01:39:29.165Z,100716.09
2018-09-06T01:42:02.589Z,100716.92
2018-09-06T01:44:36.016Z,100715.17
2018-09-06T01:47:09.434Z,100721.24
2018-09-06T01:49:42.840Z,100718.28
2018-09-06T01:52:16.254Z,100716.17
2018-09-06T01:54:49.698Z,100714.34
2018-09-06T01:57:23.136Z,100705.67
2018-09-06T01:59:56.577Z,100707.79
2018-09-06T02:02:30.012Z,100700.98
2018-09-06T02:05:03.405Z,100704.87
2018-09-06T02:07:36.815Z,100708.37
2018-09-06T02:10:10.239Z,100699.93
2018-09-06T02:12:43.643Z,100696.14
2018-09-06T02:15:17.114Z,100700.45
2018-09-06T02:17:50.575Z,100706.93
2018-09-06T02:20:24.088Z,100698.11
2018-09-06T02:22:57.625Z,100695.34
2018-09-06T02:25:31.150Z,100696.78
2018-09-06T02:28:04.585Z,100689.74
2018-09-06T02:30:37.986Z,100689.02
2018-09-06T02:33:11.460Z,100689.02
2018-09-06T02:35:44.906Z,100684.59
2018-09-06T02:38:18.366Z,100688.98
2018-09-06T02:40:51.924Z,100686.14
2018-09-06T02:43:25.525Z,100686.25
2018-09-06T02:45:58.944Z,100680.27
2018-09-06T02:48:37.418Z,100679.93
2018-09-06T02:51:16.047Z,100678.98
2018-09-06T02:53:49.682Z,100676.83
2018-09-06T02:56:23.134Z,100670.40
2018-09-06T02:58:56.544Z,100666.27
2018-09-06T03:01:29.983Z,100665.05
2018-09-06T03:04:03.479Z,100666.38
2018-09-06T03:06:36.902Z,100660.36
2018-09-06T03:09:11.233Z,100661.23
2018-09-06T03:11:50.423Z,100657.91
2018-09-06T03:14:24.093Z,100654.08
2018-09-06T03:16:57.494Z,100647.61
2018-09-06T03:19:30.954Z,100653.97
2018-09-06T03:22:04.368Z,100653.09
2018-09-06T03:24:37.859Z,100644.25
2018-09-06T03:27:11.256Z,100648.22
2018-09-06T03:29:44.781Z,100649.50
2018-09-06T03:32:18.240Z,100645.76
2018-09-06T03:34:51.729Z,100641.90
2018-09-06T03:37:25.361Z,100641.14
2018-09-06T03:39:58.956Z,100644.61
2018-09-06T03:42:32.409Z,100645.48
2018-09-06T03:45:05.958Z,100644.45
2018-09-06T03:47:39.416Z,100641.20
2018-09-06T03:50:12.832Z,100639.14
2018-09-06T03:52:46.304Z,100635.85
2018-09-06T03:55:19.757Z,100634.11
2018-09-06T03:57:53.224Z,100629.57
2018-09-06T04:00:26.667Z,100634.37
2018-09-06T04:03:00.167Z,100634.37
2018-09-06T04:05:33.608Z,100638.68
2018-09-06T04:08:07.090Z,100644.34
2018-09-06T04:10:40.529Z,100644.83
2018-09-06T04:13:13.970Z,100638.58
2018-09-06T04:15:47.357Z,100632.75
2018-09-06T04:18:20.843Z,100633.30
2018-09-06T04:20:54.197Z,100632.54
2018-09-06T04:23:27.693Z,100626.50
2018-09-06T04:26:01.173Z,100629.03
2018-09-06T04:28:34.737Z,100622.92
2018-09-06T04:31:08.237Z,100626.01
2018-09-06T04:33:41.711Z,100622.82
2018-09-06T04:36:15.289Z,100625.04
2018-09-06T04:38:48.689Z,100620.08
2018-09-06T04:41:22.116Z,100621.92
2018-09-06T04:43:55.589Z,100622.38
2018-09-06T04:46:29.061Z,100629.59
2018-09-06T04:49:02.942Z,100621.88
2018-09-06T04:51:36.404Z,100624.00
2018-09-06T04:54:09.890Z,100624.38
2018-09-06T04:56:44.156Z,100624.20
2018-09-06T04:59:17.611Z,100626.39
2018-09-06T05:01:51.051Z,100620.98
2018-09-06T05:04:24.653Z,100616.84
2018-09-06T05:06:58.064Z,100616.40
2018-09-06T05:09:31.597Z,100613.37
2018-09-06T05:12:05.060Z,100614.73
2018-09-06T05:14:38.559Z,100610.53
2018-09-06T05:17:12.003Z,100616.78
2018-09-06T05:19:45.685Z,100615.84
2018-09-06T05:22:19.087Z,100614.69
2018-09-06T05:24:52.576Z,100619.52
2018-09-06T05:27:26.100Z,100615.90
2018-09-06T05:29:59.541Z,100612.31
2018-09-06T05:32:33.097Z,100618.11
2018-09-06T05:35:06.545Z,100614.83
2018-09-06T05:37:40.068Z,100611.97
2018-09-06T05:40:13.517Z,100608.27
2018-09-06T05:42:46.968Z,100609.52
2018-09-06T05:45:20.435Z,100604.67
2018-09-06T05:47:59.902Z,100604.59
2018-09-06T05:50:33.409Z,100604.23
2018-09-06T05:53:06.861Z,100598.32
2018-09-06T05:55:40.368Z,100596.42
2018-09-06T05:58:13.819Z,100592.70
2018-09-06T06:00:49.385Z,100592.25
2018-09-06T06:03:23.038Z,100588.69
2018-09-06T06:05:56.555Z,100587.87
2018-09-06T06:08:42.178Z,100596.87
2018-09-06T06:11:15.643Z,100585.75
2018-09-06T06:13:49.208Z,100584.55
2018-09-06T06:16:22.740Z,100591.27
2018-09-06T06:18:56.184Z,100589.55
2018-09-06T06:21:29.615Z,100590.72
2018-09-06T06:24:03.253Z,100584.11
2018-09-06T06:26:36.684Z,100587.59
2018-09-06T06:29:10.137Z,100579.53
2018-09-06T06:31:43.599Z,100584.27
2018-09-06T06:34:17.012Z,100583.23
2018-09-06T06:36:50.520Z,100577.01
2018-09-06T06:39:23.970Z,100578.83
2018-09-06T06:41:57.395Z,100575.81
2018-09-06T06:44:30.806Z,100578.97
2018-09-06T06:47:04.281Z,100574.41
2018-09-06T06:49:37.720Z,100573.55
2018-09-06T06:52:11.184Z,100570.15
2018-09-06T06:54:44.603Z,100567.53
2018-09-06T06:57:18.138Z,100563.75
2018-09-06T06:59:51.553Z,100563.98
2018-09-06T07:02:25.030Z,100567.22
2018-09-06T07:04:58.505Z,100562.39
2018-09-06T07:07:31.975Z,100560.17
2018-09-06T07:10:09.246Z,100561.21
2018-09-06T07:12:42.699Z,100559.80
2018-09-06T07:15:16.134Z,100559.09
2018-09-06T07:17:49.611Z,100550.45
2018-09-06T07:20:23.029Z,100556.36
2018-09-06T07:22:56.455Z,100563.05
2018-09-06T07:25:29.918Z,100557.95
2018-09-06T07:28:03.476Z,100550.58
2018-09-06T07:30:36.965Z,100552.98
2018-09-06T07:33:10.431Z,100555.23
2018-09-06T07:35:43.793Z,100546.30
2018-09-06T07:38:17.215Z,100550.88
2018-09-06T07:40:50.643Z,100547.97
2018-09-06T07:43:24.047Z,100552.50
2018-09-06T07:45:57.488Z,100549.02
2018-09-06T07:48:30.881Z,100551.61
2018-09-06T07:51:04.327Z,100553.66
2018-09-06T07:53:38.082Z,100543.97
2018-09-06T07:56:11.740Z,100541.36
2018-09-06T07:58:45.207Z,100542.37
2018-09-06T08:01:18.769Z,100536.73
2018-09-06T08:03:52.199Z,100532.86
2018-09-06T08:06:25.603Z,100537.06
2018-09-06T08:08:59.061Z,100533.52
2018-09-06T08:11:32.515Z,100526.88
2018-09-06T08:14:05.984Z,100529.09
2018-09-06T08:16:39.529Z,100524.05
2018-09-06T08:19:13.187Z,100531.13
2018-09-06T08:21:46.696Z,100533.56
2018-09-06T08:24:20.191Z,100529.00
2018-09-06T08:26:53.542Z,100529.34
2018-09-06T08:29:26.988Z,100526.41
2018-09-06T08:32:00.416Z,100527.11
2018-09-06T08:34:33.887Z,100521.09
2018-09-06T08:37:07.344Z,100523.62
2018-09-06T08:39:40.730Z,100523.06
2018-09-06T08:42:14.129Z,100524.58
2018-09-06T08:44:47.551Z,100519.44
2018-09-06T08:47:23.853Z,100515.07
2018-09-06T08:49:57.240Z,100516.48
2018-09-06T08:52:30.657Z,100514.40
2018-09-06T08:55:04.101Z,100514.21
2018-09-06T08:57:37.501Z,100512.13
2018-09-06T09:00:10.947Z,100511.40
2018-09-06T09:02:44.443Z,100504.55
2018-09-06T09:05:17.804Z,100509.75
2018-09-06T09:07:51.296Z,100508.21
2018-09-06T09:10:24.712Z,100507.67
2018-09-06T09:12:58.206Z,100503.67
2018-09-06T09:15:31.645Z,100502.35
2018-09-06T09:18:05.128Z,100499.14
2018-09-06T09:20:38.543Z,100492.34
2018-09-06T09:23:12.055Z,100486.86
2018-09-06T09:25:45.532Z,100478.53
2018-09-06T09:28:18.967Z,100475.15
2018-09-06T09:30:52.383Z,100480.30
2018-09-06T09:33:25.789Z,100481.31
2018-09-06T09:35:59.342Z,100474.81
2018-09-06T09:38:32.715Z,100471.31
2018-09-06T09:41:06.231Z,100468.80
2018-09-06T09:43:39.985Z,100464.73
2018-09-06T09:48:45.903Z,100458.53
2018-09-06T09:51:19.344Z,100460.24
2018-09-06T09:53:52.819Z,100460.37
2018-09-06T09:56:26.223Z,100459.41
2018-09-06T09:58:59.686Z,100448.19
2018-09-06T10:01:38.245Z,100452.12
2018-09-06T10:04:17.070Z,100444.95
2018-09-06T10:06:55.750Z,100445.84
2018-09-06T10:09:29.214Z,100437.45
2018-09-06T10:12:02.593Z,100436.80
2018-09-06T10:14:38.913Z,100443.93
2018-09-06T10:17:12.304Z,100436.87
2018-09-06T10:19:45.741Z,100432.30
2018-09-06T10:22:19.120Z,100423.72
2018-09-06T10:24:59.206Z,100433.35
2018-09-06T10:27:32.816Z,100424.03
2018-09-06T10:30:06.381Z,100415.94
2018-09-06T10:32:40.531Z,100416.28
2018-09-06T10:35:13.968Z,100417.64
2018-09-06T10:37:47.468Z,100415.42
2018-09-06T10:40:20.867Z,100418.76
2018-09-06T10:42:54.830Z,100413.38
2018-09-06T10:45:28.273Z,100406.91
2018-09-06T10:48:01.696Z,100399.91
2018-09-06T10:50:35.187Z,100400.97
2018-09-06T10:53:08.641Z,100384.62
2018-09-06T10:55:42.072Z,100387.55
2018-09-06T10:58:15.496Z,100376.80
2018-09-06T11:00:48.997Z,100374.98
2018-09-06T11:03:22.447Z,100375.11
2018-09-06T11:05:55.896Z,100377.66
2018-09-06T11:08:29.488Z,100372.98
2018-09-06T11:11:02.948Z,100368.09
2018-09-06T11:13:36.356Z,100367.16
2018-09-06T11:16:09.829Z,100363.41
2018-09-06T11:18:43.225Z,100361.40
2018-09-06T11:21:16.703Z,100358.98
2018-09-06T11:23:50.043Z,100354.42
2018-09-06T11:26:23.427Z,100354.11
2018-09-06T11:28:56.812Z,100351.40
2018-09-06T11:31:30.249Z,100343.20
2018-09-06T11:34:03.609Z,100331.44
2018-09-06T11:36:37.045Z,100341.23
2018-09-06T11:39:10.881Z,100329.69
2018-09-06T11:41:44.348Z,100327.73
2018-09-06T11:44:17.769Z,100329.53
2018-09-06T11:46:51.280Z,100319.48
2018-09-06T11:49:24.662Z,100319.77
2018-09-06T11:51:58.129Z,100319.80
2018-09-06T11:54:31.600Z,100315.59
2018-09-06T11:57:05.191Z,100311.98
2018-09-06T11:59:38.583Z,100309.00
2018-09-06T12:02:11.995Z,100303.39
2018-09-06T12:04:45.407Z,100311.80
2018-09-06T12:07:18.810Z,100302.94
2018-09-06T12:09:52.226Z,100300.50
2018-09-06T12:12:25.642Z,100298.41
2018-09-06T12:14:59.046Z,100293.12
2018-09-06T12:17:32.499Z,100298.58
2018-09-06T12:20:06.124Z,100287.53
2018-09-06T12:22:39.688Z,100289.30
2018-09-06T12:25:13.193Z,100289.11
2018-09-06T12:27:46.580Z,100279.03
2018-09-06T12:30:20.900Z,100273.38
2018-09-06T12:32:54.287Z,100267.13
2018-09-06T12:35:27.699Z,100267.08
2018-09-06T12:38:01.144Z,100263.65
2018-09-06T12:40:34.582Z,100266.47
2018-09-06T12:43:08.025Z,100259.70
2018-09-06T12:45:41.491Z,100253.40
2018-09-06T12:48:14.916Z,100251.59
2018-09-06T12:50:48.324Z,100253.66
2018-09-06T12:53:21.760Z,100249.47
2018-09-06T12:55:55.276Z,100250.73
2018-09-06T12:58:28.676Z,100246.86
2018-09-06T13:01:02.180Z,100248.06
2018-09-06T13:03:35.630Z,100241.11
2018-09-06T13:06:09.133Z,100239.48
2018-09-06T13:08:42.536Z,100239.72
2018-09-06T13:11:16.004Z,100232.42
2018-09-06T13:13:50.047Z,100236.95
2018-09-06T13:16:23.464Z,100226.13
2018-09-06T13:18:56.943Z,100230.53
2018-09-06T13:21:30.359Z,100225.29
2018-09-06T13:24:03.748Z,100222.58
2018-09-06T13:26:37.197Z,100220.07
2018-09-06T13:29:10.673Z,100217.68
2018-09-06T13:31:44.124Z,100216.66
2018-09-06T13:34:17.510Z,100210.47
2018-09-06T13:36:50.917Z,100210.34
2018-09-06T13:39:24.495Z,100201.62
2018-09-06T13:41:57.957Z,100206.11
2018-09-06T13:44:31.345Z,100203.84
2018-09-06T13:47:04.771Z,100198.07
2018-09-06T13:49:38.184Z,100190.05
2018-09-06T13:52:18.217Z,100191.48
2018-09-06T13:54:51.530Z,100187.16
2018-09-06T13:57:25.031Z,100185.31
2018-09-06T13:59:58.479Z,100177.97
2018-09-06T14:02:31.848Z,100175.08
2018-09-06T14:05:05.311Z,100175.93
2018-09-06T14:07:38.843Z,100171.56
2018-09-06T14:10:12.232Z,100165.98
2018-09-06T14:12:45.629Z,100165.03
2018-09-06T14:15:19.051Z,100163.31
2018-09-06T14:17:52.459Z,100159.14
2018-09-06T14:20:25.867Z,100162.23
2018-09-06T14:22:59.279Z,100150.09
2018-09-06T14:25:33.731Z,100150.30
2018-09-06T14:28:07.197Z,100148.91
2018-09-06T14:30:40.629Z,100144.95
2018-09-06T14:33:14.061Z,100142.34
2018-09-06T14:35:47.451Z,100134.65
2018-09-06T14:38:39.210Z,100138.42
2018-09-06T14:41:12.546Z,100139.06
2018-09-06T14:43:45.922Z,100129.16
2018-09-06T14:46:19.218Z,100130.45
2018-09-06T14:48:53.075Z,100122.69
2018-09-06T14:51:26.413Z,100118.94
2018-09-06T14:53:59.826Z,100120.91
2018-09-06T14:56:34.177Z,100117.02
2018-09-06T14:59:07.503Z,100112.44
2018-09-06T15:01:40.850Z,100109.96
2018-09-06T15:04:14.297Z,100111.27
2018-09-06T15:06:47.589Z,100108.16
2018-09-06T15:09:21.393Z,100106.11
2018-09-06T15:11:54.921Z,100107.06
2018-09-06T15:14:28.272Z,100105.77
2018-09-06T15:17:01.595Z,100101.27
2018-09-06T15:19:35.692Z,100099.24
2018-09-06T15:22:09.445Z,100095.34
2018-09-06T15:24:42.804Z,100099.77
2018-09-06T15:27:16.115Z,100096.98
2018-09-06T15:29:49.469Z,100096.05
2018-09-06T15:32:23.530Z,100079.30
2018-09-06T15:34:56.835Z,100078.52
2018-09-06T15:37:30.157Z,100082.85
2018-09-06T15:40:03.500Z,100075.64
2018-09-06T15:42:38.785Z,100083.95
2018-09-06T15:45:12.122Z,100085.12
2018-09-06T15:47:45.437Z,100085.31
2018-09-06T15:50:18.760Z,100086.30
2018-09-06T15:52:52.325Z,100082.72
2018-09-06T15:55:25.634Z,100079.05
2018-09-06T15:57:58.933Z,100069.76
2018-09-06T16:00:32.282Z,100069.76
2018-09-06T16:03:06.509Z,100071.92
2018-09-06T16:05:39.861Z,100070.55
2018-09-06T16:08:13.203Z,100073.82
2018-09-06T16:10:46.587Z,100076.91
2018-09-06T16:13:19.909Z,100084.84
2018-09-06T16:15:53.842Z,100092.72
2018-09-06T16:18:27.180Z,100105.96
2018-09-06T16:21:00.663Z,100100.64
2018-09-06T16:23:34.275Z,100103.76
2018-09-06T16:26:07.555Z,100114.32
2018-09-06T16:28:41.825Z,100114.92
2018-09-06T16:31:15.136Z,100116.08
2018-09-06T16:33:49.524Z,100122.20
2018-09-06T16:36:22.842Z,100133.52
2018-09-06T16:38:56.324Z,100133.51
2018-09-06T16:41:31.000Z,100127.17
2018-09-06T16:44:04.323Z,100133.01
2018-09-06T16:46:37.896Z,100129.63
2018-09-06T16:49:11.244Z,100122.55
2018-09-06T16:51:44.555Z,100129.73
2018-09-06T16:54:18.116Z,100129.27
2018-09-06T16:56:51.475Z,100136.16
2018-09-06T16:59:24.788Z,100129.48
2018-09-06T17:01:58.166Z,100133.91
2018-09-06T17:04:31.550Z,100134.10
2018-09-06T17:07:04.910Z,100132.91
2018-09-06T17:09:38.410Z,100138.35
2018-09-06T17:12:12.558Z,100148.24
2018-09-06T17:14:45.930Z,100138.70
2018-09-06T17:17:19.236Z,100141.37
2018-09-06T17:19:52.585Z,100135.81
2018-09-06T17:22:26.052Z,100123.74
2018-09-06T17:24:59.391Z,100116.05
2018-09-06T17:27:32.986Z,100116.41
2018-09-06T17:30:06.446Z,100117.50
2018-09-06T17:32:39.889Z,100122.94
2018-09-06T17:35:13.283Z,100128.73
2018-09-06T17:37:46.609Z,100137.00
2018-09-06T17:40:20.099Z,100147.37
2018-09-06T17:42:53.695Z,100144.72
2018-09-06T17:45:27.045Z,100149.31
2018-09-06T17:48:00.516Z,100147.64
2018-09-06T17:50:33.835Z,100150.47
2018-09-06T17:53:07.272Z,100150.72
2018-09-06T17:55:40.594Z,100157.67
2018-09-06T17:58:13.910Z,100145.72
2018-09-06T18:01:04.269Z,100136.52
2018-09-06T18:03:37.645Z,100134.35
2018-09-06T18:06:16.100Z,100136.73
2018-09-06T18:08:50.688Z,100144.18
2018-09-06T18:11:24.130Z,100150.76
2018-09-06T18:13:57.834Z,100148.59
2018-09-06T18:16:31.284Z,100151.02
2018-09-06T18:19:04.619Z,100144.96
2018-09-06T18:21:37.965Z,100152.97
2018-09-06T18:24:13.345Z,100150.62
2018-09-06T18:26:46.669Z,100140.80
2018-09-06T18:29:19.972Z,100138.77
2018-09-06T18:31:53.355Z,100138.77
2018-09-06T18:34:26.643Z,100128.15
2018-09-06T18:37:00.133Z,100134.88
2018-09-06T18:39:33.424Z,100136.17
2018-09-06T18:42:06.910Z,100136.98
2018-09-06T18:44:40.234Z,100133.09
2018-09-06T18:47:13.645Z,100135.69
2018-09-06T18:49:47.108Z,100129.20
2018-09-06T18:52:20.402Z,100129.80
2018-09-06T18:54:53.763Z,100129.06
2018-09-06T18:57:27.169Z,100129.53
2018-09-06T19:00:00.477Z,100138.98
2018-09-06T19:02:33.888Z,100144.17
2018-09-06T19:05:07.241Z,100151.95
2018-09-06T19:07:41.531Z,100166.84
2018-09-06T19:10:15.213Z,100186.03
2018-09-06T19:12:48.658Z,100200.52
2018-09-06T19:15:24.950Z,100202.70
2018-09-06T19:17:58.285Z,100207.56
2018-09-06T19:20:31.609Z,100207.42
2018-09-06T19:23:04.921Z,100208.10
2018-09-06T19:25:38.402Z,100210.58
2018-09-06T19:28:11.762Z,100210.58
2018-09-06T19:30:45.081Z,100206.45
2018-09-06T19:33:18.387Z,100210.58
2018-09-06T19:35:51.701Z,100202.97
2018-09-06T19:38:25.058Z,100198.95
2018-09-06T19:40:58.365Z,100196.23
2018-09-06T19:43:31.701Z,100192.13
2018-09-06T19:46:05.021Z,100193.43
2018-09-06T19:48:38.373Z,100189.45
2018-09-06T19:51:11.680Z,100186.59
2018-09-06T19:53:45.009Z,100182.95
2018-09-06T19:56:18.324Z,100179.30
2018-09-06T19:58:51.756Z,100174.08
2018-09-06T20:01:25.082Z,100171.63
2018-09-06T20:03:58.418Z,100172.71
2018-09-06T20:06:31.718Z,100168.09
2018-09-06T20:09:06.473Z,100170.06
2018-09-06T20:11:39.852Z,100166.86
2018-09-06T20:14:13.285Z,100155.43
2018-09-06T20:16:46.673Z,100150.92
2018-09-06T20:19:20.014Z,100146.88
2018-09-06T20:21:54.421Z,100153.38
2018-09-06T20:24:27.772Z,100152.98
2018-09-06T20:27:01.089Z,100155.23
2018-09-06T20:29:34.437Z,100153.20
2018-09-06T20:32:07.758Z,100150.45
2018-09-06T20:34:41.078Z,100149.13
2018-09-06T20:37:14.466Z,100147.09
2018-09-06T20:39:47.793Z,100137.30
2018-09-06T20:42:21.089Z,100133.01
2018-09-06T20:44:54.411Z,100133.16
2018-09-06T20:47:27.710Z,100134.33
2018-09-06T20:50:01.147Z,100129.61
2018-09-06T20:52:34.509Z,100129.47
2018-09-06T20:55:07.815Z,100135.51
2018-09-06T20:57:41.135Z,100137.69
2018-09-06T21:00:14.482Z,100142.60
2018-09-06T21:02:47.796Z,100148.17
2018-09-06T21:05:21.189Z,100149.47
2018-09-06T21:07:54.557Z,100148.88
2018-09-06T21:10:27.925Z,100144.64
2018-09-06T21:13:01.220Z,100152.74
2018-09-06T21:15:34.582Z,100147.84
2018-09-06T21:18:07.886Z,100145.92
2018-09-06T21:20:41.213Z,100150.28
2018-09-06T21:23:14.521Z,100152.52
2018-09-06T21:25:47.837Z,100148.63
2018-09-06T21:28:21.206Z,100153.81
2018-09-06T21:30:54.525Z,100158.65
2018-09-06T21:33:27.846Z,100166.51
2018-09-06T21:36:01.217Z,100165.22
2018-09-06T21:38:34.541Z,100160.50
2018-09-06T21:41:07.921Z,100157.55
2018-09-06T21:43:41.224Z,100155.52
2018-09-06T21:46:14.581Z,100153.75
2018-09-06T21:48:47.924Z,100162.58
2018-09-06T21:51:21.272Z,100157.21
2018-09-06T21:53:54.588Z,100152.02
2018-09-06T21:56:27.909Z,100145.19
2018-09-06T21:59:01.253Z,100147.31
2018-09-06T22:01:34.612Z,100152.45
2018-09-06T22:04:08.773Z,100150.42
2018-09-06T22:06:42.099Z,100150.42
2018-09-06T22:09:15.424Z,100141.74
2018-09-06T22:11:48.821Z,100152.23
2018-09-06T22:14:22.159Z,100151.02
2018-09-06T22:16:55.489Z,100146.25
2018-09-06T22:19:28.792Z,100139.23
2018-09-06T22:22:02.130Z,100150.73
2018-09-06T22:24:35.449Z,100154.45
2018-09-06T22:27:08.840Z,100162.42
2018-09-06T22:29:42.155Z,100164.73
2018-09-06T22:32:15.501Z,100166.50
2018-09-06T22:34:48.804Z,100163.20
2018-09-06T22:37:22.147Z,100164.73
2018-09-06T22:39:55.461Z,100158.38
2018-09-06T22:42:30.094Z,100155.42
2018-09-06T22:45:03.620Z,100153.19
2018-09-06T22:47:37.085Z,100148.37
2018-09-06T22:50:10.526Z,100150.49
2018-09-06T22:52:44.064Z,100153.75
2018-09-06T22:55:17.529Z,100156.33
2018-09-06T22:57:51.075Z,100149.78
2018-09-06T23:00:28.722Z,100142.47
2018-09-06T23:03:07.496Z,100136.83
2018-09-06T23:05:40.807Z,100134.23
2018-09-06T23:08:14.351Z,100134.70
2018-09-06T23:10:47.775Z,100135.41
2018-09-06T23:13:21.213Z,100128.94
2018-09-06T23:15:54.540Z,100127.38
2018-09-06T23:18:27.904Z,100121.48
2018-09-06T23:21:01.243Z,100125.25
2018-09-06T23:23:34.581Z,100125.25
2018-09-06T23:26:07.993Z,100118.77
2018-09-06T23:28:41.453Z,100110.09
2018-09-06T23:31:14.757Z,100105.27
2018-09-06T23:33:48.074Z,100096.20
2018-09-06T23:36:21.409Z,100098.80
2018-09-06T23:38:54.751Z,100093.45
2018-09-06T23:41:28.064Z,100095.45
2018-09-06T23:44:01.398Z,100088.78
2018-09-06T23:46:34.733Z,100094.55
2018-09-06T23:49:08.226Z,100086.50
2018-09-06T23:51:41.570Z,100091.57
2018-09-06T23:54:14.890Z,100096.75
2018-09-06T23:56:48.206Z,100096.75
2018-09-06T23:59:21.529Z,100092.87
