createdAt,value
2023-05-13T00:00:28.878Z,12.07
2023-05-13T00:02:57.141Z,12.20
2023-05-13T00:05:26.581Z,12.77
2023-05-13T00:07:54.554Z,12.67
2023-05-13T00:10:22.887Z,13.07
2023-05-13T00:12:51.339Z,13.23
2023-05-13T00:15:19.479Z,14.47
2023-05-13T00:17:47.480Z,14.40
2023-05-13T00:20:15.723Z,13.90
2023-05-13T00:22:45.105Z,14.17
2023-05-13T00:25:13.082Z,13.73
2023-05-13T00:27:41.151Z,13.63
2023-05-13T00:30:10.212Z,12.90
2023-05-13T00:32:38.351Z,13.17
2023-05-13T00:35:07.105Z,13.23
2023-05-13T00:37:35.181Z,13.00
2023-05-13T00:40:05.154Z,12.53
2023-05-13T00:42:33.193Z,13.50
2023-05-13T00:45:02.251Z,12.87
2023-05-13T00:47:30.302Z,11.90
2023-05-13T00:49:59.190Z,12.97
2023-05-13T00:52:27.221Z,13.17
2023-05-13T00:54:55.174Z,12.33
2023-05-13T00:57:24.627Z,12.83
2023-05-13T00:59:53.019Z,13.00
2023-05-13T01:02:27.925Z,13.17
2023-05-13T01:05:10.922Z,13.40
2023-05-13T01:07:50.858Z,13.10
2023-05-13T01:10:27.313Z,13.17
2023-05-13T01:13:04.995Z,13.33
2023-05-13T01:15:33.936Z,13.37
2023-05-13T01:18:06.981Z,13.93
2023-05-13T01:20:35.688Z,13.33
2023-05-13T01:23:06.258Z,13.93
2023-05-13T01:25:34.294Z,13.50
2023-05-13T01:28:02.734Z,14.50
2023-05-13T01:30:32.345Z,14.27
2023-05-13T01:33:01.214Z,13.93
2023-05-13T01:35:30.321Z,12.83
2023-05-13T01:37:59.453Z,13.23
2023-05-13T01:40:32.407Z,13.47
2023-05-13T01:43:05.849Z,13.40
2023-05-13T01:45:34.865Z,14.13
2023-05-13T01:48:03.478Z,14.17
2023-05-13T01:50:41.688Z,14.50
2023-05-13T01:53:11.126Z,13.67
2023-05-13T01:55:41.581Z,13.93
2023-05-13T01:58:10.697Z,14.97
2023-05-13T02:00:38.905Z,13.97
2023-05-13T02:03:07.119Z,13.27
2023-05-13T02:05:35.200Z,13.80
2023-05-13T02:08:08.164Z,14.70
2023-05-13T02:10:36.316Z,14.07
2023-05-13T02:13:05.847Z,14.50
2023-05-13T02:15:33.843Z,14.97
2023-05-13T02:18:01.890Z,13.60
2023-05-13T02:20:31.347Z,14.57
2023-05-13T02:22:59.459Z,15.47
2023-05-13T02:25:29.331Z,14.40
2023-05-13T02:27:57.365Z,14.70
2023-05-13T02:30:27.489Z,14.27
2023-05-13T02:32:56.334Z,13.63
2023-05-13T02:35:29.488Z,14.53
2023-05-13T02:37:57.814Z,14.27
2023-05-13T02:40:25.979Z,14.33
2023-05-13T02:42:54.393Z,15.27
2023-05-13T02:45:31.280Z,14.07
2023-05-13T02:47:59.353Z,14.33
2023-05-13T02:50:27.446Z,14.33
2023-05-13T02:52:57.615Z,14.90
2023-05-13T02:55:26.821Z,14.83
2023-05-13T02:57:56.806Z,15.10
2023-05-13T03:00:26.013Z,15.23
2023-05-13T03:02:55.943Z,14.60
2023-05-13T03:05:24.242Z,15.43
2023-05-13T03:07:52.316Z,15.73
2023-05-13T03:10:21.523Z,16.40
2023-05-13T03:12:49.726Z,15.70
2023-05-13T03:15:18.132Z,15.27
2023-05-13T03:17:46.338Z,14.83
2023-05-13T03:20:16.507Z,15.47
2023-05-13T03:22:44.764Z,15.83
2023-05-13T03:25:13.457Z,14.73
2023-05-13T03:27:46.181Z,15.07
2023-05-13T03:30:15.195Z,14.47
2023-05-13T03:32:49.960Z,14.97
2023-05-13T03:35:19.705Z,14.43
2023-05-13T03:37:48.714Z,15.63
2023-05-13T03:40:17.742Z,15.67
2023-05-13T03:42:46.124Z,14.30
2023-05-13T03:45:14.309Z,14.47
2023-05-13T03:47:44.780Z,14.40
2023-05-13T03:50:17.231Z,14.90
2023-05-13T03:52:47.707Z,14.77
2023-05-13T03:55:17.243Z,14.97
2023-05-13T03:57:51.010Z,14.73
2023-05-13T04:00:22.197Z,13.27
2023-05-13T04:02:50.589Z,14.10
2023-05-13T04:05:18.970Z,15.10
2023-05-13T04:07:49.211Z,17.60
2023-05-13T04:10:17.667Z,24.67
2023-05-13T04:12:45.679Z,19.50
2023-05-13T04:15:13.794Z,17.03
2023-05-13T04:17:41.825Z,15.70
2023-05-13T04:20:10.836Z,15.80
2023-05-13T04:22:38.962Z,16.07
2023-05-13T04:25:09.148Z,15.60
2023-05-13T04:27:37.217Z,14.43
2023-05-13T04:30:13.733Z,14.53
2023-05-13T04:32:43.334Z,15.63
2023-05-13T04:35:12.798Z,15.30
2023-05-13T04:37:42.506Z,14.77
2023-05-13T04:40:16.370Z,14.30
2023-05-13T04:42:44.390Z,13.70
2023-05-13T04:45:12.658Z,14.33
2023-05-13T04:47:40.680Z,14.17
2023-05-13T04:50:09.231Z,13.90
2023-05-13T04:52:37.907Z,14.20
2023-05-13T04:55:06.885Z,14.53
2023-05-13T04:57:36.647Z,12.97
2023-05-13T05:00:06.086Z,12.73
2023-05-13T05:02:36.435Z,12.83
2023-05-13T05:05:05.226Z,12.63
2023-05-13T05:07:34.914Z,12.17
2023-05-13T05:10:03.099Z,12.30
2023-05-13T05:12:32.714Z,11.97
2023-05-13T05:15:02.149Z,11.73
2023-05-13T05:17:32.790Z,12.33
2023-05-13T05:20:03.551Z,11.30
2023-05-13T05:22:31.556Z,11.83
2023-05-13T05:24:59.883Z,10.77
2023-05-13T05:27:27.925Z,10.63
2023-05-13T05:29:56.799Z,10.43
2023-05-13T05:32:26.936Z,10.83
2023-05-13T05:34:55.435Z,10.57
2023-05-13T05:37:23.429Z,10.23
2023-05-13T05:39:52.598Z,10.00
2023-05-13T05:42:20.629Z,9.43
2023-05-13T05:44:49.105Z,9.50
2023-05-13T05:47:17.155Z,9.10
2023-05-13T05:49:47.386Z,9.50
2023-05-13T05:52:16.392Z,9.57
2023-05-13T05:54:45.069Z,8.83
2023-05-13T05:57:13.204Z,10.00
2023-05-13T05:59:41.511Z,9.77
2023-05-13T06:02:09.727Z,9.97
2023-05-13T06:04:37.917Z,8.93
2023-05-13T06:07:08.229Z,9.17
2023-05-13T06:09:36.326Z,8.97
2023-05-13T06:12:04.953Z,9.60
2023-05-13T06:14:34.190Z,9.27
2023-05-13T06:17:02.207Z,9.37
2023-05-13T06:19:31.114Z,9.60
2023-05-13T06:21:59.112Z,8.50
2023-05-13T06:24:28.534Z,9.30
2023-05-13T06:26:56.568Z,8.67
2023-05-13T06:29:24.520Z,8.13
2023-05-13T06:31:54.491Z,7.80
2023-05-13T06:34:22.495Z,8.33
2023-05-13T06:36:50.600Z,7.80
2023-05-13T06:39:18.943Z,7.87
2023-05-13T06:41:48.568Z,7.67
2023-05-13T06:44:17.995Z,7.30
2023-05-13T06:46:48.009Z,11.17
2023-05-13T06:49:16.153Z,7.93
2023-05-13T06:51:44.117Z,7.43
2023-05-13T06:54:12.144Z,7.20
2023-05-13T06:56:40.574Z,6.27
2023-05-13T06:59:10.400Z,6.27
2023-05-13T07:01:38.542Z,6.43
2023-05-13T07:04:06.927Z,6.33
2023-05-13T07:06:35.371Z,6.37
2023-05-13T07:09:08.186Z,5.97
2023-05-13T07:11:36.489Z,6.63
2023-05-13T07:14:04.677Z,6.07
2023-05-13T07:16:34.032Z,6.00
2023-05-13T07:19:02.184Z,5.60
2023-05-13T07:21:31.122Z,5.40
2023-05-13T07:23:59.183Z,5.10
2023-05-13T07:26:27.402Z,5.40
2023-05-13T07:28:55.447Z,5.53
2023-05-13T07:31:23.832Z,5.63
2023-05-13T07:33:53.324Z,5.27
2023-05-13T07:36:22.325Z,4.77
2023-05-13T07:38:50.832Z,4.73
2023-05-13T07:41:19.001Z,4.93
2023-05-13T07:43:47.032Z,4.20
2023-05-13T07:46:15.144Z,4.47
2023-05-13T07:48:43.260Z,4.50
2023-05-13T07:51:12.900Z,4.00
2023-05-13T07:53:40.893Z,4.27
2023-05-13T07:56:08.985Z,3.90
2023-05-13T07:58:37.804Z,4.30
2023-05-13T08:01:06.128Z,4.10
2023-05-13T08:03:34.249Z,4.33
2023-05-13T08:06:02.285Z,3.77
2023-05-13T08:08:31.932Z,4.00
2023-05-13T08:11:00.038Z,3.70
2023-05-13T08:13:28.008Z,3.50
2023-05-13T08:15:56.105Z,4.07
2023-05-13T08:18:24.552Z,4.30
2023-05-13T08:20:52.581Z,3.60
2023-05-13T08:23:20.851Z,3.60
2023-05-13T08:25:50.250Z,3.37
2023-05-13T08:28:18.268Z,3.17
2023-05-13T08:30:46.348Z,3.37
2023-05-13T08:33:14.374Z,3.53
2023-05-13T08:35:44.709Z,3.70
2023-05-13T08:38:12.922Z,3.50
2023-05-13T08:40:42.569Z,3.00
2023-05-13T08:43:14.717Z,2.90
2023-05-13T08:45:45.743Z,3.23
2023-05-13T08:48:15.813Z,2.90
2023-05-13T08:50:44.923Z,3.17
2023-05-13T08:53:13.881Z,3.10
2023-05-13T08:55:42.089Z,2.70
2023-05-13T08:58:11.864Z,2.97
2023-05-13T09:00:40.455Z,2.90
2023-05-13T09:03:09.290Z,2.50
2023-05-13T09:05:38.911Z,2.80
2023-05-13T09:08:09.843Z,2.95
2023-05-13T09:10:38.415Z,4.20
2023-05-13T09:13:07.188Z,3.33
2023-05-13T09:15:36.857Z,3.58
2023-05-13T09:18:06.533Z,2.70
2023-05-13T09:20:36.061Z,2.42
2023-05-13T09:23:05.217Z,2.70
2023-05-13T09:25:33.605Z,2.78
2023-05-13T09:28:03.861Z,2.88
2023-05-13T09:30:35.193Z,2.70
2023-05-13T09:33:10.106Z,2.72
2023-05-13T09:35:39.703Z,2.55
2023-05-13T09:38:15.754Z,2.40
2023-05-13T09:40:51.355Z,2.45
2023-05-13T09:43:20.206Z,2.45
2023-05-13T09:45:48.411Z,2.45
2023-05-13T09:48:19.249Z,2.20
2023-05-13T09:50:49.853Z,2.17
2023-05-13T09:53:18.085Z,2.10
2023-05-13T09:55:47.404Z,2.10
2023-05-13T09:58:15.947Z,2.13
2023-05-13T10:00:45.285Z,2.25
2023-05-13T10:03:14.045Z,2.42
2023-05-13T10:05:44.354Z,2.10
2023-05-13T10:08:13.991Z,2.30
2023-05-13T10:10:45.664Z,2.38
2023-05-13T10:13:16.143Z,1.92
2023-05-13T10:15:49.662Z,1.80
2023-05-13T10:18:18.265Z,2.00
2023-05-13T10:20:52.832Z,2.15
2023-05-13T10:23:22.516Z,2.50
2023-05-13T10:25:51.956Z,3.85
2023-05-13T10:28:21.444Z,2.22
2023-05-13T10:30:52.510Z,1.92
2023-05-13T10:33:21.217Z,1.65
2023-05-13T10:36:00.848Z,1.90
2023-05-13T10:38:42.450Z,2.00
2023-05-13T10:41:15.421Z,2.13
2023-05-13T10:43:43.510Z,1.67
2023-05-13T10:46:14.143Z,1.83
2023-05-13T10:48:43.635Z,1.75
2023-05-13T10:51:16.412Z,1.98
2023-05-13T10:53:48.274Z,2.08
2023-05-13T10:56:17.002Z,1.90
2023-05-13T10:58:57.830Z,2.28
2023-05-13T11:01:29.401Z,2.05
2023-05-13T11:03:59.633Z,2.08
2023-05-13T11:06:35.314Z,1.95
2023-05-13T11:09:06.815Z,2.20
2023-05-13T11:11:36.632Z,1.95
2023-05-13T11:14:17.838Z,2.30
2023-05-13T11:16:53.050Z,2.10
2023-05-13T11:19:23.062Z,1.98
2023-05-13T11:21:54.059Z,2.30
2023-05-13T11:24:22.985Z,1.88
2023-05-13T11:26:53.266Z,2.13
2023-05-13T11:29:32.311Z,2.42
2023-05-13T11:32:01.613Z,2.15
2023-05-13T11:34:30.069Z,2.10
2023-05-13T11:37:09.651Z,2.33
2023-05-13T11:39:40.346Z,2.07
2023-05-13T11:42:09.467Z,2.37
2023-05-13T11:44:38.928Z,2.45
2023-05-13T11:47:08.161Z,2.10
2023-05-13T11:49:38.795Z,2.40
2023-05-13T11:52:10.516Z,2.22
2023-05-13T11:54:44.038Z,2.03
2023-05-13T11:57:25.831Z,2.08
2023-05-13T11:59:58.568Z,2.13
2023-05-13T12:02:28.488Z,2.10
2023-05-13T12:05:05.443Z,1.90
2023-05-13T12:07:35.769Z,2.08
2023-05-13T12:10:05.429Z,2.10
2023-05-13T12:12:35.517Z,1.98
2023-05-13T12:15:05.530Z,2.03
2023-05-13T12:17:34.135Z,1.80
2023-05-13T12:20:11.366Z,2.00
2023-05-13T12:22:52.365Z,2.00
2023-05-13T12:25:40.012Z,1.85
2023-05-13T12:28:09.141Z,1.65
2023-05-13T12:30:38.225Z,1.92
2023-05-13T12:33:06.707Z,2.00
2023-05-13T12:35:34.929Z,1.50
2023-05-13T12:38:06.494Z,1.80
2023-05-13T12:40:35.426Z,1.98
2023-05-13T12:43:04.575Z,2.10
2023-05-13T12:45:34.101Z,1.75
2023-05-13T12:48:03.188Z,1.70
2023-05-13T12:50:31.490Z,1.77
2023-05-13T12:53:00.657Z,1.80
2023-05-13T12:55:30.223Z,1.75
2023-05-13T12:58:00.079Z,2.00
2023-05-13T13:00:28.335Z,1.80
2023-05-13T13:02:56.684Z,1.88
2023-05-13T13:05:25.640Z,1.50
2023-05-13T13:07:53.647Z,1.70
2023-05-13T13:10:21.691Z,1.73
2023-05-13T13:12:51.235Z,1.67
2023-05-13T13:15:19.268Z,1.70
2023-05-13T13:17:47.401Z,2.00
2023-05-13T13:20:15.430Z,1.92
2023-05-13T13:22:43.446Z,1.80
2023-05-13T13:25:11.784Z,2.05
2023-05-13T13:27:39.847Z,1.73
2023-05-13T13:30:10.245Z,1.70
2023-05-13T13:32:38.255Z,1.95
2023-05-13T13:35:06.808Z,1.45
2023-05-13T13:37:36.112Z,1.40
2023-05-13T13:40:05.048Z,1.67
2023-05-13T13:42:43.465Z,1.80
2023-05-13T13:45:14.943Z,1.63
2023-05-13T13:47:43.319Z,2.10
2023-05-13T13:50:12.225Z,2.40
2023-05-13T13:52:40.301Z,1.90
2023-05-13T13:55:09.395Z,1.63
2023-05-13T13:57:37.349Z,1.88
2023-05-13T14:00:07.103Z,1.63
2023-05-13T14:02:36.592Z,1.80
2023-05-13T14:05:04.890Z,1.75
2023-05-13T14:07:32.945Z,1.50
2023-05-13T14:10:01.593Z,1.70
2023-05-13T14:12:29.841Z,1.27
2023-05-13T14:14:57.908Z,1.42
2023-05-13T14:17:25.994Z,1.60
2023-05-13T14:19:55.865Z,1.60
2023-05-13T14:22:24.501Z,1.50
2023-05-13T14:24:53.139Z,1.60
2023-05-13T14:27:21.983Z,1.60
2023-05-13T14:29:50.250Z,2.03
2023-05-13T14:32:18.264Z,2.03
2023-05-13T14:34:46.382Z,3.20
2023-05-13T14:37:15.859Z,1.90
2023-05-13T14:39:43.847Z,1.50
2023-05-13T14:42:12.558Z,1.47
2023-05-13T14:44:41.588Z,1.70
2023-05-13T14:47:09.902Z,1.47
2023-05-13T14:49:38.052Z,1.60
2023-05-13T14:52:06.554Z,1.67
2023-05-13T14:54:37.818Z,1.70
2023-05-13T14:57:07.422Z,1.70
2023-05-13T14:59:35.576Z,1.83
2023-05-13T15:02:04.552Z,2.37
2023-05-13T15:04:32.588Z,1.73
2023-05-13T15:07:00.686Z,2.30
2023-05-13T15:09:28.823Z,1.63
2023-05-13T15:11:58.269Z,2.13
2023-05-13T15:14:26.556Z,1.97
2023-05-13T15:16:54.749Z,2.30
2023-05-13T15:19:22.751Z,1.90
2023-05-13T15:21:51.019Z,2.20
2023-05-13T15:24:19.141Z,2.03
2023-05-13T15:26:49.389Z,1.85
2023-05-13T15:29:18.911Z,2.03
2023-05-13T15:31:47.025Z,1.95
2023-05-13T15:34:14.995Z,1.75
2023-05-13T15:36:43.027Z,2.15
2023-05-13T15:39:11.232Z,2.13
2023-05-13T15:41:40.543Z,1.90
2023-05-13T15:44:08.550Z,2.00
2023-05-13T15:46:38.189Z,1.60
2023-05-13T15:49:06.587Z,1.70
2023-05-13T15:51:35.567Z,1.60
2023-05-13T15:54:04.292Z,1.25
2023-05-13T15:56:32.454Z,1.30
2023-05-13T15:59:00.490Z,1.40
2023-05-13T16:01:28.573Z,1.37
2023-05-13T16:03:58.070Z,1.20
2023-05-13T16:06:26.228Z,3.23
2023-05-13T16:08:56.398Z,2.17
2023-05-13T16:11:24.848Z,1.87
2023-05-13T16:13:53.417Z,2.67
2023-05-13T16:16:21.633Z,1.90
2023-05-13T16:18:50.181Z,1.90
2023-05-13T16:21:20.252Z,5.63
2023-05-13T16:23:48.364Z,10.07
2023-05-13T16:26:16.347Z,27.83
2023-05-13T16:28:44.434Z,33.70
2023-05-13T16:31:12.662Z,21.37
2023-05-13T16:33:40.864Z,20.70
2023-05-13T16:36:11.168Z,16.90
2023-05-13T16:38:41.631Z,12.37
2023-05-13T16:41:09.886Z,11.03
2023-05-13T16:43:37.948Z,11.87
2023-05-13T16:46:06.159Z,10.93
2023-05-13T16:48:34.477Z,10.17
2023-05-13T16:51:02.518Z,11.20
2023-05-13T16:53:30.874Z,11.90
2023-05-13T16:56:00.843Z,11.83
2023-05-13T16:58:28.859Z,11.57
2023-05-13T17:00:59.110Z,11.27
2023-05-13T17:03:27.737Z,22.10
2023-05-13T17:05:55.859Z,29.50
2023-05-13T17:08:24.464Z,24.00
2023-05-13T17:10:52.552Z,21.47
2023-05-13T17:13:22.146Z,15.20
2023-05-13T17:15:50.253Z,12.77
2023-05-13T17:18:18.230Z,7.30
2023-05-13T17:20:46.444Z,8.47
2023-05-13T17:23:16.716Z,8.03
2023-05-13T17:25:44.771Z,5.97
2023-05-13T17:28:12.844Z,6.37
2023-05-13T17:30:42.198Z,5.40
2023-05-13T17:33:10.319Z,4.87
2023-05-13T17:35:38.635Z,5.10
2023-05-13T17:38:07.070Z,5.07
2023-05-13T17:40:35.210Z,5.00
2023-05-13T17:43:04.009Z,4.83
2023-05-13T17:45:32.057Z,5.20
2023-05-13T17:48:01.617Z,4.27
2023-05-13T17:50:30.436Z,4.10
2023-05-13T17:52:58.623Z,5.30
2023-05-13T17:55:26.864Z,7.17
2023-05-13T17:57:55.671Z,6.37
2023-05-13T18:00:24.875Z,5.70
2023-05-13T18:02:53.108Z,5.87
2023-05-13T18:05:29.012Z,5.40
2023-05-13T18:08:35.807Z,5.37
2023-05-13T18:11:06.686Z,5.17
2023-05-13T18:13:35.907Z,4.80
2023-05-13T18:16:05.976Z,5.70
2023-05-13T18:18:34.003Z,5.23
2023-05-13T18:21:03.384Z,5.20
2023-05-13T18:23:32.611Z,4.77
2023-05-13T18:26:00.676Z,5.73
2023-05-13T18:28:28.665Z,6.53
2023-05-13T18:30:56.643Z,6.53
2023-05-13T18:33:24.665Z,6.40
2023-05-13T18:35:53.141Z,7.27
2023-05-13T18:38:22.653Z,7.87
2023-05-13T18:40:50.727Z,6.77
2023-05-13T18:43:18.738Z,7.57
2023-05-13T18:45:46.840Z,8.70
2023-05-13T18:48:14.906Z,7.47
2023-05-13T18:50:42.971Z,7.93
2023-05-13T18:53:11.024Z,8.00
2023-05-13T18:55:40.541Z,8.50
2023-05-13T18:58:08.613Z,8.50
2023-05-13T19:00:37.409Z,8.17
2023-05-13T19:03:05.756Z,7.30
2023-05-13T19:05:33.893Z,7.70
2023-05-13T19:08:01.900Z,7.23
2023-05-13T19:10:29.943Z,9.17
2023-05-13T19:12:59.420Z,8.50
2023-05-13T19:15:27.492Z,9.00
2023-05-13T19:17:55.561Z,9.50
2023-05-13T19:20:24.168Z,9.87
2023-05-13T19:22:52.343Z,9.67
2023-05-13T19:25:20.958Z,11.83
2023-05-13T19:27:49.329Z,10.17
2023-05-13T19:30:18.780Z,10.33
2023-05-13T19:32:46.953Z,10.07
2023-05-13T19:35:15.055Z,10.70
2023-05-13T19:37:43.085Z,9.73
2023-05-13T19:40:11.984Z,10.47
2023-05-13T19:42:39.961Z,11.57
2023-05-13T19:45:10.569Z,11.87
2023-05-13T19:47:40.425Z,11.57
2023-05-13T19:50:09.050Z,12.40
2023-05-13T19:52:37.214Z,12.50
2023-05-13T19:55:06.080Z,12.90
2023-05-13T19:57:35.120Z,12.43
2023-05-13T20:00:05.445Z,12.73
2023-05-13T20:02:36.623Z,13.37
2023-05-13T20:05:08.084Z,14.13
2023-05-13T20:07:36.348Z,13.63
2023-05-13T20:10:04.777Z,13.63
2023-05-13T20:12:33.412Z,14.03
2023-05-13T20:15:01.947Z,12.77
2023-05-13T20:17:30.279Z,13.57
2023-05-13T20:19:58.417Z,14.33
2023-05-13T20:22:27.917Z,14.47
2023-05-13T20:24:55.961Z,14.43
2023-05-13T20:27:23.951Z,14.63
2023-05-13T20:29:52.107Z,14.87
2023-05-13T20:32:24.603Z,14.80
2023-05-13T20:34:54.493Z,15.87
2023-05-13T20:37:23.906Z,16.37
2023-05-13T20:39:54.034Z,15.87
2023-05-13T20:42:22.761Z,14.67
2023-05-13T20:44:50.893Z,15.33
2023-05-13T20:47:18.869Z,15.47
2023-05-13T20:49:46.847Z,14.93
2023-05-13T20:52:14.983Z,15.73
2023-05-13T20:54:43.055Z,16.03
2023-05-13T20:57:12.373Z,17.43
2023-05-13T20:59:40.594Z,16.70
2023-05-13T21:02:08.640Z,16.97
2023-05-13T21:04:36.647Z,16.90
2023-05-13T21:07:06.681Z,16.80
2023-05-13T21:09:34.768Z,15.23
2023-05-13T21:12:02.906Z,15.70
2023-05-13T21:14:32.281Z,16.40
2023-05-13T21:17:03.072Z,17.33
2023-05-13T21:19:31.357Z,15.97
2023-05-13T21:22:01.531Z,16.33
2023-05-13T21:24:29.547Z,16.17
2023-05-13T21:26:57.629Z,15.07
2023-05-13T21:29:25.698Z,15.97
2023-05-13T21:31:54.986Z,15.80
2023-05-13T21:34:23.092Z,15.57
2023-05-13T21:36:51.254Z,16.10
2023-05-13T21:39:19.279Z,15.87
2023-05-13T21:41:47.696Z,16.17
2023-05-13T21:44:16.175Z,16.37
2023-05-13T21:46:44.218Z,15.23
2023-05-13T21:49:13.719Z,16.63
2023-05-13T21:51:41.811Z,17.30
2023-05-13T21:54:09.842Z,17.40
2023-05-13T21:56:37.883Z,17.60
2023-05-13T21:59:05.936Z,19.17
2023-05-13T22:01:34.175Z,18.70
2023-05-13T22:04:02.246Z,20.33
2023-05-13T22:06:31.792Z,18.97
2023-05-13T22:09:01.119Z,18.43
2023-05-13T22:11:29.204Z,19.07
2023-05-13T22:13:57.728Z,18.17
2023-05-13T22:16:25.814Z,17.77
2023-05-13T22:18:55.751Z,17.67
2023-05-13T22:21:23.805Z,17.60
2023-05-13T22:23:53.782Z,16.90
2023-05-13T22:26:21.807Z,18.53
2023-05-13T22:28:49.883Z,17.97
2023-05-13T22:31:18.128Z,16.40
2023-05-13T22:33:48.115Z,17.43
2023-05-13T22:36:16.146Z,17.93
2023-05-13T22:38:44.158Z,17.20
2023-05-13T22:41:13.819Z,17.50
2023-05-13T22:43:41.823Z,16.90
2023-05-13T22:46:09.931Z,17.37
2023-05-13T22:48:37.904Z,17.70
2023-05-13T22:51:05.872Z,16.77
2023-05-13T22:53:33.863Z,17.40
2023-05-13T22:56:01.895Z,16.77
2023-05-13T22:58:31.312Z,17.23
2023-05-13T23:00:59.318Z,17.03
2023-05-13T23:03:27.276Z,17.73
2023-05-13T23:05:56.483Z,17.73
2023-05-13T23:08:24.570Z,17.77
2023-05-13T23:10:52.516Z,17.90
2023-05-13T23:13:20.839Z,16.67
2023-05-13T23:15:50.525Z,16.40
2023-05-13T23:18:18.614Z,16.60
2023-05-13T23:20:50.683Z,16.37
2023-05-13T23:23:18.748Z,16.53
2023-05-13T23:25:46.954Z,16.20
2023-05-13T23:28:15.330Z,15.50
2023-05-13T23:30:44.008Z,15.57
2023-05-13T23:33:13.368Z,15.87
2023-05-13T23:35:41.348Z,15.63
2023-05-13T23:38:09.472Z,15.53
2023-05-13T23:40:37.556Z,15.63
2023-05-13T23:43:05.629Z,15.23
2023-05-13T23:45:33.633Z,15.40
2023-05-13T23:48:01.719Z,14.87
2023-05-13T23:50:31.094Z,15.77
2023-05-13T23:52:59.029Z,15.33
2023-05-13T23:55:27.059Z,15.23
2023-05-13T23:57:55.023Z,15.23
