createdAt,value
2023-04-01T00:02:07.821Z,61.22
2023-04-01T00:04:56.538Z,61.79
2023-04-01T00:07:40.092Z,62.84
2023-04-01T00:10:29.747Z,63.20
2023-04-01T00:13:14.305Z,62.86
2023-04-01T00:16:03.584Z,63.56
2023-04-01T00:18:48.614Z,61.27
2023-04-01T00:21:59.378Z,60.36
2023-04-01T00:25:41.074Z,62.53
2023-04-01T00:29:32.082Z,66.15
2023-04-01T00:33:15.779Z,65.68
2023-04-01T00:37:22.553Z,64.73
2023-04-01T00:41:10.472Z,65.30
2023-04-01T00:45:16.807Z,66.71
2023-04-01T00:49:08.036Z,68.65
2023-04-01T00:53:00.952Z,71.50
2023-04-01T00:57:09.159Z,70.31
2023-04-01T01:00:36.527Z,70.55
2023-04-01T01:04:12.512Z,70.68
2023-04-01T01:08:29.029Z,71.89
2023-04-01T01:12:17.184Z,72.61
2023-04-01T01:15:57.214Z,70.90
2023-04-01T01:20:25.422Z,70.14
2023-04-01T01:24:27.491Z,70.54
2023-04-01T01:28:51.181Z,71.21
2023-04-01T01:33:10.202Z,72.12
2023-04-01T01:37:19.043Z,70.74
2023-04-01T01:40:58.753Z,69.95
2023-04-01T01:44:49.237Z,70.28
2023-04-01T01:48:56.100Z,71.54
2023-04-01T01:52:55.733Z,72.85
2023-04-01T01:56:45.647Z,71.81
2023-04-01T02:00:53.972Z,71.60
2023-04-01T02:04:28.156Z,71.13
2023-04-01T02:08:17.422Z,73.98
2023-04-01T02:11:48.740Z,75.24
2023-04-01T02:15:44.564Z,73.87
2023-04-01T02:19:41.464Z,72.95
2023-04-01T02:23:33.120Z,73.79
2023-04-01T02:27:11.114Z,75.29
2023-04-01T02:31:11.456Z,72.31
2023-04-01T02:35:02.044Z,72.61
2023-04-01T02:39:10.159Z,74.09
2023-04-01T02:43:17.193Z,75.78
2023-04-01T02:46:45.110Z,73.89
2023-04-01T02:50:20.492Z,73.87
2023-04-01T02:53:26.827Z,74.91
2023-04-01T02:56:22.293Z,75.90
2023-04-01T03:00:13.000Z,75.36
2023-04-01T03:03:46.981Z,74.34
2023-04-01T03:07:20.823Z,75.55
2023-04-01T03:11:03.968Z,76.97
2023-04-01T03:15:12.088Z,75.23
2023-04-01T03:19:20.214Z,75.66
2023-04-01T03:23:25.663Z,76.96
2023-04-01T03:27:04.997Z,77.61
2023-04-01T03:30:30.349Z,75.61
2023-04-01T03:34:38.599Z,75.15
2023-04-01T03:38:26.776Z,74.64
2023-04-01T03:42:35.114Z,75.29
2023-04-01T03:46:29.523Z,73.57
2023-04-01T03:50:37.658Z,73.47
2023-04-01T03:54:38.896Z,74.29
2023-04-01T03:58:07.836Z,74.94
2023-04-01T04:01:38.375Z,73.82
2023-04-01T04:05:29.041Z,72.94
2023-04-01T04:09:37.150Z,73.63
2023-04-01T04:13:21.872Z,74.45
2023-04-01T04:17:17.133Z,75.42
2023-04-01T04:21:25.425Z,73.60
2023-04-01T04:25:15.067Z,72.84
2023-04-01T04:28:22.129Z,73.20
2023-04-01T04:30:55.850Z,73.70
2023-04-01T04:34:09.836Z,74.50
2023-04-01T04:37:36.929Z,74.01
2023-04-01T04:40:11.845Z,72.81
2023-04-01T04:43:17.526Z,72.78
2023-04-01T04:45:52.895Z,72.94
2023-04-01T04:48:45.247Z,73.26
2023-04-01T04:51:44.096Z,73.87
2023-04-01T04:54:22.174Z,73.17
2023-04-01T04:57:22.886Z,71.91
2023-04-01T05:00:13.185Z,71.79
2023-04-01T05:03:43.383Z,72.40
2023-04-01T05:06:30.446Z,72.91
2023-04-01T05:09:37.150Z,73.68
2023-04-01T05:12:45.508Z,72.33
2023-04-01T05:16:07.714Z,71.58
2023-04-01T05:19:01.813Z,71.61
2023-04-01T05:22:19.838Z,71.94
2023-04-01T05:25:12.242Z,72.76
2023-04-01T05:28:19.535Z,73.59
2023-04-01T05:31:29.428Z,72.82
2023-04-01T05:34:47.219Z,71.77
2023-04-01T05:38:29.754Z,71.57
2023-04-01T05:41:59.353Z,72.01
2023-04-01T05:44:56.748Z,73.15
2023-04-01T05:48:42.304Z,74.13
2023-04-01T05:52:04.645Z,72.47
2023-04-01T05:55:01.510Z,71.66
2023-04-01T05:58:02.530Z,72.29
2023-04-01T06:00:42.890Z,73.14
2023-04-01T06:03:47.413Z,73.36
2023-04-01T06:06:37.730Z,73.27
2023-04-01T06:09:49.802Z,72.50
2023-04-01T06:12:41.779Z,71.10
2023-04-01T06:15:50.426Z,71.27
2023-04-01T06:19:01.335Z,71.78
2023-04-01T06:22:38.466Z,72.83
2023-04-01T06:25:53.641Z,73.57
2023-04-01T06:29:18.022Z,72.30
2023-04-01T06:33:24.033Z,71.52
2023-04-01T06:37:04.796Z,71.87
2023-04-01T06:39:59.472Z,72.50
2023-04-01T06:43:50.486Z,72.79
2023-04-01T06:47:09.712Z,71.35
2023-04-01T06:50:45.012Z,70.30
2023-04-01T06:53:51.682Z,71.40
2023-04-01T06:56:47.615Z,72.41
2023-04-01T07:00:21.736Z,73.83
2023-04-01T07:03:06.916Z,72.69
2023-04-01T07:05:43.382Z,72.21
2023-04-01T07:08:29.541Z,72.12
2023-04-01T07:11:49.370Z,72.74
2023-04-01T07:15:20.620Z,73.96
2023-04-01T07:18:55.981Z,74.72
2023-04-01T07:22:15.188Z,73.00
2023-04-01T07:25:26.399Z,70.23
2023-04-01T07:28:23.219Z,69.82
2023-04-01T07:31:17.473Z,69.38
2023-04-01T07:35:24.585Z,70.49
2023-04-01T07:39:08.768Z,71.31
2023-04-01T07:43:02.858Z,67.72
2023-04-01T07:46:04.464Z,65.01
2023-04-01T07:49:24.706Z,64.33
2023-04-01T07:52:02.728Z,65.61
2023-04-01T07:55:14.430Z,66.31
2023-04-01T07:57:58.518Z,67.24
2023-04-01T08:00:47.192Z,65.21
2023-04-01T08:04:13.464Z,62.84
2023-04-01T08:07:22.677Z,63.27
2023-04-01T08:11:11.562Z,63.38
2023-04-01T08:14:26.782Z,64.00
2023-04-01T08:17:46.771Z,65.32
2023-04-01T08:20:48.331Z,65.65
2023-04-01T08:23:24.079Z,64.43
2023-04-01T08:26:49.333Z,62.91
2023-04-01T08:29:22.408Z,62.75
2023-04-01T08:32:41.356Z,63.49
2023-04-01T08:35:32.627Z,64.55
2023-04-01T08:38:35.814Z,66.32
2023-04-01T08:41:26.895Z,67.16
2023-04-01T08:44:37.255Z,65.63
2023-04-01T08:47:35.417Z,63.71
2023-04-01T08:51:15.390Z,62.88
2023-04-01T08:54:41.327Z,62.62
2023-04-01T08:57:56.751Z,63.25
2023-04-01T09:01:21.305Z,63.51
2023-04-01T09:04:18.664Z,64.19
2023-04-01T09:07:24.108Z,64.50
2023-04-01T09:10:57.195Z,61.86
2023-04-01T09:14:36.351Z,59.97
2023-04-01T09:17:25.800Z,58.53
2023-04-01T09:20:43.870Z,59.33
2023-04-01T09:23:47.170Z,58.04
2023-04-01T09:26:37.578Z,57.70
2023-04-01T09:29:45.648Z,58.04
2023-04-01T09:33:11.727Z,56.69
2023-04-01T09:36:29.551Z,54.62
2023-04-01T09:39:35.645Z,54.77
2023-04-01T09:43:03.977Z,55.20
2023-04-01T09:45:44.293Z,56.11
2023-04-01T09:48:51.959Z,55.70
2023-04-01T09:52:03.065Z,54.27
2023-04-01T09:54:54.456Z,52.21
2023-04-01T09:57:43.204Z,50.80
2023-04-01T10:01:10.510Z,50.99
2023-04-01T10:04:28.406Z,50.34
2023-04-01T10:07:50.532Z,51.34
2023-04-01T10:10:41.055Z,51.85
2023-04-01T10:13:24.080Z,52.92
2023-04-01T10:16:33.229Z,53.55
2023-04-01T10:19:41.739Z,54.06
2023-04-01T10:22:54.197Z,53.93
2023-04-01T10:26:32.313Z,54.95
2023-04-01T10:29:58.527Z,55.39
2023-04-01T10:33:35.145Z,56.02
2023-04-01T10:36:50.592Z,56.42
2023-04-01T10:40:16.253Z,56.65
2023-04-01T10:43:46.468Z,57.13
2023-04-01T10:46:37.909Z,56.81
2023-04-01T10:49:32.241Z,57.63
2023-04-01T10:53:02.369Z,58.19
2023-04-01T10:56:57.423Z,58.81
2023-04-01T11:00:45.351Z,59.00
2023-04-01T11:03:46.218Z,59.58
2023-04-01T11:06:39.986Z,59.84
2023-04-01T11:09:44.440Z,59.75
2023-04-01T11:13:09.364Z,60.04
2023-04-01T11:16:39.119Z,59.99
2023-04-01T11:20:12.788Z,60.63
2023-04-01T11:24:02.245Z,60.94
2023-04-01T11:27:18.298Z,60.45
2023-04-01T11:30:43.552Z,60.92
2023-04-01T11:33:32.896Z,58.58
2023-04-01T11:37:04.891Z,56.13
2023-04-01T11:39:59.426Z,54.49
2023-04-01T11:43:34.474Z,52.87
2023-04-01T11:46:43.591Z,49.48
2023-04-01T11:50:09.650Z,49.89
2023-04-01T11:53:48.276Z,47.92
2023-04-01T11:56:25.659Z,48.44
2023-04-01T11:59:16.088Z,46.02
2023-04-01T12:02:00.000Z,46.20
2023-04-01T12:05:05.551Z,46.67
2023-04-01T12:08:31.295Z,46.88
2023-04-01T12:12:10.040Z,46.62
2023-04-01T12:15:01.533Z,48.52
2023-04-01T12:17:55.512Z,48.19
2023-04-01T12:20:28.212Z,49.99
2023-04-01T12:23:48.994Z,49.87
2023-04-01T12:26:38.579Z,50.23
2023-04-01T12:29:16.198Z,49.56
2023-04-01T12:32:26.219Z,49.73
2023-04-01T12:35:11.212Z,49.23
2023-04-01T12:38:09.126Z,49.97
2023-04-01T12:41:19.599Z,50.94
2023-04-01T12:44:28.923Z,50.63
2023-04-01T12:47:25.352Z,50.49
2023-04-01T12:50:07.911Z,50.83
2023-04-01T12:52:57.107Z,50.84
2023-04-01T12:55:42.475Z,50.75
2023-04-01T12:58:55.637Z,50.13
2023-04-01T13:02:15.900Z,50.07
2023-04-01T13:05:16.497Z,51.27
2023-04-01T13:08:23.466Z,51.43
2023-04-01T13:11:41.079Z,50.91
2023-04-01T13:15:19.109Z,50.45
2023-04-01T13:18:32.002Z,50.48
2023-04-01T13:21:22.975Z,49.22
2023-04-01T13:24:48.330Z,50.12
2023-04-01T13:27:41.849Z,49.21
2023-04-01T13:30:24.317Z,49.29
2023-04-01T13:33:12.538Z,49.92
2023-04-01T13:36:35.602Z,50.13
2023-04-01T13:39:38.346Z,49.48
2023-04-01T13:43:03.905Z,49.77
2023-04-01T13:45:59.128Z,48.87
2023-04-01T13:48:44.108Z,48.58
2023-04-01T13:51:55.893Z,48.51
2023-04-01T13:55:01.967Z,47.27
2023-04-01T13:57:49.803Z,46.65
2023-04-01T14:00:43.842Z,47.40
2023-04-01T14:03:40.448Z,49.01
2023-04-01T14:06:34.749Z,47.38
2023-04-01T14:09:20.255Z,45.46
2023-04-01T14:12:25.115Z,46.74
2023-04-01T14:15:22.413Z,46.16
2023-04-01T14:18:00.921Z,45.45
2023-04-01T14:21:18.464Z,45.48
2023-04-01T14:24:21.288Z,46.03
2023-04-01T14:27:21.693Z,44.68
2023-04-01T14:30:09.127Z,42.89
2023-04-01T14:33:44.340Z,44.48
2023-04-01T14:36:46.986Z,44.25
2023-04-01T14:40:14.359Z,45.50
2023-04-01T14:43:53.926Z,46.10
2023-04-01T14:46:45.955Z,47.25
2023-04-01T14:49:41.001Z,47.61
2023-04-01T14:52:17.435Z,46.54
2023-04-01T14:55:40.356Z,46.82
2023-04-01T14:58:34.843Z,48.57
2023-04-01T15:01:43.590Z,48.14
2023-04-01T15:04:53.668Z,46.72
2023-04-01T15:07:39.928Z,46.88
2023-04-01T15:11:23.863Z,47.86
2023-04-01T15:14:28.068Z,47.86
2023-04-01T15:17:11.028Z,48.13
2023-04-01T15:20:11.361Z,48.11
2023-04-01T15:23:41.190Z,47.69
2023-04-01T15:27:13.862Z,48.17
2023-04-01T15:30:08.474Z,48.49
2023-04-01T15:33:25.604Z,48.72
2023-04-01T15:36:48.870Z,48.77
2023-04-01T15:40:20.243Z,48.42
2023-04-01T15:43:54.513Z,48.57
2023-04-01T15:46:49.021Z,48.11
2023-04-01T15:50:16.261Z,48.16
2023-04-01T15:53:25.328Z,47.87
2023-04-01T15:56:45.837Z,48.80
2023-04-01T16:00:08.685Z,48.49
2023-04-01T16:02:54.519Z,49.70
2023-04-01T16:06:11.601Z,49.06
2023-04-01T16:09:14.312Z,49.03
2023-04-01T16:12:24.522Z,49.13
2023-04-01T16:15:25.574Z,49.26
2023-04-01T16:18:33.530Z,49.53
2023-04-01T16:21:45.936Z,49.76
2023-04-01T16:24:46.666Z,50.36
2023-04-01T16:27:19.536Z,50.73
2023-04-01T16:29:49.558Z,50.51
2023-04-01T16:32:41.278Z,50.33
2023-04-01T16:35:59.790Z,50.61
2023-04-01T16:38:57.164Z,50.90
2023-04-01T16:41:32.880Z,51.18
2023-04-01T16:44:12.271Z,51.31
2023-04-01T16:47:13.581Z,51.31
2023-04-01T16:49:55.054Z,51.80
2023-04-01T16:53:06.852Z,51.82
2023-04-01T16:56:06.056Z,52.53
2023-04-01T16:59:03.332Z,53.01
2023-04-01T17:02:14.735Z,53.46
2023-04-01T17:04:53.427Z,53.90
2023-04-01T17:07:47.816Z,53.86
2023-04-01T17:10:45.902Z,54.69
2023-04-01T17:13:36.690Z,55.50
2023-04-01T17:16:27.562Z,55.66
2023-04-01T17:19:25.048Z,56.30
2023-04-01T17:22:40.748Z,57.11
2023-04-01T17:25:52.832Z,57.81
2023-04-01T17:28:51.279Z,56.62
2023-04-01T17:31:41.633Z,55.68
2023-04-01T17:34:27.234Z,55.46
2023-04-01T17:37:37.192Z,55.26
2023-04-01T17:40:52.500Z,55.83
2023-04-01T17:44:04.775Z,55.81
2023-04-01T17:47:23.358Z,56.72
2023-04-01T17:50:54.879Z,57.55
2023-04-01T17:54:06.955Z,58.05
2023-04-01T17:57:00.962Z,58.05
2023-04-01T18:00:07.417Z,58.41
2023-04-01T18:03:15.121Z,59.58
2023-04-01T18:06:26.559Z,58.57
2023-04-01T18:09:55.458Z,56.49
2023-04-01T18:13:16.997Z,57.06
2023-04-01T18:16:54.944Z,57.09
2023-04-01T18:19:49.095Z,58.81
2023-04-01T18:23:03.668Z,58.14
2023-04-01T18:25:49.869Z,59.50
2023-04-01T18:29:13.278Z,60.74
2023-04-01T18:31:48.079Z,60.89
2023-04-01T18:34:55.257Z,59.73
2023-04-01T18:37:52.552Z,57.99
2023-04-01T18:40:53.399Z,56.87
2023-04-01T18:44:30.756Z,56.99
2023-04-01T18:47:18.335Z,57.99
2023-04-01T18:50:01.467Z,58.86
2023-04-01T18:52:54.062Z,59.49
2023-04-01T18:55:44.192Z,60.25
2023-04-01T18:59:12.343Z,61.64
2023-04-01T19:02:24.049Z,60.86
2023-04-01T19:05:24.869Z,59.59
2023-04-01T19:08:01.122Z,59.39
2023-04-01T19:10:34.965Z,59.48
2023-04-01T19:13:26.476Z,60.10
2023-04-01T19:16:39.284Z,61.29
2023-04-01T19:19:47.239Z,61.51
2023-04-01T19:22:47.944Z,62.15
2023-04-01T19:25:53.203Z,60.69
2023-04-01T19:29:11.807Z,58.97
2023-04-01T19:32:22.637Z,59.08
2023-04-01T19:35:14.651Z,59.06
2023-04-01T19:38:03.065Z,59.97
2023-04-01T19:40:36.077Z,60.61
2023-04-01T19:43:22.244Z,61.71
2023-04-01T19:47:15.354Z,63.06
2023-04-01T19:50:18.195Z,61.24
2023-04-01T19:53:02.013Z,59.88
2023-04-01T19:56:03.162Z,59.62
2023-04-01T19:59:39.333Z,60.29
2023-04-01T20:03:02.539Z,61.10
2023-04-01T20:06:56.739Z,62.18
2023-04-01T20:10:27.113Z,62.97
2023-04-01T20:13:47.658Z,60.78
2023-04-01T20:16:24.321Z,59.40
2023-04-01T20:20:15.525Z,59.66
2023-04-01T20:23:46.219Z,60.11
2023-04-01T20:27:10.535Z,61.30
2023-04-01T20:30:39.301Z,61.62
2023-04-01T20:34:06.763Z,62.81
2023-04-01T20:37:33.532Z,63.07
2023-04-01T20:40:53.394Z,60.93
2023-04-01T20:44:51.164Z,60.15
2023-04-01T20:48:43.738Z,60.79
2023-04-01T20:51:55.411Z,61.60
2023-04-01T20:56:06.690Z,62.52
2023-04-01T20:59:25.029Z,62.94
2023-04-01T21:02:57.720Z,64.10
2023-04-01T21:06:36.003Z,62.52
2023-04-01T21:09:44.525Z,60.60
2023-04-01T21:13:32.217Z,61.03
2023-04-01T21:17:01.732Z,61.52
2023-04-01T21:20:37.198Z,62.21
2023-04-01T21:23:59.258Z,63.77
2023-04-01T21:27:48.173Z,64.61
2023-04-01T21:31:44.395Z,62.67
2023-04-01T21:35:30.927Z,61.52
2023-04-01T21:39:06.357Z,62.37
2023-04-01T21:42:49.568Z,63.58
2023-04-01T21:46:57.939Z,64.51
2023-04-01T21:51:10.135Z,65.48
2023-04-01T21:54:57.959Z,62.90
2023-04-01T21:58:58.399Z,61.96
2023-04-01T22:02:40.673Z,62.33
2023-04-01T22:06:25.473Z,62.92
2023-04-01T22:10:03.024Z,64.72
2023-04-01T22:13:37.989Z,65.46
2023-04-01T22:17:09.090Z,63.44
2023-04-01T22:21:31.836Z,61.93
2023-04-01T22:25:07.397Z,63.01
2023-04-01T22:28:56.942Z,64.28
2023-04-01T22:33:14.094Z,65.48
2023-04-01T22:36:16.892Z,66.10
2023-04-01T22:39:22.742Z,64.51
2023-04-01T22:43:14.834Z,62.69
2023-04-01T22:47:32.031Z,63.05
2023-04-01T22:51:19.142Z,64.26
2023-04-01T22:55:39.945Z,64.98
2023-04-01T22:59:44.446Z,65.64
2023-04-01T23:03:48.597Z,63.29
2023-04-01T23:08:01.391Z,63.23
2023-04-01T23:12:09.599Z,64.63
2023-04-01T23:16:17.897Z,65.64
2023-04-01T23:20:11.968Z,66.09
2023-04-01T23:24:34.552Z,63.65
2023-04-01T23:28:32.495Z,63.08
2023-04-01T23:32:40.637Z,63.90
2023-04-01T23:36:51.752Z,64.90
2023-04-01T23:41:00.320Z,65.62
2023-04-01T23:45:03.861Z,63.57
2023-04-01T23:49:14.940Z,63.30
2023-04-01T23:53:31.111Z,63.54
2023-04-01T23:57:36.457Z,64.40
