createdAt,value
2023-01-03T00:00:12.181Z,0.00
2023-01-03T00:01:12.122Z,0.00
2023-01-03T00:02:12.139Z,0.00
2023-01-03T00:03:12.095Z,0.00
2023-01-03T00:04:12.131Z,0.00
2023-01-03T00:05:12.088Z,0.00
2023-01-03T00:06:12.053Z,0.00
2023-01-03T00:07:12.040Z,0.00
2023-01-03T00:08:12.048Z,0.00
2023-01-03T00:09:12.016Z,0.00
2023-01-03T00:10:12.091Z,0.00
2023-01-03T00:11:12.090Z,0.00
2023-01-03T00:12:11.972Z,0.00
2023-01-03T00:13:11.981Z,0.00
2023-01-03T00:14:11.957Z,0.00
2023-01-03T00:15:12.014Z,0.00
2023-01-03T00:16:11.952Z,0.00
2023-01-03T00:17:12.024Z,0.00
2023-01-03T00:18:11.912Z,0.00
2023-01-03T00:19:11.938Z,0.00
2023-01-03T00:20:11.925Z,0.00
2023-01-03T00:21:11.905Z,0.00
2023-01-03T00:22:11.918Z,0.00
2023-01-03T00:23:11.895Z,0.00
2023-01-03T00:24:11.866Z,0.00
2023-01-03T00:25:11.868Z,0.00
2023-01-03T00:26:11.810Z,0.00
2023-01-03T00:27:11.840Z,0.00
2023-01-03T00:28:11.842Z,0.00
2023-01-03T00:29:11.862Z,0.00
2023-01-03T00:30:11.864Z,0.00
2023-01-03T00:31:11.832Z,0.00
2023-01-03T00:32:11.755Z,0.00
2023-01-03T00:33:11.772Z,0.00
2023-01-03T00:34:11.797Z,0.00
2023-01-03T00:35:11.720Z,0.00
2023-01-03T00:36:11.705Z,0.00
2023-01-03T00:37:11.720Z,0.00
2023-01-03T00:38:11.703Z,0.00
2023-01-03T00:39:11.728Z,0.00
2023-01-03T00:40:11.698Z,0.00
2023-01-03T00:41:11.707Z,0.00
2023-01-03T00:42:11.645Z,0.00
2023-01-03T00:43:11.659Z,0.00
2023-01-03T00:44:11.639Z,0.00
2023-01-03T00:45:13.236Z,0.00
2023-01-03T00:46:11.631Z,0.00
2023-01-03T00:47:11.650Z,0.00
2023-01-03T00:48:11.623Z,0.00
2023-01-03T00:49:11.569Z,0.00
2023-01-03T00:50:11.572Z,0.00
2023-01-03T00:51:11.551Z,0.00
2023-01-03T00:52:11.521Z,0.00
2023-01-03T00:53:11.547Z,0.00
2023-01-03T00:54:11.534Z,0.00
2023-01-03T00:55:11.515Z,0.00
2023-01-03T00:56:11.531Z,0.00
2023-01-03T00:57:11.483Z,0.00
2023-01-03T00:58:11.471Z,0.00
2023-01-03T00:59:12.463Z,0.00
2023-01-03T01:00:11.445Z,0.00
2023-01-03T01:01:11.517Z,0.00
2023-01-03T01:02:11.586Z,0.00
2023-01-03T01:03:11.610Z,0.00
2023-01-03T01:04:11.390Z,0.00
2023-01-03T01:05:11.425Z,0.00
2023-01-03T01:06:11.373Z,0.00
2023-01-03T01:07:11.399Z,0.00
2023-01-03T01:08:11.348Z,0.00
2023-01-03T01:09:11.354Z,0.00
2023-01-03T01:10:11.355Z,0.00
2023-01-03T01:11:11.362Z,0.00
2023-01-03T01:12:11.314Z,0.00
2023-01-03T01:13:11.320Z,0.00
2023-01-03T01:14:11.284Z,0.00
2023-01-03T01:15:11.274Z,0.00
2023-01-03T01:16:11.324Z,0.00
2023-01-03T01:17:11.300Z,0.00
2023-01-03T01:18:11.235Z,0.00
2023-01-03T01:19:11.232Z,0.00
2023-01-03T01:20:11.243Z,0.00
2023-01-03T01:21:11.274Z,0.00
2023-01-03T01:22:11.197Z,0.00
2023-01-03T01:23:11.184Z,0.00
2023-01-03T01:24:17.415Z,0.00
2023-01-03T01:25:12.242Z,0.00
2023-01-03T01:26:11.174Z,0.00
2023-01-03T01:27:11.183Z,0.00
2023-01-03T01:28:11.134Z,0.00
2023-01-03T01:29:12.111Z,0.00
2023-01-03T01:30:11.127Z,0.00
2023-01-03T01:31:11.158Z,0.00
2023-01-03T01:32:11.087Z,0.00
2023-01-03T01:33:11.098Z,0.00
2023-01-03T01:34:11.083Z,0.00
2023-01-03T01:35:11.095Z,0.00
2023-01-03T01:36:11.036Z,0.00
2023-01-03T01:37:11.066Z,0.00
2023-01-03T01:38:11.020Z,0.00
2023-01-03T01:39:11.059Z,0.00
2023-01-03T01:40:11.010Z,0.00
2023-01-03T01:41:10.989Z,0.00
2023-01-03T01:42:15.013Z,0.00
2023-01-03T01:43:11.978Z,0.00
2023-01-03T01:44:10.972Z,0.00
2023-01-03T01:45:10.975Z,0.00
2023-01-03T01:46:11.035Z,0.00
2023-01-03T01:47:10.911Z,0.00
2023-01-03T01:48:10.948Z,0.00
2023-01-03T01:49:10.953Z,0.00
2023-01-03T01:50:10.881Z,0.00
2023-01-03T01:51:10.871Z,0.00
2023-01-03T01:52:10.873Z,0.00
2023-01-03T01:53:10.843Z,0.00
2023-01-03T01:54:10.872Z,0.00
2023-01-03T01:55:10.858Z,0.00
2023-01-03T01:56:10.845Z,0.00
2023-01-03T01:57:10.801Z,0.00
2023-01-03T01:58:10.809Z,0.00
2023-01-03T01:59:10.794Z,0.00
2023-01-03T02:00:10.829Z,0.00
2023-01-03T02:01:10.837Z,0.00
2023-01-03T02:02:10.856Z,0.00
2023-01-03T02:03:10.855Z,0.00
2023-01-03T02:04:10.757Z,0.00
2023-01-03T02:05:10.728Z,0.00
2023-01-03T02:06:10.709Z,0.00
2023-01-03T02:07:10.685Z,0.00
2023-01-03T02:08:10.735Z,0.00
2023-01-03T02:09:10.665Z,0.00
2023-01-03T02:10:10.686Z,0.00
2023-01-03T02:11:10.660Z,0.00
2023-01-03T02:12:10.645Z,0.00
2023-01-03T02:13:10.626Z,0.00
2023-01-03T02:14:10.622Z,0.00
2023-01-03T02:15:10.594Z,0.00
2023-01-03T02:16:10.651Z,0.00
2023-01-03T02:17:10.580Z,0.00
2023-01-03T02:18:10.561Z,0.00
2023-01-03T02:19:10.556Z,0.00
2023-01-03T02:20:10.544Z,0.00
2023-01-03T02:21:11.515Z,0.00
2023-01-03T02:22:10.545Z,0.00
2023-01-03T02:23:10.520Z,0.00
2023-01-03T02:24:10.514Z,0.00
2023-01-03T02:25:10.487Z,0.00
2023-01-03T02:26:10.518Z,0.00
2023-01-03T02:27:10.518Z,0.00
2023-01-03T02:28:10.487Z,0.00
2023-01-03T02:29:10.461Z,0.00
2023-01-03T02:30:10.480Z,0.00
2023-01-03T02:31:10.475Z,0.00
2023-01-03T02:32:10.420Z,0.00
2023-01-03T02:33:10.417Z,0.00
2023-01-03T02:34:10.398Z,0.00
2023-01-03T02:35:10.377Z,0.00
2023-01-03T02:36:10.391Z,0.00
2023-01-03T02:37:10.368Z,0.00
2023-01-03T02:38:10.373Z,0.00
2023-01-03T02:39:10.328Z,0.00
2023-01-03T02:40:10.355Z,0.00
2023-01-03T02:41:10.329Z,0.00
2023-01-03T02:42:10.309Z,0.00
2023-01-03T02:43:10.316Z,0.00
2023-01-03T02:44:10.294Z,0.00
2023-01-03T02:45:10.264Z,0.00
2023-01-03T02:46:10.355Z,0.00
2023-01-03T02:47:10.283Z,0.00
2023-01-03T02:48:10.243Z,0.00
2023-01-03T02:49:10.261Z,0.00
2023-01-03T02:50:10.208Z,0.00
2023-01-03T02:51:10.201Z,0.00
2023-01-03T02:52:10.223Z,0.00
2023-01-03T02:53:10.187Z,0.00
2023-01-03T02:54:10.172Z,0.00
2023-01-03T02:55:10.157Z,0.00
2023-01-03T02:56:10.190Z,0.00
2023-01-03T02:57:10.160Z,0.00
2023-01-03T02:58:10.135Z,0.00
2023-01-03T02:59:10.113Z,0.00
2023-01-03T03:00:10.110Z,0.00
2023-01-03T03:01:10.184Z,0.00
2023-01-03T03:02:10.291Z,0.00
2023-01-03T03:03:10.304Z,0.00
2023-01-03T03:04:10.053Z,0.00
2023-01-03T03:05:10.208Z,0.00
2023-01-03T03:06:10.046Z,0.00
2023-01-03T03:07:10.037Z,0.00
2023-01-03T03:08:10.091Z,0.00
2023-01-03T03:09:10.010Z,0.00
2023-01-03T03:10:10.024Z,0.00
2023-01-03T03:11:09.982Z,0.00
2023-01-03T03:12:09.990Z,0.00
2023-01-03T03:13:09.969Z,0.00
2023-01-03T03:14:09.987Z,0.00
2023-01-03T03:15:09.926Z,0.00
2023-01-03T03:16:09.963Z,0.00
2023-01-03T03:17:09.919Z,0.00
2023-01-03T03:18:09.927Z,0.00
2023-01-03T03:19:09.907Z,0.00
2023-01-03T03:20:09.879Z,0.00
2023-01-03T03:21:09.862Z,0.00
2023-01-03T03:22:09.867Z,0.00
2023-01-03T03:23:09.840Z,0.00
2023-01-03T03:24:09.871Z,0.00
2023-01-03T03:25:09.839Z,0.00
2023-01-03T03:26:09.824Z,0.00
2023-01-03T03:27:09.799Z,0.00
2023-01-03T03:28:09.792Z,0.00
2023-01-03T03:29:09.802Z,0.00
2023-01-03T03:30:09.825Z,0.00
2023-01-03T03:31:09.784Z,0.00
2023-01-03T03:32:09.742Z,0.00
2023-01-03T03:33:09.725Z,0.00
2023-01-03T03:34:09.762Z,0.00
2023-01-03T03:35:09.719Z,0.00
2023-01-03T03:36:09.731Z,0.00
2023-01-03T03:37:09.692Z,0.00
2023-01-03T03:38:09.679Z,0.00
2023-01-03T03:39:09.702Z,0.00
2023-01-03T03:40:09.719Z,0.00
2023-01-03T03:41:09.669Z,0.00
2023-01-03T03:42:09.633Z,0.00
2023-01-03T03:43:09.705Z,0.00
2023-01-03T03:44:09.651Z,0.00
2023-01-03T03:45:09.602Z,0.00
2023-01-03T03:46:09.671Z,0.00
2023-01-03T03:47:09.643Z,0.00
2023-01-03T03:48:09.576Z,0.00
2023-01-03T03:49:09.567Z,0.00
2023-01-03T03:50:09.590Z,0.00
2023-01-03T03:51:09.537Z,0.00
2023-01-03T03:52:09.532Z,0.00
2023-01-03T03:53:09.498Z,0.00
2023-01-03T03:54:09.509Z,0.00
2023-01-03T03:55:09.478Z,0.00
2023-01-03T03:56:09.503Z,0.00
2023-01-03T03:57:09.465Z,0.00
2023-01-03T03:58:09.451Z,0.00
2023-01-03T03:59:09.445Z,0.00
2023-01-03T04:00:09.469Z,0.00
2023-01-03T04:01:09.496Z,0.00
2023-01-03T04:02:09.505Z,0.00
2023-01-03T04:03:09.472Z,0.00
2023-01-03T04:04:09.459Z,0.00
2023-01-03T04:05:09.360Z,0.00
2023-01-03T04:06:09.403Z,0.00
2023-01-03T04:07:09.340Z,0.00
2023-01-03T04:08:09.341Z,0.00
2023-01-03T04:09:09.324Z,0.00
2023-01-03T04:10:09.321Z,0.00
2023-01-03T04:11:09.291Z,0.00
2023-01-03T04:12:09.353Z,0.00
2023-01-03T04:13:09.286Z,0.00
2023-01-03T04:14:09.324Z,0.00
2023-01-03T04:15:09.262Z,0.00
2023-01-03T04:16:09.327Z,0.00
2023-01-03T04:17:09.241Z,0.00
2023-01-03T04:18:09.258Z,0.00
2023-01-03T04:19:09.246Z,0.00
2023-01-03T04:20:09.199Z,0.00
2023-01-03T04:21:09.212Z,0.00
2023-01-03T04:22:09.216Z,0.00
2023-01-03T04:23:09.165Z,0.00
2023-01-03T04:24:09.165Z,0.00
2023-01-03T04:25:09.145Z,0.00
2023-01-03T04:26:09.156Z,0.00
2023-01-03T04:27:09.136Z,0.00
2023-01-03T04:28:09.111Z,0.00
2023-01-03T04:29:09.151Z,0.00
2023-01-03T04:30:09.107Z,0.00
2023-01-03T04:31:09.111Z,0.00
2023-01-03T04:32:09.139Z,0.00
2023-01-03T04:33:09.120Z,0.00
2023-01-03T04:34:09.064Z,0.00
2023-01-03T04:35:09.182Z,0.00
2023-01-03T04:36:09.092Z,0.00
2023-01-03T04:37:09.015Z,0.00
2023-01-03T04:38:09.011Z,0.00
2023-01-03T04:39:08.975Z,0.00
2023-01-03T04:40:08.981Z,0.00
2023-01-03T04:41:09.028Z,0.00
2023-01-03T04:42:08.964Z,0.00
2023-01-03T04:43:08.973Z,0.00
2023-01-03T04:44:08.951Z,0.00
2023-01-03T04:45:08.930Z,0.00
2023-01-03T04:46:09.074Z,0.00
2023-01-03T04:47:08.905Z,0.00
2023-01-03T04:48:08.891Z,0.00
2023-01-03T04:49:08.913Z,0.00
2023-01-03T04:50:08.866Z,0.00
2023-01-03T04:51:08.928Z,0.00
2023-01-03T04:52:08.842Z,0.00
2023-01-03T04:53:08.832Z,0.00
2023-01-03T04:54:08.827Z,0.00
2023-01-03T04:55:08.837Z,0.00
2023-01-03T04:56:08.804Z,0.00
2023-01-03T04:57:08.785Z,0.00
2023-01-03T04:58:08.778Z,0.00
2023-01-03T04:59:08.776Z,0.00
2023-01-03T05:00:09.743Z,0.00
2023-01-03T05:01:08.862Z,0.00
2023-01-03T05:02:08.898Z,0.00
2023-01-03T05:03:08.728Z,0.00
2023-01-03T05:04:08.736Z,0.00
2023-01-03T05:05:08.696Z,0.00
2023-01-03T05:06:08.732Z,0.00
2023-01-03T05:07:08.679Z,0.00
2023-01-03T05:08:08.691Z,0.00
2023-01-03T05:09:08.674Z,0.00
2023-01-03T05:10:08.648Z,0.00
2023-01-03T05:11:08.649Z,0.00
2023-01-03T05:12:08.633Z,0.00
2023-01-03T05:13:08.640Z,0.00
2023-01-03T05:14:14.079Z,0.00
2023-01-03T05:15:09.635Z,0.00
2023-01-03T05:16:08.665Z,0.00
2023-01-03T05:17:08.610Z,0.00
2023-01-03T05:18:08.553Z,0.00
2023-01-03T05:19:08.559Z,0.00
2023-01-03T05:20:08.592Z,0.00
2023-01-03T05:21:08.524Z,0.00
2023-01-03T05:22:08.536Z,0.00
2023-01-03T05:23:08.490Z,0.00
2023-01-03T05:24:08.479Z,0.00
2023-01-03T05:25:08.467Z,0.00
2023-01-03T05:26:08.797Z,0.00
2023-01-03T05:27:08.472Z,0.00
2023-01-03T05:28:13.697Z,0.00
2023-01-03T05:29:09.436Z,0.00
2023-01-03T05:30:08.429Z,0.00
2023-01-03T05:31:08.416Z,0.00
2023-01-03T05:32:08.487Z,0.00
2023-01-03T05:33:08.415Z,0.00
2023-01-03T05:34:08.400Z,0.00
2023-01-03T05:35:08.368Z,0.00
2023-01-03T05:36:08.376Z,0.00
2023-01-03T05:37:08.409Z,0.00
2023-01-03T05:38:08.347Z,0.00
2023-01-03T05:39:08.329Z,0.00
2023-01-03T05:40:08.330Z,0.00
2023-01-03T05:41:08.300Z,0.00
2023-01-03T05:42:08.293Z,0.00
2023-01-03T05:43:08.317Z,0.00
2023-01-03T05:44:08.326Z,0.00
2023-01-03T05:45:08.249Z,0.00
2023-01-03T05:46:08.383Z,0.00
2023-01-03T05:47:08.242Z,0.00
2023-01-03T05:48:08.248Z,0.00
2023-01-03T05:49:08.214Z,0.00
2023-01-03T05:50:08.202Z,0.00
2023-01-03T05:51:08.214Z,0.00
2023-01-03T05:52:08.187Z,0.00
2023-01-03T05:53:29.177Z,0.00
2023-01-03T05:54:08.147Z,0.00
2023-01-03T05:55:08.153Z,0.00
2023-01-03T05:56:08.154Z,0.00
2023-01-03T05:57:08.153Z,0.00
2023-01-03T05:58:08.114Z,0.00
2023-01-03T05:59:08.101Z,0.00
2023-01-03T06:00:08.114Z,0.00
2023-01-03T06:01:08.147Z,0.00
2023-01-03T06:02:08.290Z,0.00
2023-01-03T06:03:08.091Z,0.00
2023-01-03T06:04:08.116Z,0.00
2023-01-03T06:05:08.028Z,0.00
2023-01-03T06:06:08.967Z,0.00
2023-01-03T06:07:08.042Z,0.00
2023-01-03T06:08:07.999Z,0.00
2023-01-03T06:09:08.005Z,0.00
2023-01-03T06:10:07.971Z,0.00
2023-01-03T06:11:08.002Z,0.00
2023-01-03T06:12:07.972Z,0.00
2023-01-03T06:13:07.961Z,0.00
2023-01-03T06:14:07.930Z,0.00
2023-01-03T06:15:07.950Z,0.00
2023-01-03T06:16:08.009Z,0.00
2023-01-03T06:17:08.067Z,0.00
2023-01-03T06:18:07.914Z,0.00
2023-01-03T06:19:07.890Z,0.00
2023-01-03T06:20:07.871Z,0.00
2023-01-03T06:21:07.874Z,0.00
2023-01-03T06:22:10.778Z,0.00
2023-01-03T06:23:07.866Z,0.00
2023-01-03T06:24:07.821Z,0.00
2023-01-03T06:25:07.815Z,0.00
2023-01-03T06:26:07.796Z,0.00
2023-01-03T06:27:07.816Z,0.00
2023-01-03T06:28:07.827Z,0.00
2023-01-03T06:29:07.797Z,0.00
2023-01-03T06:30:07.764Z,0.00
2023-01-03T06:31:07.787Z,0.00
2023-01-03T06:32:09.711Z,0.00
2023-01-03T06:33:07.721Z,0.00
2023-01-03T06:34:07.736Z,0.00
2023-01-03T06:35:08.652Z,0.00
2023-01-03T06:36:07.699Z,0.00
2023-01-03T06:37:07.722Z,0.00
2023-01-03T06:38:07.668Z,0.00
2023-01-03T06:39:07.661Z,0.00
2023-01-03T06:40:07.663Z,0.00
2023-01-03T06:41:07.649Z,0.00
2023-01-03T06:42:07.637Z,0.00
2023-01-03T06:43:07.618Z,0.00
2023-01-03T06:44:07.629Z,0.00
2023-01-03T06:45:07.574Z,0.00
2023-01-03T06:46:07.642Z,0.00
2023-01-03T06:47:07.573Z,0.00
2023-01-03T06:48:07.570Z,0.00
2023-01-03T06:49:07.545Z,0.00
2023-01-03T06:50:07.562Z,0.00
2023-01-03T06:51:07.542Z,0.00
2023-01-03T06:52:07.524Z,0.00
2023-01-03T06:53:07.505Z,0.00
2023-01-03T06:54:07.485Z,0.00
2023-01-03T06:55:07.484Z,0.00
2023-01-03T06:56:07.516Z,0.00
2023-01-03T06:57:07.497Z,0.00
2023-01-03T06:58:07.437Z,0.00
2023-01-03T06:59:07.437Z,0.00
2023-01-03T07:00:07.438Z,0.00
2023-01-03T07:01:07.558Z,0.00
2023-01-03T07:02:07.578Z,0.00
2023-01-03T07:03:11.426Z,0.00
2023-01-03T07:04:07.405Z,0.00
2023-01-03T07:05:07.353Z,0.00
2023-01-03T07:06:07.352Z,0.00
2023-01-03T07:07:07.360Z,0.00
2023-01-03T07:08:07.332Z,0.00
2023-01-03T07:09:07.324Z,0.00
2023-01-03T07:10:07.303Z,0.00
2023-01-03T07:11:07.293Z,0.00
2023-01-03T07:12:07.303Z,4.00
2023-01-03T07:13:07.279Z,4.00
2023-01-03T07:14:07.254Z,4.00
2023-01-03T07:15:07.260Z,4.00
2023-01-03T07:16:07.291Z,4.00
2023-01-03T07:17:07.233Z,4.00
2023-01-03T07:18:07.208Z,4.00
2023-01-03T07:19:07.217Z,8.00
2023-01-03T07:20:07.217Z,4.00
2023-01-03T07:21:07.176Z,8.00
2023-01-03T07:22:07.165Z,8.00
2023-01-03T07:23:07.152Z,12.00
2023-01-03T07:24:07.135Z,8.00
2023-01-03T07:25:07.145Z,12.00
2023-01-03T07:26:07.140Z,16.00
2023-01-03T07:27:07.124Z,16.00
2023-01-03T07:28:09.181Z,16.00
2023-01-03T07:29:07.088Z,20.00
2023-01-03T07:30:07.139Z,24.00
2023-01-03T07:31:07.149Z,28.00
2023-01-03T07:32:07.081Z,32.00
2023-01-03T07:33:07.057Z,36.00
2023-01-03T07:34:07.036Z,40.00
2023-01-03T07:35:07.034Z,40.00
2023-01-03T07:36:11.510Z,48.00
2023-01-03T07:37:08.029Z,52.00
2023-01-03T07:38:06.993Z,56.00
2023-01-03T07:39:06.998Z,60.00
2023-01-03T07:40:06.983Z,64.00
2023-01-03T07:41:06.973Z,72.00
2023-01-03T07:42:06.990Z,84.00
2023-01-03T07:43:06.929Z,92.00
2023-01-03T07:44:06.924Z,100.00
2023-01-03T07:45:06.941Z,104.00
2023-01-03T07:46:06.927Z,112.00
2023-01-03T07:47:06.903Z,116.00
2023-01-03T07:48:06.900Z,120.00
2023-01-03T07:49:27.923Z,124.00
2023-01-03T07:50:06.853Z,132.00
2023-01-03T07:51:06.840Z,136.00
2023-01-03T07:52:06.903Z,140.00
2023-01-03T07:53:06.821Z,148.00
2023-01-03T07:54:06.806Z,152.00
2023-01-03T07:55:06.805Z,160.00
2023-01-03T07:56:12.652Z,168.00
2023-01-03T07:57:07.841Z,176.00
2023-01-03T07:58:06.784Z,196.00
2023-01-03T07:59:06.765Z,208.00
2023-01-03T08:00:06.754Z,208.00
2023-01-03T08:01:06.785Z,208.00
2023-01-03T08:02:06.766Z,216.00
2023-01-03T08:03:10.754Z,232.00
2023-01-03T08:04:06.695Z,248.00
2023-01-03T08:05:06.765Z,264.00
2023-01-03T08:06:06.683Z,268.00
2023-01-03T08:07:06.663Z,264.00
2023-01-03T08:08:06.690Z,288.00
2023-01-03T08:09:06.738Z,288.00
2023-01-03T08:10:06.677Z,304.00
2023-01-03T08:11:06.654Z,308.00
2023-01-03T08:12:06.627Z,316.00
2023-01-03T08:13:06.627Z,312.00
2023-01-03T08:14:06.587Z,352.00
2023-01-03T08:15:06.568Z,336.00
2023-01-03T08:16:06.610Z,340.00
2023-01-03T08:17:06.586Z,376.00
2023-01-03T08:18:06.535Z,372.00
2023-01-03T08:19:06.550Z,380.00
2023-01-03T08:20:06.520Z,396.00
2023-01-03T08:21:06.517Z,400.00
2023-01-03T08:22:06.505Z,400.00
2023-01-03T08:23:06.543Z,404.00
2023-01-03T08:24:06.476Z,400.00
2023-01-03T08:25:06.469Z,392.00
2023-01-03T08:26:06.466Z,400.00
2023-01-03T08:27:06.487Z,380.00
2023-01-03T08:28:06.431Z,412.00
2023-01-03T08:29:06.445Z,520.00
2023-01-03T08:30:07.366Z,536.00
2023-01-03T08:31:06.457Z,492.00
2023-01-03T08:32:06.435Z,512.00
2023-01-03T08:33:06.400Z,468.00
2023-01-03T08:34:12.032Z,476.00
2023-01-03T08:35:07.372Z,532.00
2023-01-03T08:36:06.342Z,560.00
2023-01-03T08:37:06.370Z,580.00
2023-01-03T08:38:06.322Z,596.00
2023-01-03T08:39:06.423Z,580.00
2023-01-03T08:40:06.327Z,528.00
2023-01-03T08:41:06.299Z,556.00
2023-01-03T08:42:06.284Z,596.00
2023-01-03T08:43:06.307Z,604.00
2023-01-03T08:44:06.263Z,588.00
2023-01-03T08:45:06.263Z,560.00
2023-01-03T08:46:06.221Z,540.00
2023-01-03T08:47:08.252Z,516.00
2023-01-03T08:48:06.219Z,532.00
2023-01-03T08:49:06.214Z,568.00
2023-01-03T08:50:07.148Z,640.00
2023-01-03T08:51:06.192Z,588.00
2023-01-03T08:52:06.183Z,644.00
2023-01-03T08:53:06.187Z,640.00
2023-01-03T08:54:06.149Z,724.00
2023-01-03T08:55:06.153Z,796.00
2023-01-03T08:56:06.154Z,868.00
2023-01-03T08:57:06.155Z,868.00
2023-01-03T08:58:06.113Z,876.00
2023-01-03T08:59:06.094Z,896.00
2023-01-03T09:00:06.068Z,888.00
2023-01-03T09:01:06.149Z,904.00
2023-01-03T09:02:06.325Z,1028.00
2023-01-03T09:03:06.203Z,956.00
2023-01-03T09:04:06.135Z,808.00
2023-01-03T09:05:06.103Z,820.00
2023-01-03T09:06:06.046Z,896.00
2023-01-03T09:07:06.009Z,812.00
2023-01-03T09:08:05.983Z,1008.00
2023-01-03T09:09:05.987Z,944.00
2023-01-03T09:10:05.969Z,860.00
2023-01-03T09:11:05.969Z,732.00
2023-01-03T09:12:05.969Z,756.00
2023-01-03T09:13:05.937Z,848.00
2023-01-03T09:14:05.911Z,920.00
2023-01-03T09:15:05.931Z,924.00
2023-01-03T09:16:05.971Z,980.00
2023-01-03T09:17:05.928Z,932.00
2023-01-03T09:18:05.878Z,988.00
2023-01-03T09:19:05.867Z,928.00
2023-01-03T09:20:05.921Z,736.00
2023-01-03T09:21:05.881Z,744.00
2023-01-03T09:22:05.847Z,908.00
2023-01-03T09:23:05.880Z,1176.00
2023-01-03T09:24:05.799Z,1336.00
2023-01-03T09:25:05.792Z,1284.00
2023-01-03T09:26:05.779Z,1212.00
2023-01-03T09:27:05.801Z,928.00
2023-01-03T09:28:05.750Z,788.00
2023-01-03T09:29:05.742Z,892.00
2023-01-03T09:30:05.752Z,1052.00
2023-01-03T09:31:05.809Z,1068.00
2023-01-03T09:32:06.411Z,1060.00
2023-01-03T09:33:05.711Z,1060.00
2023-01-03T09:34:05.689Z,1024.00
2023-01-03T09:35:05.690Z,960.00
2023-01-03T09:36:05.675Z,856.00
2023-01-03T09:37:05.663Z,756.00
2023-01-03T09:38:05.682Z,684.00
2023-01-03T09:39:05.644Z,664.00
2023-01-03T09:40:05.628Z,712.00
2023-01-03T09:41:05.633Z,704.00
2023-01-03T09:42:05.632Z,724.00
2023-01-03T09:43:05.597Z,716.00
2023-01-03T09:44:05.578Z,812.00
2023-01-03T09:45:05.574Z,876.00
2023-01-03T09:46:05.584Z,924.00
2023-01-03T09:47:05.619Z,1068.00
2023-01-03T09:48:05.533Z,1184.00
2023-01-03T09:49:06.165Z,1044.00
2023-01-03T09:50:44.246Z,884.00
2023-01-03T09:51:19.560Z,928.00
2023-01-03T09:52:06.486Z,944.00
2023-01-03T09:53:05.498Z,864.00
2023-01-03T09:54:05.468Z,1004.00
2023-01-03T09:55:05.803Z,1068.00
2023-01-03T09:56:05.486Z,1348.00
2023-01-03T09:57:05.461Z,1712.00
2023-01-03T09:58:05.438Z,1568.00
2023-01-03T09:59:05.425Z,1476.00
2023-01-03T10:00:05.440Z,1348.00
2023-01-03T10:01:05.611Z,1336.00
2023-01-03T10:02:05.556Z,1316.00
2023-01-03T10:03:05.517Z,1260.00
2023-01-03T10:04:05.374Z,1308.00
2023-01-03T10:05:05.356Z,1316.00
2023-01-03T10:06:05.532Z,1272.00
2023-01-03T10:07:05.322Z,1200.00
2023-01-03T10:08:05.446Z,1208.00
2023-01-03T10:09:05.296Z,1148.00
2023-01-03T10:10:10.483Z,1316.00
2023-01-03T10:11:06.534Z,1452.00
2023-01-03T10:12:05.280Z,1748.00
2023-01-03T10:13:05.258Z,1496.00
2023-01-03T10:14:05.266Z,1052.00
2023-01-03T10:15:05.253Z,1176.00
2023-01-03T10:16:05.366Z,1048.00
2023-01-03T10:17:05.239Z,924.00
2023-01-03T10:18:05.200Z,1200.00
2023-01-03T10:19:05.209Z,1264.00
2023-01-03T10:20:05.195Z,1160.00
2023-01-03T10:21:05.164Z,936.00
2023-01-03T10:22:05.440Z,864.00
2023-01-03T10:23:05.162Z,908.00
2023-01-03T10:24:05.145Z,1020.00
2023-01-03T10:25:05.142Z,1204.00
2023-01-03T10:26:05.103Z,1344.00
2023-01-03T10:27:05.112Z,1440.00
2023-01-03T10:28:05.491Z,1612.00
2023-01-03T10:29:05.076Z,1972.00
2023-01-03T10:30:26.061Z,2168.00
2023-01-03T10:31:08.118Z,2500.00
2023-01-03T10:32:05.047Z,2072.00
2023-01-03T10:33:05.104Z,1840.00
2023-01-03T10:34:05.030Z,1824.00
2023-01-03T10:35:05.016Z,2156.00
2023-01-03T10:36:04.995Z,2408.00
2023-01-03T10:37:05.008Z,2320.00
2023-01-03T10:38:05.753Z,1792.00
2023-01-03T10:39:04.968Z,1080.00
2023-01-03T10:40:04.951Z,888.00
2023-01-03T10:41:04.947Z,1024.00
2023-01-03T10:42:04.932Z,1320.00
2023-01-03T10:43:04.940Z,1908.00
2023-01-03T10:44:04.951Z,1796.00
2023-01-03T10:45:04.944Z,1548.00
2023-01-03T10:46:04.917Z,1356.00
2023-01-03T10:47:04.900Z,1244.00
2023-01-03T10:48:04.858Z,1260.00
2023-01-03T10:50:05.841Z,916.00
2023-01-03T10:51:04.828Z,1148.00
2023-01-03T10:52:05.520Z,1084.00
2023-01-03T10:53:04.817Z,1164.00
2023-01-03T10:54:04.801Z,1236.00
2023-01-03T10:55:04.775Z,1260.00
2023-01-03T10:56:04.789Z,1408.00
2023-01-03T10:57:04.761Z,1400.00
2023-01-03T10:58:04.858Z,1360.00
2023-01-03T10:59:04.750Z,1308.00
2023-01-03T11:00:04.720Z,1176.00
2023-01-03T11:01:04.774Z,1148.00
2023-01-03T11:02:04.840Z,1020.00
2023-01-03T11:03:04.772Z,1180.00
2023-01-03T11:04:04.724Z,1256.00
2023-01-03T11:05:04.701Z,1328.00
2023-01-03T11:06:04.677Z,1236.00
2023-01-03T11:07:04.659Z,1344.00
2023-01-03T11:08:04.633Z,1168.00
2023-01-03T11:09:04.632Z,1020.00
2023-01-03T11:10:04.662Z,1004.00
2023-01-03T11:11:25.618Z,1152.00
2023-01-03T11:12:04.639Z,1060.00
2023-01-03T11:13:04.602Z,1112.00
2023-01-03T11:14:04.563Z,828.00
2023-01-03T11:15:04.579Z,1016.00
2023-01-03T11:16:04.558Z,1008.00
2023-01-03T11:17:04.684Z,976.00
2023-01-03T11:18:04.536Z,1044.00
2023-01-03T11:19:04.514Z,1072.00
2023-01-03T11:20:04.525Z,1180.00
2023-01-03T11:21:04.505Z,1280.00
2023-01-03T11:22:04.544Z,1068.00
2023-01-03T11:23:04.478Z,928.00
2023-01-03T11:24:05.395Z,928.00
2023-01-03T11:25:04.510Z,872.00
2023-01-03T11:26:04.430Z,880.00
2023-01-03T11:27:04.420Z,1040.00
2023-01-03T11:28:05.362Z,880.00
2023-01-03T11:29:04.423Z,724.00
2023-01-03T11:30:04.442Z,808.00
2023-01-03T11:31:04.447Z,904.00
2023-01-03T11:32:04.445Z,1036.00
2023-01-03T11:33:04.347Z,1060.00
2023-01-03T11:34:04.401Z,1088.00
2023-01-03T11:36:05.361Z,792.00
2023-01-03T11:37:04.307Z,796.00
2023-01-03T11:38:04.369Z,896.00
2023-01-03T11:39:05.595Z,1036.00
2023-01-03T11:40:04.325Z,1016.00
2023-01-03T11:41:04.293Z,844.00
2023-01-03T11:42:04.260Z,872.00
2023-01-03T11:43:04.283Z,988.00
2023-01-03T11:44:04.250Z,1192.00
2023-01-03T11:45:04.255Z,1400.00
2023-01-03T11:46:04.222Z,1492.00
2023-01-03T11:47:04.228Z,1596.00
2023-01-03T11:48:04.193Z,1696.00
2023-01-03T11:49:04.175Z,1800.00
2023-01-03T11:50:04.197Z,1740.00
2023-01-03T11:51:04.157Z,1760.00
2023-01-03T11:52:05.092Z,1828.00
2023-01-03T11:53:04.193Z,1944.00
2023-01-03T11:54:04.152Z,1836.00
2023-01-03T11:55:04.091Z,2084.00
2023-01-03T11:56:04.091Z,2128.00
2023-01-03T11:57:04.119Z,2660.00
2023-01-03T11:58:04.070Z,2712.00
2023-01-03T11:59:04.059Z,2760.00
2023-01-03T12:00:04.084Z,2312.00
2023-01-03T12:01:04.994Z,1972.00
2023-01-03T12:02:04.109Z,2424.00
2023-01-03T12:03:04.169Z,2540.00
2023-01-03T12:04:04.044Z,2084.00
2023-01-03T12:05:04.046Z,2320.00
2023-01-03T12:06:04.000Z,2180.00
2023-01-03T12:07:45.078Z,2276.00
2023-01-03T12:08:04.959Z,2208.00
2023-01-03T12:09:03.947Z,2060.00
2023-01-03T12:10:03.946Z,2240.00
2023-01-03T12:11:03.977Z,2316.00
2023-01-03T12:12:04.851Z,2056.00
2023-01-03T12:13:03.910Z,2276.00
2023-01-03T12:14:03.917Z,2080.00
2023-01-03T12:15:03.886Z,2108.00
2023-01-03T12:16:03.930Z,2276.00
2023-01-03T12:17:03.860Z,2072.00
2023-01-03T12:18:03.849Z,2072.00
2023-01-03T12:19:09.971Z,2300.00
2023-01-03T12:20:04.816Z,2424.00
2023-01-03T12:21:03.852Z,2296.00
2023-01-03T12:22:03.837Z,2188.00
2023-01-03T12:23:03.798Z,2040.00
2023-01-03T12:24:03.778Z,2412.00
2023-01-03T12:25:05.711Z,2440.00
2023-01-03T12:26:03.753Z,2040.00
2023-01-03T12:27:03.740Z,2440.00
2023-01-03T12:28:03.765Z,2140.00
2023-01-03T12:29:03.727Z,2096.00
2023-01-03T12:30:03.748Z,2300.00
2023-01-03T12:31:03.750Z,2388.00
2023-01-03T12:32:03.746Z,2312.00
2023-01-03T12:33:03.716Z,2316.00
2023-01-03T12:34:03.707Z,2260.00
2023-01-03T12:35:03.674Z,1900.00
2023-01-03T12:36:03.671Z,1668.00
2023-01-03T12:37:03.639Z,1312.00
2023-01-03T12:38:03.656Z,1444.00
2023-01-03T12:39:03.617Z,1884.00
2023-01-03T12:40:03.587Z,1520.00
2023-01-03T12:41:03.634Z,1608.00
2023-01-03T12:42:03.573Z,1724.00
2023-01-03T12:43:03.566Z,1716.00
2023-01-03T12:44:03.623Z,1672.00
2023-01-03T12:45:03.564Z,1832.00
2023-01-03T12:46:10.238Z,1768.00
2023-01-03T12:47:06.300Z,2316.00
2023-01-03T12:48:03.516Z,2020.00
2023-01-03T12:49:03.551Z,2148.00
2023-01-03T12:50:03.496Z,1712.00
2023-01-03T12:51:03.481Z,1364.00
2023-01-03T12:52:03.473Z,1844.00
2023-01-03T12:53:03.470Z,2580.00