createdAt,value
2022-09-29T00:00:08.402Z,99882.28
2022-09-29T00:00:39.909Z,99879.44
2022-09-29T00:01:11.509Z,99871.91
2022-09-29T00:01:43.039Z,99879.41
2022-09-29T00:02:14.586Z,99878.00
2022-09-29T00:02:46.179Z,99872.31
2022-09-29T00:03:18.250Z,99875.88
2022-09-29T00:03:50.096Z,99875.88
2022-09-29T00:04:21.905Z,99871.84
2022-09-29T00:04:53.631Z,99877.53
2022-09-29T00:05:25.129Z,99877.16
2022-09-29T00:05:57.172Z,99866.63
2022-09-29T00:06:28.691Z,99875.16
2022-09-29T00:07:00.174Z,99867.38
2022-09-29T00:07:32.360Z,99867.38
2022-09-29T00:08:04.116Z,99872.25
2022-09-29T00:08:35.850Z,99879.00
2022-09-29T00:09:07.368Z,99877.16
2022-09-29T00:09:38.842Z,99869.63
2022-09-29T00:10:10.477Z,99877.16
2022-09-29T00:10:41.982Z,99868.63
2022-09-29T00:11:18.852Z,99874.09
2022-09-29T00:11:54.333Z,99872.25
2022-09-29T00:12:26.068Z,99871.44
2022-09-29T00:12:57.589Z,99872.66
2022-09-29T00:13:29.071Z,99871.84
2022-09-29T00:14:00.579Z,99876.31
2022-09-29T00:14:32.242Z,99876.31
2022-09-29T00:15:05.017Z,99874.28
2022-09-29T00:15:36.536Z,99872.25
2022-09-29T00:16:08.199Z,99873.66
2022-09-29T00:16:39.869Z,99880.34
2022-09-29T00:17:11.437Z,99873.06
2022-09-29T00:18:02.764Z,99870.22
2022-09-29T00:18:35.054Z,99876.50
2022-09-29T00:19:06.611Z,99879.94
2022-09-29T00:19:38.135Z,99880.34
2022-09-29T00:20:10.413Z,99880.75
2022-09-29T00:20:42.136Z,99879.31
2022-09-29T00:21:17.405Z,99879.94
2022-09-29T00:21:48.930Z,99879.94
2022-09-29T00:22:20.617Z,99874.28
2022-09-29T00:22:52.320Z,99879.53
2022-09-29T00:23:24.967Z,99881.97
2022-09-29T00:23:56.485Z,99872.66
2022-09-29T00:24:28.125Z,99883.59
2022-09-29T00:24:59.635Z,99879.94
2022-09-29T00:25:31.593Z,99880.34
2022-09-29T00:26:14.550Z,99878.31
2022-09-29T00:26:46.813Z,99877.72
2022-09-29T00:27:18.940Z,99880.50
2022-09-29T00:27:50.543Z,99874.84
2022-09-29T00:28:22.237Z,99875.25
2022-09-29T00:28:56.908Z,99873.81
2022-09-29T00:29:28.413Z,99875.84
2022-09-29T00:30:00.040Z,99882.53
2022-09-29T00:30:31.642Z,99873.00
2022-09-29T00:31:04.617Z,99871.19
2022-09-29T00:31:36.299Z,99880.91
2022-09-29T00:32:07.956Z,99876.63
2022-09-29T00:32:39.654Z,99873.75
2022-09-29T00:33:11.133Z,99875.75
2022-09-29T00:33:42.639Z,99882.28
2022-09-29T00:34:14.480Z,99875.81
2022-09-29T00:34:46.028Z,99879.88
2022-09-29T00:35:18.324Z,99877.06
2022-09-29T00:36:01.423Z,99879.41
2022-09-29T00:36:32.904Z,99875.41
2022-09-29T00:37:04.952Z,99879.88
2022-09-29T00:37:37.000Z,99875.47
2022-09-29T00:38:08.480Z,99879.91
2022-09-29T00:38:41.062Z,99881.13
2022-09-29T00:39:12.683Z,99886.78
2022-09-29T00:39:44.304Z,99879.00
2022-09-29T00:40:15.854Z,99877.38
2022-09-29T00:40:47.549Z,99875.00
2022-09-29T00:41:24.459Z,99870.75
2022-09-29T00:41:57.844Z,99878.84
2022-09-29T00:42:29.384Z,99875.41
2022-09-29T00:43:01.111Z,99869.13
2022-09-29T00:43:49.327Z,99872.94
2022-09-29T00:44:20.775Z,99876.44
2022-09-29T00:45:07.132Z,99881.50
2022-09-29T00:45:38.722Z,99873.00
2022-09-29T00:46:11.200Z,99874.41
2022-09-29T00:46:56.665Z,99872.78
2022-09-29T00:47:29.124Z,99874.59
2022-09-29T00:48:08.586Z,99869.50
2022-09-29T00:48:40.524Z,99877.03
2022-09-29T00:49:25.096Z,99875.00
2022-09-29T00:50:12.416Z,99876.16
2022-09-29T00:50:48.496Z,99873.91
2022-09-29T00:51:20.662Z,99868.84
2022-09-29T00:51:59.381Z,99866.03
2022-09-29T00:52:35.167Z,99868.22
2022-09-29T00:53:12.049Z,99870.44
2022-09-29T00:53:43.736Z,99864.78
2022-09-29T00:54:16.076Z,99871.47
2022-09-29T00:54:53.599Z,99870.91
2022-09-29T00:55:36.812Z,99868.66
2022-09-29T00:56:14.287Z,99865.63
2022-09-29T00:56:46.236Z,99868.47
2022-09-29T00:57:20.641Z,99869.75
2022-09-29T00:58:06.211Z,99870.31
2022-09-29T00:58:41.010Z,99869.84
2022-09-29T00:59:16.717Z,99865.22
2022-09-29T00:59:53.817Z,99876.13
2022-09-29T01:00:25.968Z,99872.47
2022-09-29T01:00:58.182Z,99865.78
2022-09-29T01:01:31.495Z,99864.78
2022-09-29T01:02:03.351Z,99858.09
2022-09-29T01:02:39.116Z,99869.63
2022-09-29T01:03:14.428Z,99862.34
2022-09-29T01:03:47.289Z,99865.78
2022-09-29T01:04:19.722Z,99863.97
2022-09-29T01:04:52.906Z,99866.41
2022-09-29T01:05:29.526Z,99863.56
2022-09-29T01:06:03.974Z,99866.38
2022-09-29T01:06:39.676Z,99864.75
2022-09-29T01:07:11.821Z,99859.09
2022-09-29T01:07:44.567Z,99858.91
2022-09-29T01:08:37.616Z,99859.28
2022-09-29T01:09:12.048Z,99863.31
2022-09-29T01:09:44.270Z,99865.16
2022-09-29T01:10:17.214Z,99858.06
2022-09-29T01:10:50.754Z,99862.69
2022-09-29T01:11:22.256Z,99860.28
2022-09-29T01:11:58.158Z,99863.84
2022-09-29T01:12:30.019Z,99864.47
2022-09-29T01:13:01.886Z,99860.59
2022-09-29T01:13:34.705Z,99864.47
2022-09-29T01:14:09.016Z,99870.34
2022-09-29T01:14:41.031Z,99859.59
2022-09-29T01:15:14.475Z,99862.09
2022-09-29T01:15:46.261Z,99863.31
2022-09-29T01:16:17.813Z,99871.03
2022-09-29T01:16:49.309Z,99857.06
2022-09-29T01:17:21.684Z,99858.28
2022-09-29T01:17:53.279Z,99861.31
2022-09-29T01:18:25.061Z,99861.13
2022-09-29T01:18:57.544Z,99867.84
2022-09-29T01:19:43.131Z,99863.34
2022-09-29T01:20:18.979Z,99865.19
2022-09-29T01:21:01.749Z,99862.78
2022-09-29T01:21:45.331Z,99858.72
2022-09-29T01:22:50.522Z,99864.19
2022-09-29T01:23:54.446Z,99863.78
2022-09-29T01:25:03.218Z,99858.88
2022-09-29T01:26:00.132Z,99862.53
2022-09-29T01:26:56.254Z,99861.53
2022-09-29T01:27:40.445Z,99864.56
2022-09-29T01:28:14.619Z,99870.22
2022-09-29T01:28:57.298Z,99864.31
2022-09-29T01:29:43.623Z,99865.56
2022-09-29T01:30:19.962Z,99866.19
2022-09-29T01:31:08.518Z,99865.56
2022-09-29T01:32:08.983Z,99864.94
2022-09-29T01:32:47.864Z,99869.19
2022-09-29T01:33:36.683Z,99869.44
2022-09-29T01:34:29.542Z,99868.44
2022-09-29T01:35:15.253Z,99865.19
2022-09-29T01:35:52.531Z,99868.78
2022-09-29T01:36:27.217Z,99861.91
2022-09-29T01:37:09.675Z,99862.69
2022-09-29T01:37:54.903Z,99865.94
2022-09-29T01:39:03.836Z,99866.81
2022-09-29T01:39:46.654Z,99870.06
2022-09-29T01:40:18.963Z,99867.19
2022-09-29T01:40:57.939Z,99866.81
2022-09-29T01:41:51.724Z,99863.16
2022-09-29T01:42:27.614Z,99860.91
2022-09-29T01:43:12.956Z,99865.19
2022-09-29T01:43:55.343Z,99871.66
2022-09-29T01:44:30.241Z,99873.47
2022-09-29T01:45:24.794Z,99869.19
2022-09-29T01:46:03.375Z,99863.94
2022-09-29T01:46:40.253Z,99871.22
2022-09-29T01:47:35.774Z,99874.97
2022-09-29T01:48:10.825Z,99872.34
2022-09-29T01:48:46.644Z,99873.34
2022-09-29T01:49:19.804Z,99874.38
2022-09-29T01:49:56.450Z,99874.16
2022-09-29T01:50:35.852Z,99872.75
2022-09-29T01:51:12.265Z,99870.31
2022-09-29T01:51:50.158Z,99874.78
2022-09-29T01:52:25.057Z,99865.47
2022-09-29T01:53:03.856Z,99876.00
2022-09-29T01:53:38.580Z,99870.09
2022-09-29T01:54:17.692Z,99876.38
2022-09-29T01:54:54.599Z,99867.88
2022-09-29T01:55:29.765Z,99876.38
2022-09-29T01:56:05.810Z,99871.28
2022-09-29T01:56:42.543Z,99871.88
2022-09-29T01:57:45.350Z,99877.97
2022-09-29T01:58:33.510Z,99871.88
2022-09-29T01:59:11.783Z,99876.97
2022-09-29T02:00:01.975Z,99873.91
2022-09-29T02:00:52.792Z,99872.28
2022-09-29T02:01:28.090Z,99875.13
2022-09-29T02:02:03.362Z,99877.38
2022-09-29T02:02:38.384Z,99870.50
2022-09-29T02:03:13.377Z,99864.63
2022-09-29T02:03:50.330Z,99867.44
2022-09-29T02:04:32.577Z,99870.25
2022-09-29T02:05:09.620Z,99872.28
2022-09-29T02:05:45.228Z,99867.63
2022-09-29T02:06:31.654Z,99867.63
2022-09-29T02:07:07.849Z,99873.75
2022-09-29T02:07:42.758Z,99873.13
2022-09-29T02:08:17.167Z,99873.13
2022-09-29T02:08:54.110Z,99869.66
2022-09-29T02:09:30.371Z,99875.91
2022-09-29T02:10:10.245Z,99866.19
2022-09-29T02:10:48.740Z,99872.66
2022-09-29T02:11:20.711Z,99873.66
2022-09-29T02:11:53.235Z,99876.31
2022-09-29T02:12:27.383Z,99877.94
2022-09-29T02:13:00.127Z,99872.66
2022-09-29T02:13:40.326Z,99874.25
2022-09-29T02:14:21.540Z,99880.06
2022-09-29T02:14:53.699Z,99877.06
2022-09-29T02:15:29.005Z,99874.97
2022-09-29T02:16:01.634Z,99879.81
2022-09-29T02:16:39.678Z,99879.00
2022-09-29T02:17:19.648Z,99876.19
2022-09-29T02:17:53.156Z,99872.53
2022-09-29T02:18:29.179Z,99887.31
2022-09-29T02:19:05.484Z,99879.84
2022-09-29T02:19:39.020Z,99869.53
2022-09-29T02:20:11.922Z,99876.81
2022-09-29T02:20:43.388Z,99879.84
2022-09-29T02:21:14.907Z,99879.81
2022-09-29T02:21:46.669Z,99879.84
2022-09-29T02:22:18.471Z,99877.81
2022-09-29T02:22:50.160Z,99875.75
2022-09-29T02:23:21.727Z,99881.81
2022-09-29T02:23:53.288Z,99882.81
2022-09-29T02:24:24.981Z,99878.00
2022-09-29T02:24:59.180Z,99880.66
2022-09-29T02:25:35.442Z,99882.75
2022-09-29T02:26:07.086Z,99878.34
2022-09-29T02:26:39.021Z,99885.66
2022-09-29T02:27:11.033Z,99884.66
2022-09-29T02:27:42.566Z,99877.56
2022-09-29T02:28:14.241Z,99884.69
2022-09-29T02:28:46.049Z,99880.41
2022-09-29T02:29:18.274Z,99874.75
2022-09-29T02:29:49.816Z,99883.66
2022-09-29T02:30:21.330Z,99881.03
2022-09-29T02:30:52.954Z,99876.38
2022-09-29T02:31:24.790Z,99884.28
2022-09-29T02:31:59.355Z,99882.44
2022-09-29T02:32:31.307Z,99885.69
2022-09-29T02:33:02.788Z,99880.06
2022-09-29T02:33:34.364Z,99879.84
2022-09-29T02:34:07.312Z,99884.56
2022-09-29T02:34:42.168Z,99881.75
2022-09-29T02:35:14.491Z,99887.84
2022-09-29T02:36:18.817Z,99879.13
2022-09-29T02:37:09.351Z,99888.25
2022-09-29T02:38:04.724Z,99883.38
2022-09-29T02:38:49.317Z,99885.81
2022-09-29T02:39:35.840Z,99882.38
2022-09-29T02:40:22.285Z,99872.66
2022-09-29T02:41:01.061Z,99884.81
2022-09-29T02:41:53.393Z,99879.72
2022-09-29T02:42:45.516Z,99888.25
2022-09-29T02:43:33.108Z,99888.25
2022-09-29T02:44:26.127Z,99877.72
2022-09-29T02:45:13.996Z,99878.09
2022-09-29T02:46:07.055Z,99889.44
2022-09-29T02:47:01.794Z,99877.53
2022-09-29T02:47:49.821Z,99873.06
2022-09-29T02:49:10.957Z,99878.94
2022-09-29T02:50:14.527Z,99879.34
2022-09-29T02:50:53.910Z,99882.16
2022-09-29T02:51:29.585Z,99889.44
2022-09-29T02:52:13.951Z,99884.56
2022-09-29T02:53:32.417Z,99879.69
2022-09-29T02:54:32.471Z,99880.88
2022-09-29T02:55:09.870Z,99883.50
2022-09-29T02:55:48.457Z,99882.13
2022-09-29T02:56:25.740Z,99883.75
2022-09-29T02:57:27.142Z,99882.97
2022-09-29T02:57:58.657Z,99875.69
2022-09-29T02:58:35.035Z,99878.94
2022-09-29T02:59:09.457Z,99880.59
2022-09-29T02:59:52.195Z,99884.84
2022-09-29T03:00:24.449Z,99877.72
2022-09-29T03:00:56.337Z,99880.13
2022-09-29T03:01:31.429Z,99884.59
2022-09-29T03:02:03.103Z,99878.94
2022-09-29T03:02:35.812Z,99878.56
2022-09-29T03:03:07.422Z,99885.44
2022-09-29T03:03:39.037Z,99890.72
2022-09-29T03:04:10.843Z,99881.00
2022-09-29T03:04:42.313Z,99882.25
2022-09-29T03:05:16.232Z,99885.88
2022-09-29T03:05:47.848Z,99878.78
2022-09-29T03:06:21.626Z,99884.06
2022-09-29T03:06:53.639Z,99884.44
2022-09-29T03:07:25.187Z,99882.22
2022-09-29T03:07:56.783Z,99884.22
2022-09-29T03:08:28.597Z,99895.13
2022-09-29T03:09:00.088Z,99881.34
2022-09-29T03:09:31.595Z,99890.25
2022-09-29T03:10:03.460Z,99889.44
2022-09-29T03:10:34.945Z,99892.28
2022-09-29T03:11:06.480Z,99889.84
2022-09-29T03:11:37.968Z,99888.22
2022-09-29T03:12:09.581Z,99887.41
2022-09-29T03:12:41.216Z,99894.28
2022-09-29T03:13:12.782Z,99890.66
2022-09-29T03:13:44.265Z,99885.38
2022-09-29T03:14:16.002Z,99892.28
2022-09-29T03:14:47.488Z,99887.81
2022-09-29T03:15:19.106Z,99888.63
2022-09-29T03:15:50.688Z,99885.81
2022-09-29T03:16:22.557Z,99888.63
2022-09-29T03:16:54.174Z,99889.66
2022-09-29T03:17:25.728Z,99887.41
2022-09-29T03:17:57.438Z,99893.03
2022-09-29T03:18:29.026Z,99887.31
2022-09-29T03:19:00.783Z,99886.91
2022-09-29T03:19:32.558Z,99887.28
2022-09-29T03:20:05.215Z,99888.28
2022-09-29T03:20:36.792Z,99888.50
2022-09-29T03:21:08.401Z,99889.50
2022-09-29T03:21:40.392Z,99893.13
2022-09-29T03:22:11.899Z,99892.31
2022-09-29T03:22:43.395Z,99883.66
2022-09-29T03:23:14.929Z,99886.88
2022-09-29T03:23:46.462Z,99884.22
2022-09-29T03:24:18.031Z,99880.78
2022-09-29T03:24:49.947Z,99883.41
2022-09-29T03:25:22.461Z,99883.03
2022-09-29T03:25:54.134Z,99888.09
2022-09-29T03:26:25.702Z,99878.78
2022-09-29T03:26:57.699Z,99885.03
2022-09-29T03:27:29.578Z,99878.53
2022-09-29T03:28:01.276Z,99883.81
2022-09-29T03:28:33.159Z,99879.53
2022-09-29T03:29:04.673Z,99878.78
2022-09-29T03:29:36.694Z,99876.53
2022-09-29T03:30:09.109Z,99882.41
2022-09-29T03:30:40.594Z,99882.41
2022-09-29T03:31:12.173Z,99880.22
2022-09-29T03:31:43.905Z,99880.78
2022-09-29T03:32:15.710Z,99880.31
2022-09-29T03:32:47.224Z,99885.81
2022-09-29T03:33:18.708Z,99883.81
2022-09-29T03:33:50.320Z,99881.41
2022-09-29T03:34:21.845Z,99887.28
2022-09-29T03:34:53.401Z,99889.53
2022-09-29T03:35:24.877Z,99880.63
2022-09-29T03:35:56.350Z,99879.63
2022-09-29T03:36:27.877Z,99880.63
2022-09-29T03:36:59.610Z,99879.63
2022-09-29T03:37:31.183Z,99874.38
2022-09-29T03:38:02.700Z,99881.69
2022-09-29T03:38:34.536Z,99886.13
2022-09-29T03:39:06.045Z,99889.41
2022-09-29T03:39:37.800Z,99883.38
2022-09-29T03:40:15.004Z,99883.19
2022-09-29T03:40:46.694Z,99885.00
2022-09-29T03:41:18.326Z,99882.97
2022-09-29T03:41:50.295Z,99889.25
2022-09-29T03:42:24.302Z,99887.03
2022-09-29T03:42:55.863Z,99887.00
2022-09-29T03:43:27.637Z,99887.63
2022-09-29T03:43:59.256Z,99889.66
2022-09-29T03:44:30.769Z,99889.25
2022-09-29T03:45:02.296Z,99888.25
2022-09-29T03:45:33.863Z,99882.38
2022-09-29T03:46:05.985Z,99890.25
2022-09-29T03:46:37.579Z,99889.88
2022-09-29T03:47:09.136Z,99883.84
2022-09-29T03:47:43.081Z,99882.66
2022-09-29T03:48:14.539Z,99881.09
2022-09-29T03:48:46.066Z,99885.13
2022-09-29T03:49:18.226Z,99889.53
2022-09-29T03:49:49.825Z,99884.28
2022-09-29T03:50:21.484Z,99889.94
2022-09-29T03:50:54.624Z,99890.19
2022-09-29T03:51:26.168Z,99887.56
2022-09-29T03:51:57.734Z,99885.13
2022-09-29T03:52:29.668Z,99890.00
2022-09-29T03:53:01.137Z,99890.00
2022-09-29T03:53:37.061Z,99887.38
2022-09-29T03:54:09.622Z,99893.19
2022-09-29T03:54:41.316Z,99891.63
2022-09-29T03:55:12.810Z,99888.38
2022-09-29T03:55:48.300Z,99894.81
2022-09-29T03:56:19.784Z,99890.56
2022-09-29T03:56:51.328Z,99886.69
2022-09-29T03:57:23.072Z,99890.94
2022-09-29T03:57:54.612Z,99897.03
2022-09-29T03:58:26.118Z,99891.16
2022-09-29T03:58:57.717Z,99900.84
2022-09-29T03:59:29.311Z,99904.09
2022-09-29T04:00:00.997Z,99891.94
2022-09-29T04:00:32.801Z,99890.31
2022-09-29T04:01:04.319Z,99900.44
2022-09-29T04:01:38.195Z,99889.91
2022-09-29T04:02:09.847Z,99902.88
2022-09-29T04:02:41.769Z,99904.88
2022-09-29T04:03:13.278Z,99893.97
2022-09-29T04:03:44.785Z,99904.09
2022-09-29T04:04:16.366Z,99889.94
2022-09-29T04:04:47.899Z,99905.19
2022-09-29T04:05:19.381Z,99890.31
2022-09-29T04:05:50.933Z,99902.88
2022-09-29T04:06:22.533Z,99902.06
2022-09-29T04:06:54.167Z,99892.34
2022-09-29T04:07:25.694Z,99894.34
2022-09-29T04:07:57.216Z,99899.63
2022-09-29T04:08:28.980Z,99896.75
2022-09-29T04:09:00.585Z,99900.25
2022-09-29T04:09:32.197Z,99890.53
2022-09-29T04:10:04.009Z,99897.59
2022-09-29T04:10:39.231Z,99899.22
2022-09-29T04:11:18.416Z,99893.56
2022-09-29T04:11:49.915Z,99899.47
2022-09-29T04:12:21.465Z,99893.19
2022-09-29T04:12:55.843Z,99898.47
2022-09-29T04:13:27.328Z,99898.47
2022-09-29T04:13:58.857Z,99909.00
2022-09-29T04:14:30.516Z,99895.81
2022-09-29T04:15:02.152Z,99901.75
2022-09-29T04:15:34.074Z,99899.25
2022-09-29T04:16:06.330Z,99900.09
2022-09-29T04:16:37.953Z,99899.25
2022-09-29T04:17:09.625Z,99903.72
2022-09-29T04:17:41.090Z,99896.22
2022-09-29T04:18:12.586Z,99899.66
2022-09-29T04:18:44.050Z,99904.91
2022-09-29T04:19:15.631Z,99903.72
2022-09-29T04:19:47.227Z,99910.63
2022-09-29T04:20:19.465Z,99910.25
2022-09-29T04:20:51.985Z,99905.59
2022-09-29T04:21:23.668Z,99908.03
2022-09-29T04:21:55.461Z,99908.66
2022-09-29T04:22:26.969Z,99903.19
2022-09-29T04:22:58.992Z,99911.75
2022-09-29T04:23:30.557Z,99915.19
2022-09-29T04:24:02.235Z,99904.25
2022-09-29T04:24:33.751Z,99912.34
2022-09-29T04:25:05.589Z,99913.16
2022-09-29T04:25:37.061Z,99915.41
2022-09-29T04:26:08.655Z,99916.41
2022-09-29T04:26:40.159Z,99910.16
2022-09-29T04:27:11.761Z,99913.84
2022-09-29T04:27:43.636Z,99908.56
2022-09-29T04:28:15.144Z,99913.66
2022-09-29T04:28:47.329Z,99917.28
2022-09-29T04:29:18.977Z,99913.16
2022-09-29T04:29:50.832Z,99907.50
2022-09-29T04:30:22.308Z,99908.31
2022-09-29T04:30:53.985Z,99910.41
2022-09-29T04:31:25.537Z,99914.03
2022-09-29T04:31:57.128Z,99914.66
2022-09-29T04:32:28.781Z,99912.22
2022-09-29T04:33:00.292Z,99915.28
2022-09-29T04:33:32.453Z,99916.47
2022-09-29T04:34:03.958Z,99915.28
2022-09-29T04:34:35.686Z,99910.41
2022-09-29T04:35:07.903Z,99915.28
2022-09-29T04:35:39.459Z,99920.94
2022-09-29T04:36:11.046Z,99912.78
2022-09-29T04:36:42.621Z,99916.41
2022-09-29T04:37:14.692Z,99908.53
2022-09-29T04:37:46.177Z,99914.41
2022-09-29T04:38:18.094Z,99918.66
2022-09-29T04:38:51.621Z,99923.31
2022-09-29T04:39:23.126Z,99920.69
2022-09-29T04:39:54.716Z,99920.00
2022-09-29T04:40:26.344Z,99921.25
2022-09-29T04:40:58.045Z,99920.63
2022-09-29T04:41:33.464Z,99921.44
2022-09-29T04:42:05.191Z,99915.56
2022-09-29T04:42:36.669Z,99914.75
2022-09-29T04:43:08.289Z,99924.66
2022-09-29T04:43:39.784Z,99921.53
2022-09-29T04:44:11.524Z,99925.44
2022-09-29T04:44:43.310Z,99927.69
2022-09-29T04:45:14.879Z,99916.75
2022-09-29T04:45:46.508Z,99923.66
2022-09-29T04:46:18.248Z,99924.66
2022-09-29T04:46:51.421Z,99922.03
2022-09-29T04:47:25.874Z,99925.47
2022-09-29T04:47:57.379Z,99925.66
2022-09-29T04:48:32.455Z,99929.31
2022-09-29T04:49:06.904Z,99920.78
2022-09-29T04:49:38.469Z,99922.81
2022-09-29T04:50:10.030Z,99921.59
2022-09-29T04:50:41.925Z,99924.66
2022-09-29T04:51:13.661Z,99922.84
2022-09-29T04:51:45.554Z,99922.88
2022-09-29T04:52:17.061Z,99921.69
2022-09-29T04:52:48.593Z,99926.16
2022-09-29T04:53:20.122Z,99920.88
2022-09-29T04:53:53.387Z,99923.31
2022-09-29T04:54:24.920Z,99918.03
2022-09-29T04:54:56.559Z,99921.94
2022-09-29T04:55:28.087Z,99920.16
2022-09-29T04:55:59.839Z,99927.84
2022-09-29T04:56:31.714Z,99925.00
2022-09-29T04:57:03.401Z,99918.03
2022-09-29T04:57:34.899Z,99923.09
2022-09-29T04:58:06.697Z,99931.38
2022-09-29T04:58:38.223Z,99920.00
2022-09-29T04:59:10.439Z,99919.81
2022-09-29T04:59:41.949Z,99928.53
2022-09-29T05:00:13.719Z,99928.53
2022-09-29T05:00:45.387Z,99927.75
2022-09-29T05:01:17.077Z,99929.38
2022-09-29T05:01:49.332Z,99931.84
2022-09-29T05:02:20.970Z,99932.47
2022-09-29T05:02:52.524Z,99936.34
2022-09-29T05:03:25.971Z,99927.44
2022-09-29T05:03:57.619Z,99931.69
2022-09-29T05:04:29.202Z,99927.84
2022-09-29T05:05:01.072Z,99932.47
2022-09-29T05:05:32.795Z,99929.84
2022-09-29T05:06:04.496Z,99927.38
2022-09-29T05:06:39.429Z,99933.09
2022-09-29T05:07:11.199Z,99935.72
2022-09-29T05:07:42.725Z,99933.91
2022-09-29T05:08:14.248Z,99932.09
2022-09-29T05:08:45.757Z,99936.34
2022-09-29T05:09:17.346Z,99935.53
2022-09-29T05:09:48.983Z,99936.34
2022-09-29T05:10:20.456Z,99931.06
2022-09-29T05:10:52.366Z,99928.44
2022-09-29T05:11:23.877Z,99934.72
2022-09-29T05:11:55.407Z,99937.56
2022-09-29T05:12:26.942Z,99940.09
2022-09-29T05:12:58.441Z,99932.22
2022-09-29T05:13:30.185Z,99939.91
2022-09-29T05:14:01.719Z,99939.47
2022-09-29T05:14:33.321Z,99940.88
2022-09-29T05:15:06.365Z,99939.06
2022-09-29T05:15:37.861Z,99944.56
2022-09-29T05:16:10.076Z,99934.66
2022-09-29T05:16:41.632Z,99935.47
2022-09-29T05:17:13.900Z,99936.06
2022-09-29T05:17:45.404Z,99928.97
2022-09-29T05:18:16.895Z,99936.09
2022-09-29T05:18:48.603Z,99943.25
2022-09-29T05:19:20.503Z,99941.34
2022-09-29T05:19:52.112Z,99943.00
2022-09-29T05:20:23.665Z,99942.38
2022-09-29T05:21:22.904Z,99941.34
2022-09-29T05:21:47.003Z,99938.09
2022-09-29T05:22:24.646Z,99945.59
2022-09-29T05:22:58.039Z,99939.91
2022-09-29T05:23:29.550Z,99943.94
2022-09-29T05:24:01.224Z,99943.91
2022-09-29T05:24:32.737Z,99950.78
2022-09-29T05:25:05.027Z,99943.91
2022-09-29T05:25:40.428Z,99954.25
2022-09-29T05:26:13.043Z,99943.09
2022-09-29T05:26:44.536Z,99943.09
2022-09-29T05:27:16.087Z,99949.75
2022-09-29T05:27:47.576Z,99952.19
2022-09-29T05:28:19.088Z,99956.44
2022-09-29T05:28:50.618Z,99950.50
2022-09-29T05:29:23.449Z,99945.50
2022-09-29T05:29:54.964Z,99950.38
2022-09-29T05:30:26.482Z,99955.44
2022-09-29T05:31:06.301Z,99947.25
2022-09-29T05:31:37.963Z,99958.66
2022-09-29T05:32:09.617Z,99964.66
2022-09-29T05:32:42.944Z,99950.75
2022-09-29T05:33:14.560Z,99956.63
2022-09-29T05:33:46.042Z,99967.78
2022-09-29T05:34:17.706Z,99958.69
2022-09-29T05:34:50.411Z,99963.75
2022-09-29T05:35:21.939Z,99959.50
2022-09-29T05:35:53.465Z,99959.50
2022-09-29T05:36:25.347Z,99965.59
2022-09-29T05:36:56.932Z,99963.16
2022-09-29T05:37:28.387Z,99962.53
2022-09-29T05:37:59.861Z,99969.22
2022-09-29T05:38:31.309Z,99964.78
2022-09-29T05:39:04.860Z,99965.38
2022-09-29T05:39:37.293Z,99971.47
2022-09-29T05:40:09.012Z,99970.03
2022-09-29T05:40:40.528Z,99968.81
2022-09-29T05:41:12.804Z,99976.31
2022-09-29T05:41:44.304Z,99974.38
2022-09-29T05:42:16.108Z,99974.25
2022-09-29T05:42:47.609Z,99984.44
2022-09-29T05:43:20.075Z,99970.47
2022-09-29T05:43:53.612Z,99976.53
2022-09-29T05:44:25.149Z,99969.06
2022-09-29T05:44:56.636Z,99966.63
2022-09-29T05:45:28.724Z,99968.41
2022-09-29T05:46:03.336Z,99973.44
2022-09-29T05:46:35.387Z,99973.44
2022-09-29T05:47:06.923Z,99976.50
2022-09-29T05:47:43.371Z,99973.47
2022-09-29T05:48:14.852Z,99976.09
2022-09-29T05:48:46.951Z,99976.50
2022-09-29T05:49:19.388Z,99975.31
2022-09-29T05:49:50.959Z,99970.25
2022-09-29T05:50:22.482Z,99981.03
2022-09-29T05:50:54.123Z,99971.50
2022-09-29T05:51:28.896Z,99974.75
2022-09-29T05:52:00.583Z,99972.31
2022-09-29T05:52:32.121Z,99973.75
2022-09-29T05:53:04.072Z,99975.78
2022-09-29T05:53:35.767Z,99975.00
2022-09-29T05:54:07.418Z,99973.97
2022-09-29T05:54:38.932Z,99978.06
2022-09-29T05:55:10.943Z,99973.97
2022-09-29T05:55:42.492Z,99981.66
2022-09-29T05:56:26.101Z,99978.81
2022-09-29T05:57:00.538Z,99977.38
2022-09-29T05:57:32.033Z,99981.66
2022-09-29T05:58:04.420Z,99982.06
2022-09-29T05:58:36.893Z,99980.88
2022-09-29T05:59:10.108Z,99979.25
2022-09-29T05:59:41.571Z,99978.88
2022-09-29T06:00:13.115Z,99978.50
2022-09-29T06:00:45.439Z,99978.72
2022-09-29T06:01:19.836Z,99977.88
2022-09-29T06:01:51.538Z,99984.16
2022-09-29T06:02:23.112Z,99985.59
2022-09-29T06:02:54.875Z,99983.38
2022-09-29T06:03:26.413Z,99980.50
2022-09-29T06:03:57.974Z,99983.28
2022-09-29T06:04:29.569Z,99987.81
2022-09-29T06:05:01.084Z,99983.50
2022-09-29T06:05:32.684Z,99985.16
2022-09-29T06:06:19.383Z,99990.66
2022-09-29T06:06:50.872Z,99988.22
2022-09-29T06:07:22.376Z,99987.03
2022-09-29T06:07:54.042Z,99989.44
2022-09-29T06:08:25.617Z,99990.84
2022-09-29T06:08:58.165Z,99991.06
2022-09-29T06:09:30.261Z,99991.47
2022-09-29T06:10:01.888Z,99988.25
2022-09-29T06:10:34.207Z,99989.50
2022-09-29T06:11:14.068Z,99993.94
2022-09-29T06:11:45.613Z,99991.91
2022-09-29T06:12:21.550Z,99986.22
2022-09-29T06:12:53.292Z,99988.69
2022-09-29T06:13:24.769Z,99994.16
2022-09-29T06:13:56.458Z,99992.75
2022-09-29T06:14:28.370Z,99988.25
2022-09-29T06:15:00.009Z,99989.47
2022-09-29T06:15:31.603Z,99993.53
2022-09-29T06:16:03.297Z,99992.25
2022-09-29T06:16:35.542Z,99985.78
2022-09-29T06:17:07.064Z,99994.53
2022-09-29T06:17:38.615Z,99995.59
2022-09-29T06:18:10.247Z,99989.13
2022-09-29T06:18:41.868Z,99982.66
2022-09-29T06:19:13.893Z,99987.91
2022-09-29T06:19:45.398Z,99991.19
2022-09-29T06:20:17.295Z,99989.56
2022-09-29T06:20:48.830Z,99991.41
2022-09-29T06:21:23.862Z,99990.19
2022-09-29T06:21:55.822Z,99988.78
2022-09-29T06:22:27.982Z,99992.03
2022-09-29T06:22:59.473Z,99992.66
2022-09-29T06:23:31.069Z,99998.16
2022-09-29T06:24:02.726Z,99989.66
2022-09-29T06:24:34.246Z,100000.81
2022-09-29T06:25:06.189Z,99993.97
2022-09-29T06:25:37.692Z,99996.53
2022-09-29T06:26:11.212Z,99997.78
2022-09-29T06:26:42.713Z,99999.03
2022-09-29T06:27:14.679Z,100005.75
2022-09-29T06:27:46.270Z,100000.06
2022-09-29T06:28:17.806Z,100006.94
2022-09-29T06:28:49.315Z,100000.06
2022-09-29T06:29:20.851Z,100007.38
2022-09-29T06:29:53.036Z,100006.75
2022-09-29T06:30:25.024Z,100001.00
2022-09-29T06:31:04.738Z,100000.38
2022-09-29T06:31:36.546Z,100005.88
2022-09-29T06:32:08.204Z,100003.69
2022-09-29T06:32:40.561Z,100000.22
2022-09-29T06:33:12.024Z,99996.75
2022-09-29T06:33:44.267Z,100001.22
2022-09-29T06:34:15.824Z,100008.97
2022-09-29T06:35:06.203Z,100007.75
2022-09-29T06:35:56.255Z,100016.88
2022-09-29T06:36:58.881Z,100009.13
2022-09-29T06:37:36.308Z,100008.38
2022-09-29T06:38:07.854Z,100008.19
2022-09-29T06:38:39.358Z,100006.34
2022-09-29T06:39:12.756Z,100012.03
2022-09-29T06:39:44.449Z,100009.22
2022-09-29T06:40:16.188Z,100012.47
2022-09-29T06:40:47.851Z,100010.00
2022-09-29T06:41:20.723Z,100007.81
2022-09-29T06:41:54.422Z,100008.81
2022-09-29T06:42:26.633Z,100019.34
2022-09-29T06:42:58.137Z,100015.09
2022-09-29T06:43:29.632Z,100016.94
2022-09-29T06:44:01.637Z,100012.44