createdAt,value
2019-01-25T00:02:10.073Z,0
2019-01-25T00:05:16.029Z,0
2019-01-25T00:08:21.987Z,0
2019-01-25T00:11:27.859Z,0
2019-01-25T00:14:33.803Z,0
2019-01-25T00:17:39.675Z,0
2019-01-25T00:20:45.627Z,0
2019-01-25T00:23:51.922Z,0
2019-01-25T00:26:57.861Z,0
2019-01-25T00:30:03.814Z,0
2019-01-25T00:33:09.765Z,0
2019-01-25T00:36:15.974Z,0
2019-01-25T00:39:21.990Z,0
2019-01-25T00:42:27.864Z,0
2019-01-25T00:45:33.821Z,0
2019-01-25T00:48:39.778Z,0
2019-01-25T00:51:45.675Z,0
2019-01-25T00:54:51.595Z,0
2019-01-25T00:57:57.544Z,0
2019-01-25T01:01:01.848Z,0
2019-01-25T01:04:07.826Z,0
2019-01-25T01:07:13.867Z,0
2019-01-25T01:10:19.853Z,0
2019-01-25T01:13:28.763Z,0
2019-01-25T01:16:34.582Z,0
2019-01-25T01:19:40.592Z,0
2019-01-25T01:22:46.467Z,0
2019-01-25T01:25:52.413Z,0
2019-01-25T01:28:58.474Z,0
2019-01-25T01:32:04.340Z,0
2019-01-25T01:35:10.373Z,0
2019-01-25T01:38:18.298Z,0
2019-01-25T01:41:27.109Z,0
2019-01-25T01:44:33.079Z,0
2019-01-25T01:47:39.036Z,0
2019-01-25T01:50:44.909Z,0
2019-01-25T01:53:50.854Z,0
2019-01-25T01:56:56.813Z,0
2019-01-25T02:00:02.684Z,0
2019-01-25T02:03:08.633Z,0
2019-01-25T02:06:14.598Z,0
2019-01-25T02:09:20.548Z,0
2019-01-25T02:12:26.423Z,0
2019-01-25T02:15:32.362Z,0
2019-01-25T02:18:38.323Z,0
2019-01-25T02:21:44.194Z,0
2019-01-25T02:24:50.140Z,0
2019-01-25T02:27:56.097Z,0
2019-01-25T02:31:02.057Z,0
2019-01-25T02:34:08.069Z,0
2019-01-25T02:37:14.088Z,0
2019-01-25T02:40:20.046Z,0
2019-01-25T02:43:26.113Z,0
2019-01-25T02:46:32.071Z,0
2019-01-25T02:49:37.932Z,0
2019-01-25T02:52:43.975Z,0
2019-01-25T02:55:49.949Z,0
2019-01-25T02:58:55.885Z,0
2019-01-25T03:02:01.866Z,0
2019-01-25T03:05:07.819Z,0
2019-01-25T03:08:13.693Z,0
2019-01-25T03:11:19.561Z,0
2019-01-25T03:14:25.441Z,0
2019-01-25T03:17:31.451Z,0
2019-01-25T03:20:37.518Z,0
2019-01-25T03:23:43.583Z,0
2019-01-25T03:26:49.466Z,0
2019-01-25T03:29:55.496Z,0
2019-01-25T03:33:01.405Z,0
2019-01-25T03:36:07.309Z,0
2019-01-25T03:39:13.261Z,0
2019-01-25T03:42:19.133Z,0
2019-01-25T03:45:25.134Z,0
2019-01-25T03:48:31.000Z,0
2019-01-25T03:51:37.003Z,150.5
2019-01-25T03:54:42.969Z,229
2019-01-25T03:57:48.933Z,249.1
2019-01-25T04:00:54.811Z,254.9
2019-01-25T04:04:00.831Z,257.8
2019-01-25T04:07:06.772Z,259.2
2019-01-25T04:10:12.768Z,260.6
2019-01-25T04:13:18.715Z,257.8
2019-01-25T04:16:24.675Z,257.8
2019-01-25T04:19:30.641Z,259.2
2019-01-25T04:22:36.705Z,257.8
2019-01-25T04:25:42.768Z,259.2
2019-01-25T04:28:48.718Z,257.8
2019-01-25T04:31:54.678Z,260.6
2019-01-25T04:35:00.543Z,260.6
2019-01-25T04:38:06.589Z,260.6
2019-01-25T04:41:14.906Z,260.6
2019-01-25T04:44:20.977Z,259.2
2019-01-25T04:47:27.039Z,259.2
2019-01-25T04:50:32.899Z,259.2
2019-01-25T04:53:38.861Z,259.2
2019-01-25T04:56:44.920Z,259.2
2019-01-25T04:59:50.880Z,260.6
2019-01-25T05:02:56.833Z,260.6
2019-01-25T05:06:02.704Z,260.6
2019-01-25T05:09:08.640Z,259.2
2019-01-25T05:12:14.680Z,260.6
2019-01-25T05:15:20.664Z,260.6
2019-01-25T05:18:29.539Z,260.6
2019-01-25T05:21:35.525Z,259.2
2019-01-25T05:24:41.612Z,259.2
2019-01-25T05:27:47.571Z,259.2
2019-01-25T05:30:53.738Z,259.2
2019-01-25T05:34:01.234Z,259.2
2019-01-25T05:37:07.199Z,259.2
2019-01-25T05:40:13.167Z,257.8
2019-01-25T05:43:19.123Z,260.6
2019-01-25T05:46:25.069Z,224.6
2019-01-25T05:49:31.023Z,259.2
2019-01-25T05:52:36.981Z,257.8
2019-01-25T05:55:43.048Z,257.8
2019-01-25T05:58:49.419Z,259.2
2019-01-25T06:01:55.783Z,257.8
2019-01-25T06:05:01.651Z,259.2
2019-01-25T06:08:07.952Z,259.2
2019-01-25T06:11:15.030Z,259.2
2019-01-25T06:14:21.049Z,257.8
2019-01-25T06:17:27.199Z,257.8
2019-01-25T06:20:33.078Z,257.8
2019-01-25T06:23:39.250Z,257.8
2019-01-25T06:26:45.302Z,256.3
2019-01-25T06:29:51.258Z,257.8
2019-01-25T06:32:57.621Z,256.3
2019-01-25T06:36:03.491Z,256.3
2019-01-25T06:39:09.649Z,256.3
2019-01-25T06:42:15.623Z,256.3
2019-01-25T06:45:21.787Z,256.3
2019-01-25T06:48:27.921Z,256.3
2019-01-25T06:51:33.814Z,257.8
2019-01-25T06:54:39.870Z,257.8
2019-01-25T06:57:45.812Z,257.8
2019-01-25T07:00:51.773Z,257.8
2019-01-25T07:03:57.710Z,257.8
2019-01-25T07:07:03.689Z,256.3
2019-01-25T07:10:09.648Z,257.8
2019-01-25T07:13:15.715Z,256.3
2019-01-25T07:16:21.670Z,256.3
2019-01-25T07:19:27.731Z,256.3
2019-01-25T07:22:33.690Z,256.3
2019-01-25T07:25:39.653Z,256.3
2019-01-25T07:28:45.569Z,256.3
2019-01-25T07:31:51.769Z,256.3
2019-01-25T07:34:57.854Z,257.8
2019-01-25T07:38:04.340Z,257.8
2019-01-25T07:41:10.473Z,256.3
2019-01-25T07:44:16.659Z,257.8
2019-01-25T07:47:23.020Z,256.3
2019-01-25T07:50:30.946Z,254.9
2019-01-25T07:53:40.341Z,253.4
2019-01-25T07:56:46.625Z,252
2019-01-25T07:59:54.196Z,259.2
2019-01-25T08:03:00.372Z,208.8
2019-01-25T08:06:06.537Z,257.8
2019-01-25T08:09:12.631Z,257.8
2019-01-25T08:12:18.786Z,259.2
2019-01-25T08:15:25.074Z,246.2
2019-01-25T08:18:31.309Z,260.6
2019-01-25T08:21:39.148Z,257.8
2019-01-25T08:24:45.177Z,263.5
2019-01-25T08:27:51.964Z,263.5
2019-01-25T08:30:58.417Z,263.5
2019-01-25T08:34:04.790Z,263.5
2019-01-25T08:37:12.170Z,265
2019-01-25T08:40:18.913Z,265
2019-01-25T08:43:25.463Z,263.5
2019-01-25T08:46:32.027Z,263.5
2019-01-25T08:49:38.696Z,263.5
2019-01-25T08:52:44.890Z,263.5
2019-01-25T08:55:51.335Z,265
2019-01-25T08:58:59.478Z,263.5
2019-01-25T09:02:05.506Z,249.1
2019-01-25T09:05:13.367Z,262.1
2019-01-25T09:08:19.265Z,263.5
2019-01-25T09:11:25.183Z,266.4
2019-01-25T09:14:31.074Z,266.4
2019-01-25T09:17:37.144Z,262.1
2019-01-25T09:20:43.104Z,265
2019-01-25T09:23:49.062Z,237.6
2019-01-25T09:26:55.024Z,254.9
2019-01-25T09:30:01.161Z,263.5
2019-01-25T09:33:07.161Z,263.5
2019-01-25T09:36:13.417Z,252
2019-01-25T09:39:19.696Z,230.4
2019-01-25T09:42:33.539Z,265
2019-01-25T09:45:39.496Z,263.5
2019-01-25T09:48:48.212Z,266.4
2019-01-25T09:51:54.170Z,262.1
2019-01-25T09:55:00.232Z,240.5
2019-01-25T09:58:08.243Z,237.6
2019-01-25T10:01:14.190Z,240.5
2019-01-25T10:04:20.252Z,236.2
2019-01-25T10:07:26.138Z,263.5
2019-01-25T10:10:32.173Z,266.4
2019-01-25T10:13:38.131Z,266.4
2019-01-25T10:16:44.207Z,263.5
2019-01-25T10:19:50.152Z,250.6
2019-01-25T10:22:56.313Z,267.8
2019-01-25T10:26:02.277Z,269.3
2019-01-25T10:29:08.441Z,269.3
2019-01-25T10:32:16.897Z,269.3
2019-01-25T10:35:22.801Z,267.8
2019-01-25T10:38:28.872Z,267.8
2019-01-25T10:41:35.055Z,267.8
2019-01-25T10:44:40.931Z,265
2019-01-25T10:47:46.880Z,267.8
2019-01-25T10:50:55.599Z,267.8
2019-01-25T10:54:01.502Z,267.8
2019-01-25T10:57:07.606Z,266.4
2019-01-25T11:00:13.626Z,266.4
2019-01-25T11:03:20.664Z,267.8
2019-01-25T11:06:26.523Z,267.8
2019-01-25T11:09:40.474Z,265
2019-01-25T11:12:46.528Z,266.4
2019-01-25T11:15:52.894Z,263.5
2019-01-25T11:18:58.855Z,262.1
2019-01-25T11:22:04.770Z,262.1
2019-01-25T11:25:10.644Z,250.6
2019-01-25T11:28:16.548Z,263.5
2019-01-25T11:31:22.598Z,263.5
2019-01-25T11:34:34.359Z,265
2019-01-25T11:37:41.984Z,262.1
2019-01-25T11:40:48.243Z,262.1
2019-01-25T11:43:54.117Z,265
2019-01-25T11:47:00.146Z,265
2019-01-25T11:50:06.224Z,266.4
2019-01-25T11:53:12.202Z,267.8
2019-01-25T11:56:18.560Z,266.4
2019-01-25T11:59:24.423Z,263.5
2019-01-25T12:02:30.375Z,265
2019-01-25T12:05:38.499Z,265
2019-01-25T12:08:44.524Z,263.5
2019-01-25T12:11:50.519Z,263.5
2019-01-25T12:14:56.451Z,247.7
2019-01-25T12:18:02.627Z,263.5
2019-01-25T12:21:08.589Z,260.6
2019-01-25T12:24:14.460Z,263.5
2019-01-25T12:27:20.506Z,262.1
2019-01-25T12:30:26.470Z,262.1
2019-01-25T12:33:32.531Z,265
2019-01-25T12:36:38.616Z,266.4
2019-01-25T12:39:44.970Z,277.9
2019-01-25T12:42:52.872Z,276.5
2019-01-25T12:45:58.915Z,252
2019-01-25T12:49:07.832Z,1267.2
2019-01-25T12:52:16.488Z,1267.2
2019-01-25T12:55:26.454Z,1261.4
2019-01-25T12:58:37.044Z,1255.7
2019-01-25T13:01:42.970Z,265
2019-01-25T13:04:49.241Z,265
2019-01-25T13:07:55.376Z,265
2019-01-25T13:11:02.649Z,265
2019-01-25T13:14:16.025Z,265
2019-01-25T13:17:23.564Z,265
2019-01-25T13:20:30.631Z,265
2019-01-25T13:23:36.773Z,265
2019-01-25T13:26:43.208Z,263.5
2019-01-25T13:29:52.220Z,265
2019-01-25T13:32:59.797Z,265
2019-01-25T13:36:06.350Z,266.4
2019-01-25T13:39:15.980Z,265
2019-01-25T13:42:23.016Z,265
2019-01-25T13:45:28.922Z,265
2019-01-25T13:48:34.889Z,265
2019-01-25T13:51:40.884Z,265
2019-01-25T13:54:46.758Z,265
2019-01-25T13:57:55.492Z,266.4
2019-01-25T14:01:01.477Z,266.4
2019-01-25T14:04:07.408Z,266.4
2019-01-25T14:07:13.399Z,265
2019-01-25T14:10:19.351Z,265
2019-01-25T14:13:25.311Z,265
2019-01-25T14:16:31.368Z,265
2019-01-25T14:19:37.333Z,265
2019-01-25T14:22:43.311Z,265
2019-01-25T14:25:49.353Z,265
2019-01-25T14:28:55.334Z,265
2019-01-25T14:32:01.219Z,257.8
2019-01-25T14:35:07.238Z,249.1
2019-01-25T14:38:13.193Z,249.1
2019-01-25T14:41:19.254Z,250.6
2019-01-25T14:44:25.221Z,250.6
2019-01-25T14:47:31.364Z,250.6
2019-01-25T14:50:37.254Z,250.6
2019-01-25T14:53:43.268Z,252
2019-01-25T14:56:49.580Z,250.6
2019-01-25T14:59:55.547Z,252
2019-01-25T15:03:01.492Z,250.6
2019-01-25T15:06:07.520Z,250.6
2019-01-25T15:09:13.520Z,250.6
2019-01-25T15:12:19.468Z,250.6
2019-01-25T15:15:25.376Z,250.6
2019-01-25T15:18:31.394Z,250.6
2019-01-25T15:21:37.347Z,250.6
2019-01-25T15:24:43.457Z,250.6
2019-01-25T15:27:49.467Z,252
2019-01-25T15:30:55.432Z,250.6
2019-01-25T15:34:01.392Z,252
2019-01-25T15:37:07.780Z,250.6
2019-01-25T15:40:13.787Z,252
2019-01-25T15:43:19.829Z,252
2019-01-25T15:46:25.761Z,250.6
2019-01-25T15:49:31.872Z,250.6
2019-01-25T15:52:37.778Z,250.6
2019-01-25T15:55:43.902Z,250.6
2019-01-25T15:58:50.042Z,252
2019-01-25T16:01:56.175Z,250.6
2019-01-25T16:05:02.372Z,252
2019-01-25T16:08:08.479Z,252
2019-01-25T16:11:14.368Z,252
2019-01-25T16:14:22.899Z,250.6
2019-01-25T16:17:32.096Z,253.4
2019-01-25T16:20:38.059Z,252
2019-01-25T16:23:44.110Z,252
2019-01-25T16:26:49.995Z,252
2019-01-25T16:29:56.132Z,252
2019-01-25T16:33:02.106Z,253.4
2019-01-25T16:36:08.051Z,253.4
2019-01-25T16:39:14.010Z,252
2019-01-25T16:42:19.888Z,253.4
2019-01-25T16:45:25.829Z,253.4
2019-01-25T16:48:31.889Z,252
2019-01-25T16:51:37.951Z,252
2019-01-25T16:54:44.114Z,253.4
2019-01-25T16:57:50.072Z,253.4
2019-01-25T17:00:55.954Z,252
2019-01-25T17:04:01.892Z,253.4
2019-01-25T17:07:07.851Z,252
2019-01-25T17:10:13.804Z,252
2019-01-25T17:13:20.005Z,254.9
2019-01-25T17:16:25.925Z,253.4
2019-01-25T17:19:31.886Z,254.9
2019-01-25T17:22:37.862Z,253.4
2019-01-25T17:25:43.994Z,253.4
2019-01-25T17:28:49.970Z,253.4
2019-01-25T17:31:55.911Z,254.9
2019-01-25T17:35:02.095Z,253.4
2019-01-25T17:38:08.039Z,254.9
2019-01-25T17:41:14.015Z,254.9
2019-01-25T17:44:20.065Z,253.4
2019-01-25T17:47:26.037Z,254.9
2019-01-25T17:50:32.048Z,254.9
2019-01-25T17:53:38.059Z,254.9
2019-01-25T17:56:45.315Z,254.9
2019-01-25T17:59:51.386Z,254.9
2019-01-25T18:02:59.835Z,254.9
2019-01-25T18:06:05.896Z,256.3
2019-01-25T18:09:11.761Z,254.9
2019-01-25T18:12:17.805Z,256.3
2019-01-25T18:15:23.773Z,254.9
2019-01-25T18:18:29.731Z,256.3
2019-01-25T18:21:38.724Z,256.3
2019-01-25T18:24:44.600Z,254.9
2019-01-25T18:27:50.571Z,256.3
2019-01-25T18:30:56.903Z,256.3
2019-01-25T18:34:02.776Z,256.3
2019-01-25T18:37:08.759Z,254.9
2019-01-25T18:40:14.717Z,2.7
2019-01-25T18:43:20.677Z,2.7
2019-01-25T18:46:26.551Z,2.7
2019-01-25T18:49:32.495Z,2.7
2019-01-25T18:52:38.400Z,2.7
2019-01-25T18:55:44.310Z,2.7
2019-01-25T18:58:50.569Z,2.7
2019-01-25T19:01:56.547Z,2.7
2019-01-25T19:05:02.615Z,2.7
2019-01-25T19:08:08.540Z,2.7
2019-01-25T19:11:14.627Z,2.7
2019-01-25T19:14:23.351Z,2.7
2019-01-25T19:17:29.219Z,2.7
2019-01-25T19:20:35.177Z,2.7
2019-01-25T19:23:41.134Z,2.7
2019-01-25T19:26:46.995Z,2.7
2019-01-25T19:29:52.956Z,2.7
2019-01-25T19:32:59.023Z,2.7
2019-01-25T19:36:05.048Z,2.7
2019-01-25T19:39:11.129Z,2.7
2019-01-25T19:42:16.999Z,2.7
2019-01-25T19:45:23.050Z,2.7
2019-01-25T19:48:28.980Z,0
2019-01-25T19:51:35.063Z,128.9
2019-01-25T19:54:41.138Z,231.8
2019-01-25T19:57:47.105Z,250.6
2019-01-25T20:00:53.060Z,253.4
2019-01-25T20:03:59.008Z,254.9
2019-01-25T20:07:04.967Z,254.9
2019-01-25T20:10:10.850Z,254.9
2019-01-25T20:13:16.784Z,254.9
2019-01-25T20:16:22.666Z,254.9
2019-01-25T20:19:28.601Z,254.9
2019-01-25T20:22:34.664Z,0
2019-01-25T20:25:40.610Z,0
2019-01-25T20:28:46.692Z,0
2019-01-25T20:31:52.652Z,0
2019-01-25T20:34:58.525Z,0
2019-01-25T20:38:06.821Z,0
2019-01-25T20:41:12.778Z,0
2019-01-25T20:44:18.758Z,0
2019-01-25T20:47:24.712Z,0
2019-01-25T20:50:30.736Z,0
2019-01-25T20:53:38.274Z,0
2019-01-25T20:56:44.273Z,0
2019-01-25T20:59:50.284Z,0
2019-01-25T21:02:56.154Z,0
2019-01-25T21:06:02.191Z,0
2019-01-25T21:09:11.028Z,0
2019-01-25T21:12:16.931Z,0
2019-01-25T21:15:22.825Z,0
2019-01-25T21:18:28.800Z,0
2019-01-25T21:21:34.670Z,0
2019-01-25T21:24:40.681Z,0
2019-01-25T21:27:46.689Z,0
2019-01-25T21:30:52.750Z,0
2019-01-25T21:33:58.930Z,0
2019-01-25T21:37:04.971Z,0
2019-01-25T21:40:11.538Z,0
2019-01-25T21:43:17.417Z,0
2019-01-25T21:46:23.463Z,0
2019-01-25T21:49:29.366Z,0
2019-01-25T21:52:35.389Z,0
2019-01-25T21:55:41.261Z,0
2019-01-25T21:58:47.210Z,0
2019-01-25T22:01:53.119Z,0
2019-01-25T22:04:59.232Z,0
2019-01-25T22:08:05.141Z,0
2019-01-25T22:11:11.049Z,0
2019-01-25T22:14:17.093Z,0
2019-01-25T22:17:22.973Z,0
2019-01-25T22:20:29.019Z,0
2019-01-25T22:23:34.978Z,0
2019-01-25T22:26:44.923Z,0
2019-01-25T22:29:50.889Z,0
2019-01-25T22:32:56.770Z,0
2019-01-25T22:36:02.705Z,0
2019-01-25T22:39:08.673Z,0
2019-01-25T22:42:14.610Z,0
2019-01-25T22:45:20.588Z,0
2019-01-25T22:48:26.550Z,0
2019-01-25T22:51:32.486Z,0
2019-01-25T22:54:38.480Z,0
2019-01-25T22:57:44.349Z,0
2019-01-25T23:00:50.377Z,0
2019-01-25T23:03:56.337Z,0
2019-01-25T23:07:02.501Z,0
2019-01-25T23:10:08.461Z,0.4
2019-01-25T23:13:14.345Z,1.9
2019-01-25T23:16:20.275Z,0
2019-01-25T23:19:26.243Z,0
2019-01-25T23:22:32.125Z,0
2019-01-25T23:25:38.053Z,0
2019-01-25T23:28:44.047Z,0
2019-01-25T23:31:50.085Z,0
2019-01-25T23:34:56.114Z,0
2019-01-25T23:38:02.098Z,0
2019-01-25T23:41:07.979Z,0
2019-01-25T23:44:13.945Z,0
2019-01-25T23:47:19.874Z,0
2019-01-25T23:50:25.833Z,0
2019-01-25T23:53:31.703Z,0
2019-01-25T23:56:37.659Z,0
2019-01-25T23:59:43.609Z,0
