createdAt,value
2023-05-12T00:00:52.046Z,101124.69
2023-05-12T00:03:23.602Z,101117.69
2023-05-12T00:05:55.112Z,101120.03
2023-05-12T00:08:26.919Z,101124.34
2023-05-12T00:10:58.368Z,101124.25
2023-05-12T00:13:30.178Z,101132.31
2023-05-12T00:16:02.169Z,101123.59
2023-05-12T00:18:33.791Z,101121.66
2023-05-12T00:21:05.682Z,101123.63
2023-05-12T00:23:37.135Z,100996.50
2023-05-12T00:26:08.908Z,101116.63
2023-05-12T00:28:40.361Z,101117.28
2023-05-12T00:31:12.262Z,101113.41
2023-05-12T00:33:43.769Z,101116.78
2023-05-12T00:36:15.558Z,101119.88
2023-05-12T00:38:47.016Z,101118.16
2023-05-12T00:41:18.845Z,101117.94
2023-05-12T00:43:50.320Z,101123.78
2023-05-12T00:46:22.168Z,101121.81
2023-05-12T00:48:53.998Z,101124.19
2023-05-12T00:51:25.466Z,101028.03
2023-05-12T00:53:57.120Z,101128.88
2023-05-12T00:56:28.582Z,101125.50
2023-05-12T00:59:00.360Z,101122.72
2023-05-12T01:01:31.845Z,101120.66
2023-05-12T01:04:03.595Z,101120.66
2023-05-12T01:06:35.057Z,101118.13
2023-05-12T01:09:06.959Z,101121.78
2023-05-12T01:11:38.426Z,101122.22
2023-05-12T01:14:10.213Z,101132.50
2023-05-12T01:16:41.694Z,101125.72
2023-05-12T01:19:13.208Z,101126.44
2023-05-12T01:21:44.864Z,101126.69
2023-05-12T01:24:16.351Z,101134.97
2023-05-12T01:26:47.881Z,101134.97
2023-05-12T01:29:19.302Z,101133.91
2023-05-12T01:31:50.773Z,101134.97
2023-05-12T01:34:22.213Z,101135.78
2023-05-12T01:36:54.011Z,101135.06
2023-05-12T01:39:25.491Z,101136.94
2023-05-12T01:41:57.365Z,101132.84
2023-05-12T01:44:28.811Z,101134.72
2023-05-12T01:47:00.287Z,101138.72
2023-05-12T01:49:32.135Z,101133.81
2023-05-12T01:52:03.851Z,101131.94
2023-05-12T01:54:35.330Z,101140.22
2023-05-12T01:57:06.787Z,101140.22
2023-05-12T01:59:38.271Z,101136.25
2023-05-12T02:02:09.796Z,101147.34
2023-05-12T02:04:41.292Z,101147.22
2023-05-12T02:07:12.754Z,101145.84
2023-05-12T02:09:44.536Z,101141.63
2023-05-12T02:12:15.988Z,101146.41
2023-05-12T02:14:47.808Z,101148.28
2023-05-12T02:17:19.300Z,101159.72
2023-05-12T02:19:50.950Z,101158.56
2023-05-12T02:22:22.818Z,101157.88
2023-05-12T02:24:54.617Z,101159.53
2023-05-12T02:27:26.575Z,101160.91
2023-05-12T02:29:58.154Z,101166.38
2023-05-12T02:32:29.980Z,101165.53
2023-05-12T02:35:01.464Z,101162.19
2023-05-12T02:37:33.383Z,101167.31
2023-05-12T02:40:04.855Z,101170.09
2023-05-12T02:42:36.349Z,101169.06
2023-05-12T02:45:07.799Z,101164.63
2023-05-12T02:47:39.329Z,101163.66
2023-05-12T02:50:10.801Z,101171.94
2023-05-12T02:52:42.620Z,101169.25
2023-05-12T02:55:14.367Z,101169.13
2023-05-12T02:57:46.177Z,101168.88
2023-05-12T03:00:17.966Z,101172.84
2023-05-12T03:02:49.582Z,101172.34
2023-05-12T03:05:21.308Z,101173.03
2023-05-12T03:07:52.767Z,101169.03
2023-05-12T03:10:24.391Z,101170.78
2023-05-12T03:12:55.852Z,101173.03
2023-05-12T03:15:27.767Z,101165.31
2023-05-12T03:17:59.241Z,101174.84
2023-05-12T03:20:31.290Z,101171.19
2023-05-12T03:23:02.754Z,101167.31
2023-05-12T03:25:34.203Z,101182.72
2023-05-12T03:28:06.014Z,101172.91
2023-05-12T03:30:37.472Z,101176.63
2023-05-12T03:33:08.994Z,101174.84
2023-05-12T03:35:40.443Z,101180.63
2023-05-12T03:38:12.212Z,101180.88
2023-05-12T03:40:43.669Z,101175.75
2023-05-12T03:43:15.151Z,101185.63
2023-05-12T03:45:46.596Z,101188.97
2023-05-12T03:48:18.446Z,101182.81
2023-05-12T03:50:49.904Z,101189.88
2023-05-12T03:53:21.569Z,101188.44
2023-05-12T03:55:53.020Z,101182.06
2023-05-12T03:58:24.492Z,101191.50
2023-05-12T04:00:56.928Z,101189.69
2023-05-12T04:03:28.465Z,101184.56
2023-05-12T04:06:00.286Z,101191.16
2023-05-12T04:08:31.732Z,101189.97
2023-05-12T04:11:03.597Z,101188.41
2023-05-12T04:13:35.101Z,101194.56
2023-05-12T04:16:06.953Z,101196.44
2023-05-12T04:18:38.468Z,101193.53
2023-05-12T04:21:09.923Z,101204.53
2023-05-12T04:23:41.369Z,101206.72
2023-05-12T04:26:12.986Z,101203.75
2023-05-12T04:28:44.425Z,101199.66
2023-05-12T04:31:16.183Z,101194.53
2023-05-12T04:33:48.425Z,101199.22
2023-05-12T04:36:20.363Z,101203.16
2023-05-12T04:38:51.800Z,101208.13
2023-05-12T04:41:23.272Z,101206.16
2023-05-12T04:46:29.106Z,101215.22
2023-05-12T04:49:00.666Z,101222.22
2023-05-12T04:51:32.258Z,101220.78
2023-05-12T04:54:04.268Z,101220.34
2023-05-12T04:56:35.738Z,101226.44
2023-05-12T04:59:07.557Z,101232.00
2023-05-12T05:01:39.058Z,101234.19
2023-05-12T05:04:10.590Z,101236.56
2023-05-12T05:06:42.035Z,101228.19
2023-05-12T05:09:13.503Z,101230.09
2023-05-12T05:11:44.953Z,101232.69
2023-05-12T05:14:16.787Z,101238.00
2023-05-12T05:16:48.254Z,101238.31
2023-05-12T05:19:25.739Z,101241.03
2023-05-12T05:22:09.148Z,101238.66
2023-05-12T05:24:40.601Z,101236.09
2023-05-12T05:27:12.380Z,101243.25
2023-05-12T05:29:43.843Z,101242.06
2023-05-12T05:32:15.617Z,101238.69
2023-05-12T05:34:47.113Z,101242.94
2023-05-12T05:37:18.923Z,101244.16
2023-05-12T05:39:50.409Z,101245.88
2023-05-12T05:42:22.233Z,101252.75
2023-05-12T05:44:53.884Z,101249.13
2023-05-12T05:47:25.569Z,101251.25
2023-05-12T05:49:57.389Z,101249.75
2023-05-12T05:52:28.843Z,101249.38
2023-05-12T05:55:00.344Z,101253.09
2023-05-12T05:57:31.797Z,101254.03
2023-05-12T06:00:03.300Z,101253.56
2023-05-12T06:02:35.027Z,101262.06
2023-05-12T06:05:07.005Z,101257.91
2023-05-12T06:07:38.444Z,101265.47
2023-05-12T06:10:10.121Z,101261.81
2023-05-12T06:12:41.573Z,101266.91
2023-05-12T06:15:13.520Z,101265.59
2023-05-12T06:17:45.376Z,101266.97
2023-05-12T06:20:16.864Z,101271.03
2023-05-12T06:22:48.627Z,101269.41
2023-05-12T06:25:20.250Z,101274.66
2023-05-12T06:27:52.187Z,101281.50
2023-05-12T06:30:23.634Z,101277.88
2023-05-12T06:32:55.460Z,101282.53
2023-05-12T06:35:26.923Z,101281.38
2023-05-12T06:37:58.698Z,101284.59
2023-05-12T06:40:30.191Z,101285.97
2023-05-12T06:43:01.673Z,101277.19
2023-05-12T06:45:33.518Z,101286.03
2023-05-12T06:48:05.439Z,101275.63
2023-05-12T06:50:36.990Z,101279.16
2023-05-12T06:53:08.446Z,101275.38
2023-05-12T06:55:39.953Z,101281.31
2023-05-12T06:58:11.414Z,101278.63
2023-05-12T07:00:43.270Z,101280.00
2023-05-12T07:03:14.856Z,101276.75
2023-05-12T07:05:46.838Z,101277.88
2023-05-12T07:08:18.320Z,101278.63
2023-05-12T07:10:49.792Z,101288.66
2023-05-12T07:13:21.243Z,101283.72
2023-05-12T07:15:52.930Z,101283.91
2023-05-12T07:18:24.828Z,101290.78
2023-05-12T07:20:56.702Z,101275.06
2023-05-12T07:23:28.515Z,101283.91
2023-05-12T07:25:59.984Z,101286.31
2023-05-12T07:28:31.898Z,101282.19
2023-05-12T07:31:03.400Z,101279.94
2023-05-12T07:33:34.894Z,101275.84
2023-05-12T07:36:06.336Z,101280.03
2023-05-12T07:38:37.827Z,101278.50
2023-05-12T07:41:09.296Z,101281.78
2023-05-12T07:43:41.944Z,101285.13
2023-05-12T07:46:13.443Z,101282.03
2023-05-12T07:48:44.918Z,101280.41
2023-05-12T07:51:16.384Z,101285.78
2023-05-12T07:53:47.841Z,101287.28
2023-05-12T07:56:19.815Z,101276.72
2023-05-12T07:58:51.458Z,101295.06
2023-05-12T08:01:22.917Z,101279.66
2023-05-12T08:03:54.453Z,101291.31
2023-05-12T08:06:25.996Z,101286.59
2023-05-12T08:08:57.472Z,101286.94
2023-05-12T08:11:29.204Z,101287.31
2023-05-12T08:14:00.670Z,101281.63
2023-05-12T08:16:32.489Z,101284.44
2023-05-12T08:19:04.404Z,101281.28
2023-05-12T08:21:36.045Z,101276.88
2023-05-12T08:24:07.917Z,101279.16
2023-05-12T08:26:39.406Z,101272.28
2023-05-12T08:29:11.064Z,101274.09
2023-05-12T08:31:42.561Z,101271.56
2023-05-12T08:34:14.532Z,101274.41
2023-05-12T08:36:46.089Z,101271.88
2023-05-12T08:39:20.447Z,101279.25
2023-05-12T08:41:52.002Z,101274.66
2023-05-12T08:44:24.065Z,101276.06
2023-05-12T08:46:55.546Z,101283.22
2023-05-12T08:49:27.392Z,101269.16
2023-05-12T08:51:59.383Z,101271.41
2023-05-12T08:54:31.253Z,101286.88
2023-05-12T08:59:37.216Z,101282.13
2023-05-12T09:02:09.020Z,101278.47
2023-05-12T09:04:40.606Z,101269.56
2023-05-12T09:07:12.380Z,101279.25
2023-05-12T09:09:43.837Z,101266.69
2023-05-12T09:12:16.796Z,101275.72
2023-05-12T09:14:48.398Z,101264.03
2023-05-12T09:17:19.869Z,101271.78
2023-05-12T09:19:51.673Z,101268.47
2023-05-12T09:22:23.487Z,101269.44
2023-05-12T09:24:55.139Z,101266.41
2023-05-12T09:27:26.585Z,101251.78
2023-05-12T09:29:59.876Z,101265.81
2023-05-12T09:32:31.499Z,101259.97
2023-05-12T09:35:02.992Z,101261.00
2023-05-12T09:37:34.437Z,101263.09
2023-05-12T09:40:06.220Z,101257.94
2023-05-12T09:42:37.731Z,101254.53
2023-05-12T09:45:09.583Z,101265.25
2023-05-12T09:47:41.094Z,101250.38
2023-05-12T09:50:12.832Z,101257.66
2023-05-12T09:52:44.629Z,101246.03
2023-05-12T09:55:16.103Z,101257.94
2023-05-12T09:57:47.924Z,101264.13
2023-05-12T10:00:33.266Z,101251.84
2023-05-12T10:03:11.328Z,101249.66
2023-05-12T10:05:42.861Z,101241.41
2023-05-12T10:08:14.601Z,101245.66
2023-05-12T10:10:46.073Z,101250.22
2023-05-12T10:13:17.853Z,101240.31
2023-05-12T10:15:49.850Z,101245.47
2023-05-12T10:18:21.662Z,101249.28
2023-05-12T10:20:53.488Z,101240.91
2023-05-12T10:23:24.960Z,101239.69
2023-05-12T10:25:56.898Z,101249.44
2023-05-12T10:28:28.361Z,101233.53
2023-05-12T10:31:00.227Z,101235.03
2023-05-12T10:33:31.944Z,101240.53
2023-05-12T10:36:03.888Z,101227.03
2023-05-12T10:38:35.351Z,101223.00
2023-05-12T10:41:07.053Z,101217.31
2023-05-12T10:43:38.544Z,101229.34
2023-05-12T10:46:10.284Z,101222.38
2023-05-12T10:48:42.158Z,101223.19
2023-05-12T10:51:13.697Z,101235.38
2023-05-12T10:53:50.085Z,101234.16
2023-05-12T10:56:24.458Z,101227.16
2023-05-12T10:58:56.836Z,101230.44
2023-05-12T11:01:28.890Z,101233.50
2023-05-12T11:04:01.362Z,101234.09
2023-05-12T11:06:33.025Z,101226.22
2023-05-12T11:09:05.159Z,101223.25
2023-05-12T11:11:38.438Z,101233.88
2023-05-12T11:14:10.431Z,101219.63
2023-05-12T11:16:42.282Z,101222.50
2023-05-12T11:19:13.933Z,101223.16
2023-05-12T11:21:45.778Z,101209.75
2023-05-12T11:24:17.225Z,101217.72
2023-05-12T11:26:48.834Z,101219.81
2023-05-12T11:29:20.314Z,101221.94
2023-05-12T11:31:52.333Z,101221.09
2023-05-12T11:34:23.798Z,101215.81
2023-05-12T11:36:55.515Z,101209.78
2023-05-12T11:39:26.956Z,101216.13
2023-05-12T11:42:09.143Z,101220.69
2023-05-12T11:44:44.377Z,101224.31
2023-05-12T11:47:15.857Z,101223.84
2023-05-12T11:49:47.691Z,101218.66
2023-05-12T11:52:19.176Z,101228.81
2023-05-12T11:54:51.052Z,101226.09
2023-05-12T11:57:22.515Z,101229.25
2023-05-12T11:59:54.226Z,101227.19
2023-05-12T12:02:25.779Z,101219.91
2023-05-12T12:04:57.431Z,101228.72
2023-05-12T12:07:32.078Z,101224.47
2023-05-12T12:10:03.943Z,101227.03
2023-05-12T12:12:35.668Z,101220.13
2023-05-12T12:15:07.333Z,101236.50
2023-05-12T12:17:38.935Z,101225.72
2023-05-12T12:20:10.481Z,101229.16
2023-05-12T12:22:42.266Z,101220.84
2023-05-12T12:25:13.734Z,101232.34
2023-05-12T12:27:45.526Z,101226.84
2023-05-12T12:30:16.982Z,101224.13
2023-05-12T12:32:48.849Z,101218.81
2023-05-12T12:35:20.537Z,101228.25
2023-05-12T12:37:52.438Z,101233.69
2023-05-12T12:40:23.924Z,101223.50
2023-05-12T12:42:55.678Z,101225.94
2023-05-12T12:45:27.522Z,101213.19
2023-05-12T12:47:59.225Z,101217.84
2023-05-12T12:50:30.945Z,101224.16
2023-05-12T12:53:02.416Z,101222.19
2023-05-12T12:55:33.904Z,101235.06
2023-05-12T12:58:05.362Z,101226.91
2023-05-12T13:00:36.883Z,101214.00
2023-05-12T13:03:08.429Z,101210.47
2023-05-12T13:05:39.942Z,101198.69
2023-05-12T13:08:11.394Z,101209.00
2023-05-12T13:10:43.188Z,101213.84
2023-05-12T13:13:14.642Z,101214.59
2023-05-12T13:15:46.436Z,101216.41
2023-05-12T13:18:18.248Z,101211.91
2023-05-12T13:20:49.773Z,101220.34
2023-05-12T13:23:21.528Z,101223.47
2023-05-12T13:25:52.993Z,101219.34
2023-05-12T13:28:24.808Z,101223.59
2023-05-12T13:30:56.304Z,101210.78
2023-05-12T13:33:28.293Z,101215.06
2023-05-12T13:35:59.742Z,101208.41
2023-05-12T13:38:31.561Z,101210.25
2023-05-12T13:41:03.055Z,101212.34
2023-05-12T13:43:34.520Z,101206.56
2023-05-12T13:46:06.527Z,101200.47
2023-05-12T13:48:37.997Z,101206.59
2023-05-12T13:51:09.982Z,101203.31
2023-05-12T13:53:41.407Z,101183.00
2023-05-12T13:56:13.196Z,101209.66
2023-05-12T13:58:44.812Z,101206.34
2023-05-12T14:01:16.906Z,101206.19
2023-05-12T14:03:48.441Z,101194.34
2023-05-12T14:06:20.240Z,101188.50
2023-05-12T14:08:51.710Z,101191.16
2023-05-12T14:11:23.685Z,101201.78
2023-05-12T14:13:55.537Z,101200.78
2023-05-12T14:16:27.442Z,101193.88
2023-05-12T14:18:59.315Z,101188.78
2023-05-12T14:21:30.798Z,101196.66
2023-05-12T14:24:02.694Z,101195.94
2023-05-12T14:26:34.163Z,101195.38
2023-05-12T14:29:06.966Z,101190.78
2023-05-12T14:31:40.240Z,101197.66
2023-05-12T14:34:12.092Z,101190.41
2023-05-12T14:36:43.559Z,101197.28
2023-05-12T14:39:15.186Z,101191.25
2023-05-12T14:41:46.838Z,101191.00
2023-05-12T14:44:18.614Z,101203.69
2023-05-12T14:46:50.451Z,101193.91
2023-05-12T14:49:21.911Z,101199.31
2023-05-12T14:51:53.784Z,101201.34
2023-05-12T14:54:26.102Z,101201.75
2023-05-12T14:56:58.074Z,101201.03
2023-05-12T14:59:29.556Z,101203.19
2023-05-12T15:02:01.415Z,101194.22
2023-05-12T15:04:32.910Z,101200.94
2023-05-12T15:07:04.872Z,101197.81
2023-05-12T15:09:36.320Z,101190.44
2023-05-12T15:12:08.133Z,101192.97
2023-05-12T15:14:39.614Z,101198.94
2023-05-12T15:17:11.191Z,101196.03
2023-05-12T15:19:42.809Z,101187.56
2023-05-12T15:22:14.274Z,101190.88
2023-05-12T15:24:45.806Z,101204.81
2023-05-12T15:27:17.262Z,101194.56
2023-05-12T15:29:49.080Z,101200.03
2023-05-12T15:32:20.531Z,101202.22
2023-05-12T15:34:52.365Z,101190.53
2023-05-12T15:37:23.820Z,101191.69
2023-05-12T15:39:55.469Z,101190.66
2023-05-12T15:42:32.960Z,101192.59
2023-05-12T15:45:04.948Z,101183.00
2023-05-12T15:47:36.489Z,101190.53
2023-05-12T15:50:08.031Z,101186.09
2023-05-12T15:52:39.491Z,101185.72
2023-05-12T15:55:10.949Z,101194.50
2023-05-12T15:57:42.900Z,101182.41
2023-05-12T16:00:14.402Z,101188.69
2023-05-12T16:02:46.212Z,101190.63
2023-05-12T16:05:17.795Z,101195.59
2023-05-12T16:07:49.436Z,101188.91
2023-05-12T16:10:21.203Z,101197.94
2023-05-12T16:12:52.826Z,101183.09
2023-05-12T16:15:24.480Z,101184.28
2023-05-12T16:17:56.000Z,101194.44
2023-05-12T16:20:27.791Z,101193.31
2023-05-12T16:22:59.252Z,101183.00
2023-05-12T16:25:30.971Z,101183.91
2023-05-12T16:28:02.421Z,101081.75
2023-05-12T16:30:33.892Z,101185.59
2023-05-12T16:33:05.374Z,101178.59
2023-05-12T16:35:36.877Z,101178.81
2023-05-12T16:38:08.334Z,101184.16
2023-05-12T16:40:39.787Z,101181.44
2023-05-12T16:43:11.648Z,101189.44
2023-05-12T16:45:43.088Z,101187.44
2023-05-12T16:48:14.890Z,101190.25
2023-05-12T16:50:46.361Z,101194.22
2023-05-12T16:53:18.334Z,101190.25
2023-05-12T16:55:49.807Z,101194.28
2023-05-12T16:58:21.261Z,101188.25
2023-05-12T17:00:52.982Z,101195.13
2023-05-12T17:03:24.689Z,101196.91
2023-05-12T17:05:56.181Z,101199.00
2023-05-12T17:08:27.959Z,101198.00
2023-05-12T17:10:59.718Z,101198.53
2023-05-12T17:13:31.181Z,101202.09
2023-05-12T17:16:02.701Z,101193.75
2023-05-12T17:19:13.627Z,101204.31
2023-05-12T17:21:25.750Z,101206.34
2023-05-12T17:23:57.236Z,101210.59
2023-05-12T17:26:29.119Z,101215.63
2023-05-12T17:29:00.622Z,101209.25
2023-05-12T17:31:32.346Z,101211.16
2023-05-12T17:34:04.107Z,101215.00
2023-05-12T17:36:35.631Z,101214.78
2023-05-12T17:39:07.500Z,101211.03
2023-05-12T17:41:38.997Z,101223.22
2023-05-12T17:44:10.728Z,101223.00
2023-05-12T17:46:42.254Z,101223.06
2023-05-12T17:49:13.830Z,101224.69
2023-05-12T17:51:45.319Z,101231.28
2023-05-12T17:54:17.123Z,101229.41
2023-05-12T17:56:48.591Z,101234.78
2023-05-12T17:59:20.076Z,101236.72
2023-05-12T18:01:51.621Z,101243.53
2023-05-12T18:04:23.315Z,101250.59
2023-05-12T18:06:55.058Z,101247.09
2023-05-12T18:09:26.859Z,101252.28
2023-05-12T18:11:58.741Z,101261.53
2023-05-12T18:14:30.168Z,101251.25
2023-05-12T18:17:02.039Z,101260.75
2023-05-12T18:19:33.525Z,101264.28
2023-05-12T18:22:05.112Z,101259.41
2023-05-12T18:24:36.563Z,101251.84
2023-05-12T18:27:08.026Z,101256.19
2023-05-12T18:29:40.631Z,101260.28
2023-05-12T18:32:12.113Z,101261.88
2023-05-12T18:34:43.583Z,101261.31
2023-05-12T18:37:15.038Z,101266.47
2023-05-12T18:39:46.596Z,101266.22
2023-05-12T18:42:18.064Z,101274.28
2023-05-12T18:44:49.524Z,101283.75
2023-05-12T18:47:20.971Z,101280.78
2023-05-12T18:49:52.671Z,101291.31
2023-05-12T18:52:24.124Z,101297.81
2023-05-12T18:54:55.677Z,101298.06
2023-05-12T18:57:27.127Z,101302.63
2023-05-12T18:59:58.900Z,101301.00
2023-05-12T19:02:30.386Z,101303.63
2023-05-12T19:05:01.956Z,101310.91
2023-05-12T19:07:33.460Z,101314.13
2023-05-12T19:10:04.928Z,101312.16
2023-05-12T19:12:36.452Z,101313.78
2023-05-12T19:15:07.971Z,101312.94
2023-05-12T19:17:39.537Z,101319.91
2023-05-12T19:20:11.057Z,101322.03
2023-05-12T19:22:42.905Z,101326.03
2023-05-12T19:25:14.383Z,101322.50
2023-05-12T19:27:46.287Z,101316.25
2023-05-12T19:30:31.659Z,101315.94
2023-05-12T19:33:03.252Z,101323.72
2023-05-12T19:35:34.831Z,101322.59
2023-05-12T19:38:06.688Z,101326.66
2023-05-12T19:40:38.208Z,101323.28
2023-05-12T19:43:09.912Z,101333.78
2023-05-12T19:45:41.400Z,101331.88
2023-05-12T19:48:12.949Z,101336.97
2023-05-12T19:50:44.436Z,101332.59
2023-05-12T19:53:15.911Z,101336.06
2023-05-12T19:55:47.746Z,101336.59
2023-05-12T19:58:19.200Z,101338.69
2023-05-12T20:00:50.725Z,101342.88
2023-05-12T20:03:22.455Z,101343.09
2023-05-12T20:05:54.090Z,101347.63
2023-05-12T20:08:25.670Z,101347.31
2023-05-12T20:10:57.412Z,101343.75
2023-05-12T20:13:30.027Z,101347.47
2023-05-12T20:16:01.498Z,101348.72
2023-05-12T20:18:33.080Z,101346.81
2023-05-12T20:21:04.571Z,101344.06
2023-05-12T20:23:36.031Z,101346.72
2023-05-12T20:26:07.481Z,101344.44
2023-05-12T20:28:38.951Z,101346.56
2023-05-12T20:31:10.488Z,101174.28
2023-05-12T20:33:41.980Z,101347.00
2023-05-12T20:36:13.428Z,101358.44
2023-05-12T20:38:44.891Z,101349.06
2023-05-12T20:41:16.343Z,101358.88
2023-05-12T20:43:48.183Z,101353.44
2023-05-12T20:46:20.081Z,101363.66
2023-05-12T20:48:52.037Z,101363.34
2023-05-12T20:51:23.750Z,101356.56
2023-05-12T20:53:55.204Z,101357.63
2023-05-12T20:56:27.095Z,101357.00
2023-05-12T20:58:58.636Z,101353.94
2023-05-12T21:01:30.432Z,101356.63
2023-05-12T21:04:02.006Z,101368.72
2023-05-12T21:06:33.500Z,101362.03
2023-05-12T21:09:04.952Z,101364.97
2023-05-12T21:11:36.415Z,101366.78
2023-05-12T21:14:07.876Z,101368.09
2023-05-12T21:16:39.382Z,101378.53
2023-05-12T21:19:10.991Z,101374.47
2023-05-12T21:21:42.819Z,101376.50
2023-05-12T21:24:14.281Z,101384.75
2023-05-12T21:26:45.735Z,101384.06
2023-05-12T21:29:17.193Z,101377.06
2023-05-12T21:31:48.710Z,101385.50
2023-05-12T21:34:20.427Z,101379.81
2023-05-12T21:36:51.882Z,101379.38
2023-05-12T21:39:23.351Z,101391.69
2023-05-12T21:41:54.793Z,101378.97
2023-05-12T21:44:26.739Z,101385.28
2023-05-12T21:46:58.193Z,101375.75
2023-05-12T21:49:30.115Z,101372.56
2023-05-12T21:52:01.604Z,101380.06
2023-05-12T21:54:33.426Z,101144.16
2023-05-12T21:57:05.277Z,101376.13
2023-05-12T21:59:36.722Z,101378.50
2023-05-12T22:02:08.485Z,101379.06
2023-05-12T22:04:39.996Z,101385.19
2023-05-12T22:07:11.776Z,101388.84
2023-05-12T22:09:43.246Z,101394.69
2023-05-12T22:12:15.012Z,101386.97
2023-05-12T22:14:46.466Z,101387.69
2023-05-12T22:17:17.947Z,101394.03
2023-05-12T22:19:49.436Z,101387.41
2023-05-12T22:22:21.233Z,101387.88
2023-05-12T22:24:52.682Z,101383.31
2023-05-12T22:27:24.676Z,101388.13
2023-05-12T22:29:56.516Z,101391.75
2023-05-12T22:32:28.097Z,101386.03
2023-05-12T22:35:00.172Z,101380.88
2023-05-12T22:37:31.651Z,101385.28
2023-05-12T22:40:03.419Z,101388.69
2023-05-12T22:42:34.862Z,101395.00
2023-05-12T22:45:06.639Z,101400.28
2023-05-12T22:47:38.232Z,101396.19
2023-05-12T22:50:09.734Z,101399.69
2023-05-12T22:52:41.187Z,101396.91
2023-05-12T22:55:13.031Z,101406.94
2023-05-12T22:57:44.895Z,101393.38
2023-05-12T23:00:16.693Z,101401.44
2023-05-12T23:02:48.518Z,101402.50
2023-05-12T23:05:20.041Z,101395.25
2023-05-12T23:07:51.788Z,101395.94
2023-05-12T23:10:23.511Z,101404.25
2023-05-12T23:12:55.484Z,101399.56
2023-05-12T23:15:26.972Z,101397.72
2023-05-12T23:17:58.754Z,101400.63
2023-05-12T23:20:30.258Z,101396.53
2023-05-12T23:23:02.104Z,101391.63
2023-05-12T23:25:33.599Z,101388.47
2023-05-12T23:28:05.579Z,101393.03
2023-05-12T23:30:37.048Z,101393.03
2023-05-12T23:33:08.746Z,101391.47
2023-05-12T23:35:40.281Z,101382.38
2023-05-12T23:38:11.723Z,101381.44
2023-05-12T23:40:43.182Z,101391.00
2023-05-12T23:43:14.626Z,101391.25
2023-05-12T23:45:46.250Z,101393.81
2023-05-12T23:48:17.735Z,101392.03
2023-05-12T23:50:49.175Z,101391.69
2023-05-12T23:53:20.625Z,101391.69
2023-05-12T23:55:52.238Z,101392.44
2023-05-12T23:58:23.680Z,101390.38
