createdAt,value
2022-12-23T00:03:55.577Z,10.9
2022-12-23T00:07:58.679Z,10.8
2022-12-23T00:09:56.291Z,10.8
2022-12-23T00:11:53.914Z,10.8
2022-12-23T00:13:51.510Z,10.7
2022-12-23T00:15:49.096Z,10.8
2022-12-23T00:17:46.688Z,10.8
2022-12-23T00:19:44.311Z,10.7
2022-12-23T00:23:47.396Z,10.8
2022-12-23T00:26:47.740Z,10.7
2022-12-23T00:28:45.379Z,10.7
2022-12-23T00:32:40.552Z,10.8
2022-12-23T00:34:46.067Z,10.7
2022-12-23T00:36:43.748Z,10.9
2022-12-23T00:38:41.313Z,10.7
2022-12-23T00:40:38.900Z,10.9
2022-12-23T00:42:36.498Z,10.8
2022-12-23T00:48:37.207Z,10.7
2022-12-23T00:50:34.845Z,10.7
2022-12-23T00:52:32.427Z,10.8
2022-12-23T00:54:30.092Z,10.8
2022-12-23T00:56:27.638Z,10.7
2022-12-23T00:58:25.278Z,10.9
2022-12-23T01:00:22.864Z,10.8
2022-12-23T01:02:28.574Z,10.7
2022-12-23T01:04:26.005Z,10.9
2022-12-23T01:06:23.622Z,10.8
2022-12-23T01:08:21.207Z,10.7
2022-12-23T01:18:17.182Z,10.8
2022-12-23T01:26:27.337Z,10.9
2022-12-23T01:32:28.097Z,10.7
2022-12-23T01:34:29.723Z,10.8
2022-12-23T01:36:23.325Z,10.7
2022-12-23T01:38:20.945Z,10.8
2022-12-23T01:40:18.593Z,10.8
2022-12-23T01:42:24.045Z,10.7
2022-12-23T01:44:21.683Z,10.8
2022-12-23T01:46:19.421Z,10.8
2022-12-23T01:48:16.878Z,10.8
2022-12-23T01:50:14.523Z,10.8
2022-12-23T01:52:12.146Z,10.7
2022-12-23T01:54:09.742Z,10.7
2022-12-23T01:56:15.252Z,10.7
2022-12-23T02:00:10.462Z,10.7
2022-12-23T02:02:08.227Z,10.7
2022-12-23T02:04:05.662Z,10.7
2022-12-23T02:08:00.887Z,10.7
2022-12-23T02:10:06.475Z,10.6
2022-12-23T02:12:04.074Z,10.6
2022-12-23T02:14:01.629Z,10.5
2022-12-23T02:15:04.363Z,10.5
2022-12-23T02:20:57.200Z,10.5
2022-12-23T02:25:00.311Z,10.5
2022-12-23T02:26:57.899Z,10.6
2022-12-23T02:28:55.507Z,10.5
2022-12-23T02:30:53.239Z,10.5
2022-12-23T02:32:50.787Z,10.5
2022-12-23T02:34:48.347Z,10.5
2022-12-23T02:36:53.852Z,10.5
2022-12-23T02:38:51.463Z,10.5
2022-12-23T02:40:49.083Z,10.5
2022-12-23T02:42:47.343Z,10.5
2022-12-23T02:44:44.947Z,10.5
2022-12-23T02:46:42.619Z,10.5
2022-12-23T02:48:40.133Z,10.4
2022-12-23T02:50:45.660Z,10.5
2022-12-23T02:52:43.256Z,10.6
2022-12-23T02:54:40.852Z,10.4
2022-12-23T02:56:38.436Z,10.4
2022-12-23T02:58:36.138Z,10.5
2022-12-23T03:00:33.651Z,10.5
2022-12-23T03:02:31.361Z,10.4
2022-12-23T03:04:36.784Z,10.5
2022-12-23T03:06:34.383Z,10.5
2022-12-23T03:09:34.745Z,10.4
2022-12-23T03:11:32.351Z,10.4
2022-12-23T03:13:29.929Z,10.3
2022-12-23T03:15:27.642Z,10.4
2022-12-23T03:17:33.084Z,10.4
2022-12-23T03:19:30.679Z,10.4
2022-12-23T03:21:28.266Z,10.3
2022-12-23T03:23:25.892Z,10.4
2022-12-23T03:27:21.123Z,10.3
2022-12-23T03:29:18.715Z,10.4
2022-12-23T03:31:24.335Z,10.4
2022-12-23T03:33:21.866Z,10.4
2022-12-23T03:35:19.459Z,10.3
2022-12-23T03:37:17.053Z,10.4
2022-12-23T03:39:14.675Z,10.4
2022-12-23T03:43:09.908Z,10.3
2022-12-23T03:45:39.178Z,10.2
2022-12-23T03:47:13.035Z,10.3
2022-12-23T03:49:10.631Z,10.2
2022-12-23T03:53:05.838Z,10.2
2022-12-23T03:55:03.444Z,10.2
2022-12-23T03:57:01.073Z,10.1
2022-12-23T03:59:06.569Z,10.2
2022-12-23T04:03:01.951Z,10.2
2022-12-23T04:04:04.598Z,10.1
2022-12-23T04:07:59.717Z,10.1
2022-12-23T04:09:57.311Z,10.1
2022-12-23T04:12:02.855Z,10.1
2022-12-23T04:15:58.125Z,10.1
2022-12-23T04:17:55.669Z,10.2
2022-12-23T04:19:53.314Z,10.1
2022-12-23T04:21:52.439Z,10.1
2022-12-23T04:23:50.021Z,10.2
2022-12-23T04:25:55.512Z,10.1
2022-12-23T04:27:53.116Z,10.1
2022-12-23T04:29:50.701Z,10.2
2022-12-23T04:31:48.394Z,10.2
2022-12-23T04:33:45.947Z,10.1
2022-12-23T04:35:43.533Z,10.1
2022-12-23T04:37:41.152Z,10.1
2022-12-23T04:39:46.671Z,10.2
2022-12-23T04:45:39.502Z,10.1
2022-12-23T04:47:37.128Z,10.1
2022-12-23T04:49:34.732Z,10.1
2022-12-23T04:51:32.403Z,10.1
2022-12-23T04:53:37.918Z,10.1
2022-12-23T04:55:35.522Z,10
2022-12-23T04:57:33.099Z,10
2022-12-23T04:59:54.014Z,10
2022-12-23T05:01:51.947Z,9.9
2022-12-23T05:03:49.242Z,10
2022-12-23T05:05:54.761Z,9.9
2022-12-23T05:07:52.352Z,9.9
2022-12-23T05:09:49.972Z,9.9
2022-12-23T05:11:47.614Z,9.9
2022-12-23T05:13:45.243Z,9.9
2022-12-23T05:15:42.815Z,9.9
2022-12-23T05:17:40.423Z,9.8
2022-12-23T05:19:45.968Z,9.8
2022-12-23T05:21:43.573Z,9.8
2022-12-23T05:23:41.157Z,9.8
2022-12-23T05:27:36.402Z,9.7
2022-12-23T05:31:31.656Z,9.7
2022-12-23T05:41:27.658Z,9.7
2022-12-23T05:43:25.182Z,9.7
2022-12-23T05:45:22.807Z,9.7
2022-12-23T05:47:28.331Z,9.6
2022-12-23T05:49:25.955Z,9.8
2022-12-23T05:51:23.567Z,9.7
2022-12-23T05:52:26.300Z,9.7
2022-12-23T05:54:23.909Z,9.8
2022-12-23T05:58:19.143Z,9.7
2022-12-23T06:04:19.936Z,9.8
2022-12-23T06:06:17.500Z,9.7
2022-12-23T06:10:12.710Z,9.7
2022-12-23T06:12:10.347Z,9.7
2022-12-23T06:14:15.843Z,9.7
2022-12-23T06:16:13.518Z,9.8
2022-12-23T06:20:09.663Z,9.8
2022-12-23T06:22:06.240Z,9.7
2022-12-23T06:26:01.465Z,9.7
2022-12-23T06:28:06.979Z,9.7
2022-12-23T06:30:04.531Z,9.7
2022-12-23T06:32:02.223Z,9.7
2022-12-23T06:33:59.729Z,9.7
2022-12-23T06:35:57.370Z,9.7
2022-12-23T06:43:55.685Z,9.8
2022-12-23T06:46:56.027Z,9.7
2022-12-23T06:48:53.629Z,9.7
2022-12-23T06:50:51.213Z,9.7
2022-12-23T06:52:48.814Z,9.6
2022-12-23T06:54:54.348Z,9.6
2022-12-23T06:56:51.963Z,9.6
2022-12-23T06:58:49.530Z,9.7
2022-12-23T07:00:47.179Z,9.7
2022-12-23T07:08:45.408Z,9.7
2022-12-23T07:10:43.025Z,9.6
2022-12-23T07:12:43.572Z,9.6
2022-12-23T07:14:38.250Z,9.7
2022-12-23T07:16:35.912Z,9.6
2022-12-23T07:18:33.449Z,9.6
2022-12-23T07:20:31.072Z,9.6
2022-12-23T07:22:36.548Z,9.7
2022-12-23T07:24:34.130Z,9.7
2022-12-23T07:26:31.770Z,9.8
2022-12-23T07:28:29.357Z,9.6
2022-12-23T07:30:27.021Z,9.7
2022-12-23T07:32:24.567Z,9.7
2022-12-23T07:34:22.168Z,9.6
2022-12-23T07:36:27.682Z,9.6
2022-12-23T07:40:22.842Z,9.6
2022-12-23T07:41:25.600Z,9.7
2022-12-23T07:43:23.235Z,9.7
2022-12-23T07:45:20.814Z,9.8
2022-12-23T07:47:18.411Z,9.7
2022-12-23T07:49:23.945Z,9.7
2022-12-23T07:51:21.583Z,9.8
2022-12-23T07:53:19.153Z,9.7
2022-12-23T07:55:16.828Z,9.8
2022-12-23T07:57:14.385Z,9.8
2022-12-23T07:59:11.994Z,9.8
2022-12-23T08:03:15.251Z,9.8
2022-12-23T08:05:12.816Z,9.8
2022-12-23T08:11:05.543Z,9.7
2022-12-23T08:13:03.164Z,9.7
2022-12-23T08:15:00.732Z,9.7
2022-12-23T08:17:06.374Z,9.7
2022-12-23T08:19:03.874Z,9.8
2022-12-23T08:22:59.086Z,9.6
2022-12-23T08:24:56.658Z,9.6
2022-12-23T08:26:54.260Z,9.6
2022-12-23T08:28:51.867Z,9.6
2022-12-23T08:30:57.412Z,9.6
2022-12-23T08:32:54.949Z,9.6
2022-12-23T08:34:52.552Z,9.7
2022-12-23T08:37:15.853Z,9.7
2022-12-23T08:39:13.516Z,9.7
2022-12-23T08:41:11.119Z,9.8
2022-12-23T08:43:16.640Z,9.7
2022-12-23T08:45:14.235Z,9.7
2022-12-23T08:47:11.853Z,9.8
2022-12-23T08:51:07.027Z,9.7
2022-12-23T08:53:04.601Z,9.8
2022-12-23T08:55:02.184Z,9.7
2022-12-23T08:57:07.782Z,9.7
2022-12-23T08:59:05.337Z,9.7
2022-12-23T09:01:02.786Z,9.7
2022-12-23T09:03:00.567Z,9.7
2022-12-23T09:04:57.960Z,9.6
2022-12-23T09:06:55.543Z,9.6
2022-12-23T09:08:53.131Z,9.7
2022-12-23T09:10:58.645Z,9.7
2022-12-23T09:12:58.161Z,9.8
2022-12-23T09:14:53.873Z,9.7
2022-12-23T09:16:51.474Z,9.8
2022-12-23T09:18:49.114Z,9.8
2022-12-23T09:22:44.284Z,9.8
2022-12-23T09:24:49.806Z,9.8
2022-12-23T09:26:47.396Z,9.9
2022-12-23T09:28:45.022Z,9.9
2022-12-23T09:31:45.403Z,9.9
2022-12-23T09:35:40.529Z,9.9
2022-12-23T09:37:46.035Z,9.9
2022-12-23T09:39:43.644Z,9.9
2022-12-23T09:41:41.241Z,9.8
2022-12-23T09:45:40.456Z,9.8
2022-12-23T09:47:34.059Z,9.7
2022-12-23T09:51:37.163Z,9.8
2022-12-23T09:55:32.373Z,9.8
2022-12-23T09:59:27.564Z,9.7
2022-12-23T10:01:25.249Z,9.8
2022-12-23T10:03:24.539Z,9.7
2022-12-23T10:05:29.791Z,9.7
2022-12-23T10:09:24.980Z,9.7
2022-12-23T10:17:15.377Z,9.8
2022-12-23T10:19:20.898Z,9.7
2022-12-23T10:21:18.489Z,9.7
2022-12-23T10:23:16.116Z,9.8
2022-12-23T10:24:18.852Z,9.7
2022-12-23T10:26:16.461Z,9.8
2022-12-23T10:28:14.162Z,9.9
2022-12-23T10:30:34.306Z,9.9
2022-12-23T10:32:17.359Z,9.9
2022-12-23T10:34:14.805Z,9.9
2022-12-23T10:36:12.483Z,9.9
2022-12-23T10:38:10.026Z,9.8
2022-12-23T10:40:07.641Z,9.8
2022-12-23T10:42:05.224Z,9.7
2022-12-23T10:44:02.840Z,9.8
2022-12-23T10:46:08.375Z,9.9
2022-12-23T10:48:11.905Z,10
2022-12-23T10:50:03.550Z,9.9
2022-12-23T10:52:01.134Z,10
2022-12-23T10:53:58.816Z,9.9
2022-12-23T10:55:56.355Z,9.9
2022-12-23T10:57:53.964Z,9.8
2022-12-23T10:59:59.459Z,9.9
2022-12-23T11:01:57.306Z,9.9
2022-12-23T11:03:54.779Z,9.9
2022-12-23T11:05:52.343Z,9.8
2022-12-23T11:07:49.939Z,9.9
2022-12-23T11:09:47.551Z,9.8
2022-12-23T11:11:45.156Z,9.9
2022-12-23T11:15:48.291Z,9.9
2022-12-23T11:17:45.877Z,9.9
2022-12-23T11:18:48.634Z,9.9
2022-12-23T11:20:46.251Z,9.8
2022-12-23T11:22:43.819Z,10
2022-12-23T11:26:46.939Z,9.9
2022-12-23T11:32:39.795Z,9.9
2022-12-23T11:34:37.405Z,9.9
2022-12-23T11:36:35.018Z,9.9
2022-12-23T11:42:35.710Z,10
2022-12-23T11:44:33.326Z,10
2022-12-23T11:50:26.155Z,10.1
2022-12-23T11:52:23.790Z,10.1
2022-12-23T11:54:29.281Z,10
2022-12-23T11:56:26.969Z,10.1
2022-12-23T11:58:24.510Z,10
2022-12-23T12:04:17.332Z,9.9
2022-12-23T12:06:14.935Z,10
2022-12-23T12:08:20.446Z,10
2022-12-23T12:10:18.137Z,10
2022-12-23T12:12:15.681Z,10
2022-12-23T12:18:37.795Z,10
2022-12-23T12:20:43.369Z,9.9
2022-12-23T12:22:40.935Z,10
2022-12-23T12:24:38.526Z,9.9
2022-12-23T12:26:36.142Z,10
2022-12-23T12:28:33.729Z,10
2022-12-23T12:30:31.417Z,9.9
2022-12-23T12:32:28.955Z,10
2022-12-23T12:34:34.477Z,10
2022-12-23T12:42:24.909Z,9.9
2022-12-23T12:44:22.485Z,10
2022-12-23T12:46:20.141Z,10
2022-12-23T12:48:25.608Z,10
2022-12-23T12:50:23.278Z,10.1
2022-12-23T12:52:20.791Z,10
2022-12-23T12:54:18.394Z,10.1
2022-12-23T12:56:16.016Z,10.1
2022-12-23T12:58:13.632Z,10.1
2022-12-23T13:04:14.335Z,10
2022-12-23T13:07:14.698Z,10.1
2022-12-23T13:09:12.297Z,10.1
2022-12-23T13:11:09.911Z,10.1
2022-12-23T13:13:07.534Z,10.1
2022-12-23T13:15:13.003Z,10.2
2022-12-23T13:17:10.763Z,10
2022-12-23T13:19:08.253Z,10
2022-12-23T13:23:27.017Z,10.1
2022-12-23T13:25:01.060Z,10.1
2022-12-23T13:26:58.725Z,10.1
2022-12-23T13:29:04.203Z,10.1
2022-12-23T13:31:01.845Z,10.1
2022-12-23T13:32:59.401Z,10.1
2022-12-23T13:34:57.041Z,10.2
2022-12-23T13:36:54.711Z,10.2
2022-12-23T13:40:49.889Z,10.2
2022-12-23T13:42:55.398Z,10.1
2022-12-23T13:46:50.711Z,10.1
2022-12-23T13:50:45.822Z,10.1
2022-12-23T13:52:43.449Z,10.2
2022-12-23T13:54:41.027Z,10.1
2022-12-23T13:56:46.553Z,10.1
2022-12-23T13:58:44.172Z,10.1
2022-12-23T14:00:41.837Z,10.1
2022-12-23T14:01:44.670Z,10.2
2022-12-23T14:03:42.164Z,10.1
2022-12-23T14:05:39.760Z,10.1
2022-12-23T14:07:37.374Z,10.1
2022-12-23T14:11:40.485Z,10.2
2022-12-23T14:13:38.067Z,10.1
2022-12-23T14:15:35.763Z,10.1
2022-12-23T14:17:33.277Z,10.2
2022-12-23T14:19:30.932Z,10.2
2022-12-23T14:21:28.528Z,10.1
2022-12-23T14:23:34.779Z,10.1
2022-12-23T14:31:25.279Z,10.1
2022-12-23T14:33:22.816Z,10.1
2022-12-23T14:35:20.399Z,10.1
2022-12-23T14:37:25.900Z,10
2022-12-23T14:39:23.524Z,10.1
2022-12-23T14:43:18.767Z,10.1
2022-12-23T14:45:16.364Z,10
2022-12-23T14:47:18.070Z,10.1
2022-12-23T14:49:38.275Z,10.1
2022-12-23T14:51:17.048Z,10.1
2022-12-23T14:53:14.677Z,10.1
2022-12-23T14:55:29.724Z,10.1
2022-12-23T15:00:10.251Z,10.1
2022-12-23T15:02:07.878Z,10
2022-12-23T15:04:13.356Z,10
2022-12-23T15:06:10.983Z,10.1
2022-12-23T15:08:08.573Z,10.1
2022-12-23T15:10:06.203Z,10.1
2022-12-23T15:12:03.793Z,10
2022-12-23T15:14:01.413Z,10.1
2022-12-23T15:18:04.606Z,10
2022-12-23T15:20:02.261Z,10.1
2022-12-23T15:22:10.430Z,10.1
2022-12-23T15:23:57.280Z,10.1
2022-12-23T15:25:54.925Z,10.1
2022-12-23T15:27:57.329Z,10.1
2022-12-23T15:29:50.155Z,10.2
2022-12-23T15:31:55.702Z,10.1
2022-12-23T15:34:05.288Z,10.2
2022-12-23T15:35:50.869Z,10.2
2022-12-23T15:37:48.453Z,10.2
2022-12-23T15:39:46.099Z,10.2
2022-12-23T15:41:43.704Z,10.1
2022-12-23T15:43:41.280Z,10.2
2022-12-23T15:45:48.347Z,10.2
2022-12-23T15:47:45.964Z,10.2
2022-12-23T15:49:43.566Z,10.2
2022-12-23T15:52:16.612Z,10.3
2022-12-23T15:54:08.122Z,10.3
2022-12-23T15:56:05.703Z,10.3
2022-12-23T15:58:11.191Z,10.3
2022-12-23T16:00:08.808Z,10.3
2022-12-23T16:02:24.906Z,10.2
2022-12-23T16:04:04.238Z,10.2
2022-12-23T16:07:59.244Z,10.3
2022-12-23T16:09:56.853Z,10.3
2022-12-23T16:14:00.001Z,10.3
2022-12-23T16:15:57.629Z,10.4
2022-12-23T16:17:55.228Z,10.2
2022-12-23T16:19:52.825Z,10.3
2022-12-23T16:23:48.042Z,10.2
2022-12-23T16:25:53.557Z,10.2
2022-12-23T16:27:51.135Z,10.2
2022-12-23T16:29:48.818Z,10.1
2022-12-23T16:31:52.117Z,10.1
2022-12-23T16:33:43.969Z,10.1
2022-12-23T16:35:41.720Z,10.1
2022-12-23T16:37:39.337Z,10.2
2022-12-23T16:39:44.809Z,10.1
2022-12-23T16:41:42.441Z,10.1
2022-12-23T16:43:42.322Z,10.1
2022-12-23T16:44:42.761Z,10.1
2022-12-23T16:48:37.983Z,10.1
2022-12-23T16:50:35.632Z,10.1
2022-12-23T16:52:41.103Z,10.1
2022-12-23T16:54:38.701Z,10.1
2022-12-23T16:56:36.393Z,10.1
2022-12-23T16:58:33.899Z,10.1
2022-12-23T17:00:31.505Z,10.2
2022-12-23T17:02:29.156Z,10.1
2022-12-23T17:04:26.725Z,10.1
2022-12-23T17:06:32.218Z,10.1
2022-12-23T17:12:25.059Z,10
2022-12-23T17:14:22.842Z,10.1
2022-12-23T17:18:17.918Z,10.1
2022-12-23T17:20:23.423Z,10
2022-12-23T17:22:21.024Z,10.1
2022-12-23T17:24:18.631Z,10.2
2022-12-23T17:26:16.255Z,10.2
2022-12-23T17:28:13.857Z,10.2
2022-12-23T17:30:11.483Z,10.3
2022-12-23T17:32:09.156Z,10.2
2022-12-23T17:34:14.604Z,10.2
2022-12-23T17:36:12.260Z,10.2
2022-12-23T17:38:09.785Z,10.2
2022-12-23T17:39:12.640Z,10.2
2022-12-23T17:41:10.188Z,10.3
2022-12-23T17:43:07.764Z,10.3
2022-12-23T17:45:05.431Z,10.2
2022-12-23T17:47:10.973Z,10.3
2022-12-23T17:49:08.521Z,10.2
2022-12-23T17:51:06.135Z,10.3
2022-12-23T17:53:03.759Z,10.1
2022-12-23T17:55:01.371Z,10.2
2022-12-23T17:56:58.996Z,10.2
2022-12-23T17:58:56.573Z,10.2
2022-12-23T18:01:02.182Z,10.1
2022-12-23T18:02:59.727Z,10.1
2022-12-23T18:04:57.343Z,10.2
2022-12-23T18:06:54.896Z,10.3
2022-12-23T18:08:52.482Z,10.1
2022-12-23T18:10:50.099Z,10.2
2022-12-23T18:12:47.712Z,10.2
2022-12-23T18:14:53.223Z,10.2
2022-12-23T18:16:50.977Z,10.2
2022-12-23T18:20:46.072Z,10.2
2022-12-23T18:22:43.737Z,10.3
2022-12-23T18:24:41.317Z,10.2
2022-12-23T18:26:38.909Z,10.3
2022-12-23T18:30:42.054Z,10.5
2022-12-23T18:32:39.644Z,10.4
2022-12-23T18:33:42.387Z,10.4
2022-12-23T18:35:40.009Z,10.5
2022-12-23T18:43:38.366Z,10.7
2022-12-23T18:45:35.953Z,10.7
2022-12-23T18:47:33.564Z,10.8
2022-12-23T18:49:31.171Z,10.9
2022-12-23T18:51:28.783Z,10.9
2022-12-23T18:53:26.371Z,10.9
2022-12-23T18:55:31.873Z,11
2022-12-23T18:57:29.484Z,10.9
2022-12-23T18:59:29.942Z,11
2022-12-23T19:01:24.809Z,11
2022-12-23T19:03:22.327Z,11
2022-12-23T19:05:19.917Z,11.1
2022-12-23T19:07:17.558Z,11.1
2022-12-23T19:09:23.052Z,11.1
2022-12-23T19:11:20.709Z,11.2
2022-12-23T19:13:18.262Z,11.3
2022-12-23T19:15:15.844Z,11.2
2022-12-23T19:17:13.463Z,11.2
2022-12-23T19:25:11.767Z,11.2
2022-12-23T19:27:09.424Z,11.3
2022-12-23T19:31:34.240Z,11.3
2022-12-23T19:37:34.645Z,11.4
2022-12-23T19:39:32.232Z,11.3
2022-12-23T19:41:29.851Z,11.4
2022-12-23T19:47:22.688Z,11.2
2022-12-23T19:53:23.420Z,11.4
2022-12-23T19:55:21.047Z,11.3
2022-12-23T19:57:18.670Z,11.4
2022-12-23T19:59:16.281Z,11.4
2022-12-23T20:01:13.927Z,11.4
2022-12-23T20:03:19.578Z,11.3
2022-12-23T20:05:16.992Z,11.3
2022-12-23T20:07:14.597Z,11.2
2022-12-23T20:09:12.216Z,11.3
2022-12-23T20:11:09.810Z,11.2
2022-12-23T20:13:07.392Z,11.2
2022-12-23T20:15:05.013Z,11.3
2022-12-23T20:17:10.539Z,11.2
2022-12-23T20:19:08.152Z,11.3
2022-12-23T20:26:03.706Z,11.3
2022-12-23T20:28:01.307Z,11.4
2022-12-23T20:30:06.793Z,11.2
2022-12-23T20:32:04.425Z,11.3
2022-12-23T20:34:02.037Z,11.4
2022-12-23T20:35:59.644Z,11.3
2022-12-23T20:37:57.307Z,11.3
2022-12-23T20:39:54.865Z,11.3
2022-12-23T20:41:52.489Z,11.3
2022-12-23T20:44:32.377Z,11.3
2022-12-23T20:45:55.603Z,11.2
2022-12-23T20:47:53.231Z,11.3
2022-12-23T20:49:50.832Z,11.4
2022-12-23T20:51:48.466Z,11.3
2022-12-23T20:53:46.066Z,11.4
2022-12-23T20:59:46.800Z,11.3
2022-12-23T21:05:39.609Z,11.4
2022-12-23T21:07:37.254Z,11.3
2022-12-23T21:11:40.424Z,11.3
2022-12-23T21:13:38.074Z,11.3
2022-12-23T21:15:35.645Z,11.3
2022-12-23T21:16:38.562Z,11.4
2022-12-23T21:18:36.018Z,11.4
2022-12-23T21:20:33.655Z,11.4
2022-12-23T21:22:31.273Z,11.3
2022-12-23T21:24:38.339Z,11.3
2022-12-23T21:26:35.897Z,11.4
2022-12-23T21:28:33.529Z,11.4
2022-12-23T21:30:31.192Z,11.4
2022-12-23T21:32:28.733Z,11.3
2022-12-23T21:34:26.342Z,11.2
2022-12-23T21:38:29.466Z,11.3
2022-12-23T21:40:27.100Z,11.3
2022-12-23T21:42:24.729Z,11.2
2022-12-23T21:44:22.350Z,11.2
2022-12-23T21:46:20.092Z,11.3
2022-12-23T21:48:17.597Z,11.3
2022-12-23T21:50:15.214Z,11.2
2022-12-23T21:52:20.713Z,11.1
2022-12-23T21:54:18.329Z,11.3
2022-12-23T21:56:15.937Z,11.2
2022-12-23T21:58:13.587Z,11.2
2022-12-23T22:00:11.197Z,11.2
2022-12-23T22:02:08.855Z,11.2
2022-12-23T22:04:06.404Z,11.3
2022-12-23T22:10:07.170Z,11.2
2022-12-23T22:11:09.911Z,11.2
2022-12-23T22:13:07.503Z,11.2
2022-12-23T22:15:09.610Z,11.3
2022-12-23T22:19:08.279Z,11.2
2022-12-23T22:21:05.915Z,11.2
2022-12-23T22:23:03.490Z,11.2
2022-12-23T22:25:01.108Z,11.2
2022-12-23T22:26:58.712Z,11.2
2022-12-23T22:28:56.309Z,11.1
2022-12-23T22:30:53.917Z,11
2022-12-23T22:32:59.411Z,11
2022-12-23T22:34:57.027Z,10.9
2022-12-23T22:36:54.640Z,11
2022-12-23T22:38:52.249Z,10.9
2022-12-23T22:40:49.842Z,10.8
2022-12-23T22:42:47.484Z,10.9
2022-12-23T22:44:45.102Z,10.8
2022-12-23T22:46:50.607Z,10.8
2022-12-23T22:48:48.213Z,10.7
2022-12-23T22:50:45.815Z,10.7
2022-12-23T22:52:43.414Z,10.7
2022-12-23T22:58:36.287Z,10.7
2022-12-23T23:00:41.795Z,10.6
2022-12-23T23:02:39.423Z,10.7
2022-12-23T23:04:37.019Z,10.7
2022-12-23T23:09:01.512Z,10.6
2022-12-23T23:10:59.167Z,10.6
2022-12-23T23:13:04.657Z,10.7
2022-12-23T23:16:59.938Z,10.7
2022-12-23T23:18:57.503Z,10.7
2022-12-23T23:22:52.687Z,10.7
2022-12-23T23:24:50.299Z,10.7
2022-12-23T23:28:53.421Z,10.6
2022-12-23T23:31:09.805Z,10.6
2022-12-23T23:32:48.713Z,10.6
2022-12-23T23:34:46.249Z,10.6
2022-12-23T23:36:43.914Z,10.7
2022-12-23T23:38:41.461Z,10.6
2022-12-23T23:40:46.977Z,10.6
2022-12-23T23:42:44.581Z,10.7
2022-12-23T23:44:42.177Z,10.6
2022-12-23T23:48:37.374Z,10.6
2022-12-23T23:50:34.959Z,10.7
2022-12-23T23:52:32.597Z,10.7
2022-12-23T23:58:33.293Z,10.7
2022-12-23T23:59:36.064Z,10.6
