createdAt,value
2016-08-29T00:00:46.153Z,17.98
2016-08-29T00:01:46.130Z,18.03
2016-08-29T00:02:46.278Z,17.99
2016-08-29T00:03:46.321Z,18.01
2016-08-29T00:04:46.429Z,18.01
2016-08-29T00:05:46.266Z,18.02
2016-08-29T00:06:46.289Z,17.95
2016-08-29T00:07:46.258Z,17.95
2016-08-29T00:08:46.914Z,17.96
2016-08-29T00:09:46.279Z,17.92
2016-08-29T00:10:46.220Z,17.87
2016-08-29T00:11:46.227Z,17.98
2016-08-29T00:12:46.219Z,17.81
2016-08-29T00:13:46.202Z,17.81
2016-08-29T00:14:46.286Z,17.83
2016-08-29T00:15:46.289Z,17.8
2016-08-29T00:16:46.220Z,17.77
2016-08-29T00:17:46.299Z,17.73
2016-08-29T00:18:46.281Z,17.74
2016-08-29T00:19:46.155Z,17.68
2016-08-29T00:20:46.946Z,17.71
2016-08-29T00:21:46.145Z,17.6
2016-08-29T00:22:46.223Z,17.52
2016-08-29T00:23:46.320Z,17.57
2016-08-29T00:24:46.306Z,17.6
2016-08-29T00:25:46.319Z,17.54
2016-08-29T00:26:46.317Z,17.55
2016-08-29T00:27:46.223Z,17.62
2016-08-29T00:28:46.148Z,17.54
2016-08-29T00:29:46.226Z,17.57
2016-08-29T00:30:46.169Z,17.57
2016-08-29T00:31:46.236Z,17.57
2016-08-29T00:32:46.230Z,17.5
2016-08-29T00:33:46.171Z,17.47
2016-08-29T00:34:46.252Z,17.43
2016-08-29T00:35:46.332Z,17.57
2016-08-29T00:36:46.258Z,17.6
2016-08-29T00:37:46.335Z,17.52
2016-08-29T00:38:46.237Z,17.57
2016-08-29T00:39:46.251Z,17.55
2016-08-29T00:40:46.256Z,17.57
2016-08-29T00:41:46.263Z,17.62
2016-08-29T00:42:46.254Z,17.57
2016-08-29T00:43:46.266Z,17.6
2016-08-29T00:44:46.905Z,17.52
2016-08-29T00:45:46.329Z,17.52
2016-08-29T00:46:46.199Z,17.52
2016-08-29T00:47:46.327Z,17.49
2016-08-29T00:48:46.262Z,17.52
2016-08-29T00:49:46.262Z,17.55
2016-08-29T00:50:46.333Z,17.49
2016-08-29T00:51:46.262Z,17.42
2016-08-29T00:52:46.271Z,17.4
2016-08-29T00:53:46.342Z,17.45
2016-08-29T00:54:46.274Z,17.39
2016-08-29T00:55:46.344Z,17.46
2016-08-29T00:56:46.362Z,17.4
2016-08-29T00:57:46.195Z,17.35
2016-08-29T00:58:46.276Z,17.32
2016-08-29T00:59:46.463Z,17.31
2016-08-29T01:00:46.703Z,17.39
2016-08-29T01:01:46.368Z,17.32
2016-08-29T01:02:46.295Z,17.31
2016-08-29T01:03:46.396Z,17.3
2016-08-29T01:04:46.210Z,17.32
2016-08-29T01:05:46.311Z,17.3
2016-08-29T01:06:46.213Z,17.22
2016-08-29T01:07:46.284Z,17.24
2016-08-29T01:08:46.379Z,17.2
2016-08-29T01:09:46.215Z,17.27
2016-08-29T01:10:46.214Z,17.27
2016-08-29T01:11:46.371Z,17.2
2016-08-29T01:12:46.227Z,17.22
2016-08-29T01:13:46.390Z,17.22
2016-08-29T01:14:46.211Z,17.21
2016-08-29T01:15:46.235Z,17.22
2016-08-29T01:16:46.968Z,17.25
2016-08-29T01:17:46.393Z,17.24
2016-08-29T01:18:46.301Z,17.3
2016-08-29T01:19:46.389Z,17.28
2016-08-29T01:20:46.218Z,17.2
2016-08-29T01:21:46.304Z,17.24
2016-08-29T01:22:46.354Z,17.28
2016-08-29T01:23:46.226Z,17.28
2016-08-29T01:24:46.391Z,17.38
2016-08-29T01:25:46.397Z,17.24
2016-08-29T01:26:46.237Z,17.25
2016-08-29T01:27:46.394Z,17.18
2016-08-29T01:28:46.264Z,17.2
2016-08-29T01:29:46.595Z,17.21
2016-08-29T01:30:46.318Z,17.22
2016-08-29T01:31:46.250Z,17.2
2016-08-29T01:32:47.006Z,17.18
2016-08-29T01:33:46.343Z,17.2
2016-08-29T01:34:46.310Z,17.2
2016-08-29T01:35:46.326Z,17.2
2016-08-29T01:36:46.332Z,17.24
2016-08-29T01:37:46.334Z,17.24
2016-08-29T01:38:46.330Z,17.18
2016-08-29T01:39:46.410Z,17.18
2016-08-29T01:40:46.346Z,17.2
2016-08-29T01:41:46.405Z,17.21
2016-08-29T01:42:46.259Z,17.24
2016-08-29T01:43:46.264Z,17.17
2016-08-29T01:44:46.260Z,17.18
2016-08-29T01:45:46.333Z,17.2
2016-08-29T01:46:46.272Z,17.2
2016-08-29T01:47:46.338Z,17.27
2016-08-29T01:48:46.937Z,17.22
2016-08-29T01:49:46.352Z,17.09
2016-08-29T01:50:46.346Z,17.2
2016-08-29T01:51:47.146Z,17.21
2016-08-29T01:52:46.280Z,17.22
2016-08-29T01:53:46.421Z,17.1
2016-08-29T01:54:46.344Z,17.17
2016-08-29T01:55:46.293Z,17.12
2016-08-29T01:56:47.180Z,17.09
2016-08-29T01:57:46.356Z,17.17
2016-08-29T01:58:46.354Z,17.15
2016-08-29T01:59:46.429Z,17.18
2016-08-29T02:00:46.360Z,17.18
2016-08-29T02:01:46.373Z,17.13
2016-08-29T02:02:46.281Z,17.17
2016-08-29T02:03:46.355Z,17.07
2016-08-29T02:04:46.980Z,17.2
2016-08-29T02:05:47.031Z,17.17
2016-08-29T02:06:46.471Z,17.12
2016-08-29T02:07:46.379Z,17.05
2016-08-29T02:08:46.370Z,17.07
2016-08-29T02:09:46.389Z,17.13
2016-08-29T02:10:46.384Z,17.05
2016-08-29T02:11:46.379Z,17.06
2016-08-29T02:12:46.394Z,17.15
2016-08-29T02:13:46.459Z,17.12
2016-08-29T02:14:46.470Z,17.15
2016-08-29T02:15:46.376Z,17.03
2016-08-29T02:16:46.385Z,17.06
2016-08-29T02:17:46.406Z,17.07
2016-08-29T02:18:46.468Z,16.97
2016-08-29T02:19:46.377Z,17
2016-08-29T02:20:46.383Z,17.07
2016-08-29T02:21:46.322Z,17
2016-08-29T02:22:46.312Z,17
2016-08-29T02:23:46.385Z,17
2016-08-29T02:24:46.384Z,16.94
2016-08-29T02:25:46.410Z,17.03
2016-08-29T02:26:46.477Z,17
2016-08-29T02:27:46.483Z,17
2016-08-29T02:28:46.795Z,17.06
2016-08-29T02:29:46.395Z,17.12
2016-08-29T02:30:46.338Z,17.05
2016-08-29T02:31:46.487Z,17.21
2016-08-29T02:32:46.401Z,17.13
2016-08-29T02:33:46.403Z,17.13
2016-08-29T02:34:46.397Z,17.15
2016-08-29T02:35:46.327Z,17.1
2016-08-29T02:36:46.484Z,17.22
2016-08-29T02:37:46.483Z,17.21
2016-08-29T02:38:46.488Z,17.15
2016-08-29T02:39:46.414Z,17.18
2016-08-29T02:40:46.421Z,17.21
2016-08-29T02:41:46.326Z,17.12
2016-08-29T02:42:46.415Z,17.22
2016-08-29T02:43:46.330Z,17.13
2016-08-29T02:44:46.425Z,17.21
2016-08-29T02:45:46.408Z,17.18
2016-08-29T02:46:46.422Z,17.09
2016-08-29T02:47:46.507Z,17.12
2016-08-29T02:48:46.423Z,17.12
2016-08-29T02:49:46.503Z,17.06
2016-08-29T02:50:46.350Z,17.22
2016-08-29T02:51:46.429Z,17.15
2016-08-29T02:52:46.438Z,17.2
2016-08-29T02:53:46.343Z,17.18
2016-08-29T02:54:46.511Z,17.22
2016-08-29T02:55:46.433Z,17.17
2016-08-29T02:56:46.366Z,17.21
2016-08-29T02:57:46.432Z,17.22
2016-08-29T02:58:46.447Z,17.21
2016-08-29T02:59:46.437Z,17.21
2016-08-29T03:00:47.240Z,17.24
2016-08-29T03:01:46.440Z,17.27
2016-08-29T03:02:46.447Z,17.25
2016-08-29T03:03:46.363Z,17.25
2016-08-29T03:04:46.444Z,17.31
2016-08-29T03:05:46.445Z,17.27
2016-08-29T03:06:46.458Z,17.31
2016-08-29T03:07:46.489Z,17.3
2016-08-29T03:08:48.530Z,17.35
2016-08-29T03:09:46.458Z,17.35
2016-08-29T03:10:46.527Z,17.27
2016-08-29T03:11:46.564Z,17.3
2016-08-29T03:12:46.456Z,17.28
2016-08-29T03:13:46.532Z,17.31
2016-08-29T03:14:46.387Z,17.27
2016-08-29T03:15:46.374Z,17.28
2016-08-29T03:16:47.373Z,17.27
2016-08-29T03:17:46.536Z,17.31
2016-08-29T03:18:46.390Z,17.28
2016-08-29T03:19:46.471Z,17.31
2016-08-29T03:20:46.395Z,17.36
2016-08-29T03:21:46.451Z,17.36
2016-08-29T03:22:46.561Z,17.43
2016-08-29T03:23:46.543Z,17.46
2016-08-29T03:24:46.505Z,17.4
2016-08-29T03:25:46.552Z,17.45
2016-08-29T03:26:46.536Z,17.46
2016-08-29T03:27:46.539Z,17.47
2016-08-29T03:28:46.493Z,17.52
2016-08-29T03:29:46.555Z,17.46
2016-08-29T03:30:46.465Z,17.5
2016-08-29T03:31:46.556Z,17.43
2016-08-29T03:32:46.553Z,17.46
2016-08-29T03:33:46.559Z,17.57
2016-08-29T03:34:46.554Z,17.62
2016-08-29T03:35:46.562Z,17.55
2016-08-29T03:36:46.497Z,17.57
2016-08-29T03:37:46.408Z,17.58
2016-08-29T03:38:46.482Z,17.55
2016-08-29T03:39:46.557Z,17.58
2016-08-29T03:40:47.197Z,17.62
2016-08-29T03:41:46.501Z,17.58
2016-08-29T03:42:46.499Z,17.62
2016-08-29T03:43:46.491Z,17.57
2016-08-29T03:44:46.508Z,17.69
2016-08-29T03:45:46.425Z,17.69
2016-08-29T03:46:46.433Z,17.63
2016-08-29T03:47:46.508Z,17.74
2016-08-29T03:48:46.511Z,17.63
2016-08-29T03:49:46.498Z,17.76
2016-08-29T03:50:46.522Z,17.74
2016-08-29T03:51:46.432Z,17.77
2016-08-29T03:52:46.511Z,17.8
2016-08-29T03:53:46.428Z,17.8
2016-08-29T03:54:46.601Z,17.79
2016-08-29T03:55:46.592Z,17.77
2016-08-29T03:56:46.514Z,17.77
2016-08-29T03:57:46.512Z,17.71
2016-08-29T03:58:46.514Z,17.74
2016-08-29T03:59:46.510Z,17.77
2016-08-29T04:00:46.714Z,17.68
2016-08-29T04:01:46.604Z,17.79
2016-08-29T04:02:46.449Z,17.74
2016-08-29T04:03:46.600Z,17.71
2016-08-29T04:04:46.642Z,17.81
2016-08-29T04:05:46.536Z,17.81
2016-08-29T04:06:46.512Z,17.77
2016-08-29T04:07:47.135Z,17.8
2016-08-29T04:08:50.431Z,17.8
2016-08-29T04:09:46.613Z,17.8
2016-08-29T04:10:46.618Z,17.79
2016-08-29T04:11:46.451Z,17.81
2016-08-29T04:12:46.634Z,17.81
2016-08-29T04:13:46.528Z,17.71
2016-08-29T04:14:46.549Z,17.81
2016-08-29T04:15:46.616Z,17.81
2016-08-29T04:16:46.552Z,17.79
2016-08-29T04:17:46.463Z,17.81
2016-08-29T04:18:46.622Z,17.77
2016-08-29T04:19:46.556Z,17.9
2016-08-29T04:20:46.626Z,17.84
2016-08-29T04:21:46.629Z,17.8
2016-08-29T04:22:46.554Z,17.87
2016-08-29T04:23:46.635Z,17.8
2016-08-29T04:24:46.548Z,17.94
2016-08-29T04:25:46.549Z,17.84
2016-08-29T04:26:46.549Z,17.77
2016-08-29T04:27:46.562Z,17.84
2016-08-29T04:28:47.299Z,17.81
2016-08-29T04:29:46.477Z,17.76
2016-08-29T04:30:46.557Z,17.77
2016-08-29T04:31:46.515Z,17.86
2016-08-29T04:32:46.490Z,17.79
2016-08-29T04:33:46.562Z,17.84
2016-08-29T04:34:46.572Z,17.88
2016-08-29T04:35:46.570Z,17.86
2016-08-29T04:36:46.495Z,17.74
2016-08-29T04:37:46.526Z,17.79
2016-08-29T04:38:46.563Z,17.83
2016-08-29T04:39:46.650Z,17.74
2016-08-29T04:40:46.571Z,17.77
2016-08-29T04:41:46.561Z,17.71
2016-08-29T04:42:46.661Z,17.77
2016-08-29T04:43:46.507Z,17.77
2016-08-29T04:44:46.592Z,17.83
2016-08-29T04:45:46.662Z,17.79
2016-08-29T04:46:46.502Z,17.87
2016-08-29T04:47:46.574Z,17.8
2016-08-29T04:48:48.256Z,17.71
2016-08-29T04:49:46.580Z,17.9
2016-08-29T04:50:46.592Z,17.81
2016-08-29T04:51:46.515Z,17.62
2016-08-29T04:52:47.598Z,17.5
2016-08-29T04:53:46.682Z,17.3
2016-08-29T04:54:46.529Z,17.27
2016-08-29T04:55:46.546Z,17.24
2016-08-29T04:56:46.686Z,17.21
2016-08-29T04:57:47.965Z,17.24
2016-08-29T04:58:47.478Z,17.17
2016-08-29T04:59:46.745Z,17.17
2016-08-29T05:00:46.755Z,17.07
2016-08-29T05:01:46.765Z,17.07
2016-08-29T05:02:46.748Z,17.17
2016-08-29T05:03:46.619Z,17.07
2016-08-29T05:04:46.688Z,17.02
2016-08-29T05:05:46.700Z,17.09
2016-08-29T05:06:46.538Z,17.12
2016-08-29T05:07:46.701Z,17.18
2016-08-29T05:08:46.556Z,17.07
2016-08-29T05:09:46.627Z,17.05
2016-08-29T05:10:46.716Z,17.12
2016-08-29T05:11:46.595Z,17.05
2016-08-29T05:12:46.624Z,17
2016-08-29T05:13:46.537Z,17.02
2016-08-29T05:14:46.646Z,17.02
2016-08-29T05:15:46.554Z,17
2016-08-29T05:16:47.544Z,16.94
2016-08-29T05:17:46.636Z,16.97
2016-08-29T05:18:46.583Z,16.92
2016-08-29T05:19:46.711Z,16.88
2016-08-29T05:20:46.648Z,16.91
2016-08-29T05:21:46.648Z,16.88
2016-08-29T05:22:46.638Z,16.9
2016-08-29T05:23:46.629Z,16.85
2016-08-29T05:24:47.289Z,16.85
2016-08-29T05:25:46.718Z,16.91
2016-08-29T05:26:46.640Z,16.92
2016-08-29T05:27:46.657Z,16.88
2016-08-29T05:28:46.925Z,16.97
2016-08-29T05:29:46.577Z,16.99
2016-08-29T05:30:46.651Z,16.88
2016-08-29T05:31:46.584Z,16.94
2016-08-29T05:32:47.430Z,16.97
2016-08-29T05:33:46.656Z,16.95
2016-08-29T05:34:46.658Z,16.95
2016-08-29T05:35:47.021Z,16.9
2016-08-29T05:36:46.733Z,16.99
2016-08-29T05:37:46.651Z,16.88
2016-08-29T05:38:46.751Z,17.02
2016-08-29T05:39:46.645Z,16.9
2016-08-29T05:40:47.733Z,16.97
2016-08-29T05:41:46.683Z,16.94
2016-08-29T05:42:46.588Z,16.95
2016-08-29T05:43:46.650Z,16.9
2016-08-29T05:44:46.728Z,16.91
2016-08-29T05:45:46.658Z,16.92
2016-08-29T05:46:46.663Z,16.87
2016-08-29T05:47:46.664Z,16.9
2016-08-29T05:48:46.613Z,16.84
2016-08-29T05:49:46.754Z,16.87
2016-08-29T05:50:46.596Z,16.92
2016-08-29T05:51:46.694Z,16.9
2016-08-29T05:52:46.765Z,16.88
2016-08-29T05:53:46.668Z,16.87
2016-08-29T05:54:46.620Z,16.87
2016-08-29T05:55:46.672Z,16.91
2016-08-29T05:56:46.738Z,16.91
2016-08-29T05:57:46.699Z,16.9
2016-08-29T05:58:46.694Z,16.9
2016-08-29T05:59:46.900Z,16.9
2016-08-29T06:00:46.693Z,16.88
2016-08-29T06:01:46.889Z,16.85
2016-08-29T06:02:47.471Z,16.92
2016-08-29T06:03:46.762Z,16.92
2016-08-29T06:04:47.440Z,16.94
2016-08-29T06:05:47.383Z,16.99
2016-08-29T06:06:47.475Z,16.94
2016-08-29T06:07:46.670Z,16.97
2016-08-29T06:09:46.710Z,16.91
2016-08-29T06:10:47.418Z,16.94
2016-08-29T06:11:46.872Z,16.87
2016-08-29T06:12:46.817Z,16.95
2016-08-29T06:15:05.937Z,16.95
2016-08-29T06:16:05.239Z,16.92
2016-08-29T06:45:43.786Z,17.09
2016-08-29T06:46:41.315Z,17.13
2016-08-29T06:47:41.425Z,17.1
2016-08-29T06:54:42.181Z,17.28
2016-08-29T06:55:40.952Z,17.28
2016-08-29T07:05:16.971Z,17.39
2016-08-29T07:06:16.255Z,17.39
2016-08-29T07:07:15.155Z,17.4
2016-08-29T07:08:16.041Z,17.39
2016-08-29T07:09:16.058Z,17.45
2016-08-29T07:10:23.591Z,17.4
2016-08-29T07:13:18.324Z,17.5
2016-08-29T07:14:17.014Z,17.5
2016-08-29T07:15:16.206Z,17.49
2016-08-29T07:16:15.019Z,17.65
2016-08-29T07:17:15.167Z,17.69
2016-08-29T07:18:15.207Z,17.74
2016-08-29T07:19:15.076Z,17.71
2016-08-29T07:20:15.104Z,17.65
2016-08-29T07:21:15.147Z,17.66
2016-08-29T07:22:15.053Z,17.79
2016-08-29T07:23:15.059Z,17.69
2016-08-29T07:24:15.201Z,17.86
2016-08-29T07:25:16.328Z,17.86
2016-08-29T07:26:15.095Z,17.92
2016-08-29T07:27:15.779Z,17.84
2016-08-29T07:28:15.041Z,17.88
2016-08-29T07:29:16.016Z,17.88
2016-08-29T07:30:15.054Z,17.9
2016-08-29T07:31:15.230Z,17.79
2016-08-29T07:32:15.111Z,17.87
2016-08-29T07:33:15.230Z,17.9
2016-08-29T07:34:16.181Z,18.14
2016-08-29T07:35:14.970Z,18.16
2016-08-29T07:36:15.057Z,18.17
2016-08-29T07:37:15.003Z,18.16
2016-08-29T07:38:15.023Z,18.27
2016-08-29T07:39:14.995Z,18.21
2016-08-29T07:40:15.085Z,18.17
2016-08-29T07:41:15.854Z,18.21
2016-08-29T07:42:15.049Z,18.29
2016-08-29T07:43:15.759Z,18.29
2016-08-29T07:44:15.704Z,18.41
2016-08-29T07:45:15.080Z,18.35
2016-08-29T07:46:15.693Z,18.41
2016-08-29T07:47:16.497Z,18.49
2016-08-29T07:48:14.997Z,18.42
2016-08-29T07:49:15.054Z,18.47
2016-08-29T07:50:15.183Z,18.41
2016-08-29T07:51:15.090Z,18.44
2016-08-29T07:52:15.154Z,18.42
2016-08-29T07:54:16.220Z,18.57
2016-08-29T07:55:15.014Z,18.49
2016-08-29T07:56:15.147Z,18.39
2016-08-29T07:57:15.068Z,18.49
2016-08-29T07:58:15.021Z,18.5
2016-08-29T07:59:15.510Z,18.56
2016-08-29T08:00:15.305Z,18.53
2016-08-29T08:01:15.648Z,18.5
2016-08-29T08:02:15.080Z,18.44
2016-08-29T08:04:16.858Z,18.56
2016-08-29T08:11:18.415Z,18.68
2016-08-29T08:12:15.585Z,18.76
2016-08-29T08:13:17.780Z,18.86
2016-08-29T08:14:16.155Z,18.74
2016-08-29T08:15:16.093Z,18.84
2016-08-29T08:16:15.743Z,18.74
2016-08-29T08:17:15.997Z,18.74
2016-08-29T08:18:16.991Z,18.76
2016-08-29T08:19:16.267Z,18.72
2016-08-29T08:20:15.581Z,18.66
2016-08-29T08:21:17.473Z,18.65
2016-08-29T08:22:15.897Z,18.68
2016-08-29T08:23:15.835Z,18.61
2016-08-29T08:24:16.959Z,18.71
2016-08-29T08:25:16.567Z,18.76
2016-08-29T08:26:18.318Z,18.76
2016-08-29T08:28:20.018Z,19.05
2016-08-29T08:29:17.823Z,19.02
2016-08-29T08:30:15.967Z,19.09
2016-08-29T08:31:15.992Z,19.1
2016-08-29T08:32:15.480Z,19.19
2016-08-29T08:38:16.928Z,19.93
2016-08-29T08:39:16.982Z,20.01
2016-08-29T08:40:16.072Z,20.12
2016-08-29T08:41:17.255Z,20.2
2016-08-29T08:42:16.993Z,20.34
2016-08-29T09:22:17.276Z,19.65
2016-08-29T09:25:22.758Z,19.47
2016-08-29T09:36:27.044Z,19.3
2016-08-29T12:08:23.221Z,23.22
2016-08-29T12:09:17.769Z,23.03
2016-08-29T12:10:17.923Z,23.14
2016-08-29T12:11:16.594Z,23.14
2016-08-29T12:12:16.678Z,23.21
2016-08-29T12:13:18.087Z,23.28
2016-08-29T12:18:18.508Z,23.48
2016-08-29T12:19:16.576Z,23.53
2016-08-29T12:20:17.924Z,23.64
2016-08-29T12:21:15.883Z,23.4
2016-08-29T12:22:17.860Z,23.71
2016-08-29T12:23:31.703Z,23.75
2016-08-29T12:24:19.065Z,23.74
2016-08-29T12:25:17.808Z,23.55
2016-08-29T12:26:17.243Z,23.25
2016-08-29T12:27:17.722Z,23.16
2016-08-29T12:28:17.663Z,22.86
2016-08-29T12:29:19.045Z,23.16
2016-08-29T12:30:16.981Z,23.12
2016-08-29T12:31:18.253Z,23.22
2016-08-29T12:32:17.293Z,23.32
2016-08-29T12:33:18.022Z,23.29
2016-08-29T12:34:16.187Z,23.38
2016-08-29T12:35:18.100Z,23.24
2016-08-29T12:36:18.303Z,23.26
2016-08-29T12:37:15.698Z,23.32
2016-08-29T12:38:15.684Z,23.1
2016-08-29T12:39:15.799Z,23.19
2016-08-29T12:40:15.953Z,23.24
2016-08-29T12:41:15.777Z,23.4
2016-08-29T12:42:15.735Z,23.35
2016-08-29T12:43:16.480Z,23.34
2016-08-29T12:44:16.602Z,23.47
2016-08-29T12:45:16.253Z,23.55
2016-08-29T12:46:15.708Z,23.63
2016-08-29T12:47:15.757Z,23.35
2016-08-29T12:48:15.701Z,23.09
2016-08-29T12:49:15.715Z,23.15
2016-08-29T12:50:15.624Z,23.29
2016-08-29T12:51:15.779Z,23.35
2016-08-29T12:52:15.907Z,23.35
2016-08-29T12:53:15.838Z,23.24
2016-08-29T12:54:15.921Z,23.12
2016-08-29T12:55:15.873Z,23.22
2016-08-29T12:56:16.356Z,23.15
2016-08-29T12:57:15.710Z,23.38
2016-08-29T12:58:15.827Z,23.34
2016-08-29T12:59:15.771Z,23.4
2016-08-29T13:00:16.255Z,23.09
2016-08-29T13:01:15.634Z,22.75
2016-08-29T13:02:15.845Z,22.51
2016-08-29T13:03:19.260Z,22.73
2016-08-29T13:04:15.758Z,22.92
2016-08-29T13:05:15.857Z,23.01
2016-08-29T13:06:15.836Z,22.91
2016-08-29T13:07:15.753Z,23.06
2016-08-29T13:08:15.790Z,23.12
2016-08-29T13:09:15.844Z,22.97
2016-08-29T13:10:15.763Z,22.91
2016-08-29T13:11:15.658Z,22.88
2016-08-29T13:12:15.794Z,22.82
2016-08-29T13:13:15.770Z,22.84
2016-08-29T13:14:16.483Z,22.73
2016-08-29T13:15:15.773Z,22.69
2016-08-29T13:16:15.716Z,22.76
2016-08-29T13:17:15.769Z,22.81
2016-08-29T13:18:15.964Z,22.94
2016-08-29T13:19:15.843Z,23.04
2016-08-29T13:20:15.866Z,22.99
2016-08-29T13:21:15.666Z,23.03
2016-08-29T13:22:16.940Z,23.12
2016-08-29T13:23:16.409Z,23.12
2016-08-29T13:24:17.216Z,23.38
2016-08-29T13:25:16.454Z,23.56
2016-08-29T13:26:16.579Z,23.62
2016-08-29T13:27:15.675Z,23.79
2016-08-29T13:28:15.810Z,23.62
2016-08-29T13:29:15.707Z,23.79
2016-08-29T13:30:17.408Z,24.11
2016-08-29T13:31:15.752Z,24.26
2016-08-29T13:32:15.792Z,24.54
2016-08-29T13:33:15.822Z,24.45
2016-08-29T13:34:15.796Z,23.94
2016-08-29T13:35:15.774Z,23.63
2016-08-29T13:36:15.861Z,23.66
2016-08-29T13:37:15.846Z,23.38
2016-08-29T13:38:15.845Z,23.32
2016-08-29T13:39:15.773Z,23.57
2016-08-29T13:40:15.829Z,23.75
2016-08-29T13:41:15.782Z,23.64
2016-08-29T13:42:15.754Z,23.64
2016-08-29T13:43:15.872Z,23.75
2016-08-29T13:44:15.817Z,24.02
2016-08-29T13:45:15.817Z,24.29
2016-08-29T13:46:15.804Z,24.7
2016-08-29T13:47:15.718Z,24.78
2016-08-29T13:48:16.464Z,24.77
2016-08-29T13:49:15.819Z,24.96
2016-08-29T13:50:16.062Z,25.33
2016-08-29T13:51:15.872Z,25.24
2016-08-29T13:52:15.913Z,25.14
2016-08-29T13:53:15.899Z,25.42
2016-08-29T13:54:15.814Z,25.42
2016-08-29T13:55:15.828Z,25.08
2016-08-29T13:56:15.917Z,24.69
2016-08-29T13:57:16.249Z,24.63
2016-08-29T13:58:16.257Z,24.63
2016-08-29T13:59:15.952Z,24.52
2016-08-29T14:00:15.871Z,24.66
2016-08-29T14:01:15.811Z,25.08
2016-08-29T14:02:15.862Z,25.32
2016-08-29T14:03:15.824Z,24.92
2016-08-29T14:04:15.891Z,25.14
2016-08-29T14:05:17.101Z,25.12
2016-08-29T14:06:17.039Z,25.05
2016-08-29T14:07:16.880Z,25.22
2016-08-29T14:08:16.440Z,25.23
2016-08-29T14:09:17.608Z,25.09
2016-08-29T14:10:16.275Z,24.69
2016-08-29T14:11:16.132Z,24.39
2016-08-29T14:12:16.245Z,24.29
2016-08-29T14:13:16.376Z,23.99
2016-08-29T14:14:15.930Z,23.74
2016-08-29T14:15:15.823Z,23.41
2016-08-29T14:16:15.916Z,23.44
2016-08-29T14:17:15.840Z,23.32
2016-08-29T14:18:15.936Z,23.26
2016-08-29T14:19:15.761Z,23.04
2016-08-29T14:20:15.819Z,22.94
2016-08-29T14:21:15.743Z,23.04
2016-08-29T14:22:15.759Z,22.85
2016-08-29T14:23:15.782Z,23
2016-08-29T14:24:15.778Z,23
2016-08-29T14:25:15.836Z,22.86
2016-08-29T14:26:15.865Z,22.82
2016-08-29T14:27:15.869Z,22.75
2016-08-29T14:28:15.855Z,22.7
2016-08-29T14:29:15.760Z,22.79
2016-08-29T14:30:16.003Z,22.69
2016-08-29T14:31:15.929Z,22.79
2016-08-29T14:32:15.832Z,22.78
2016-08-29T14:33:15.902Z,22.75
2016-08-29T14:34:15.789Z,22.92
2016-08-29T14:35:15.874Z,23.25
2016-08-29T14:36:15.953Z,23.34
2016-08-29T14:37:15.802Z,23.35
2016-08-29T14:38:15.913Z,23.28
2016-08-29T14:39:15.925Z,23.34
2016-08-29T14:40:15.901Z,23.48
2016-08-29T14:41:15.861Z,23.56
2016-08-29T14:42:17.069Z,23.28
2016-08-29T14:43:16.141Z,23.44
2016-08-29T14:44:15.968Z,23.22
2016-08-29T14:45:16.080Z,23.1
2016-08-29T14:46:15.871Z,22.96
2016-08-29T14:47:15.783Z,23.04
2016-08-29T14:48:16.015Z,22.97
2016-08-29T14:49:15.893Z,23.16
2016-08-29T14:50:15.871Z,23.18
2016-08-29T14:51:15.988Z,23.28
2016-08-29T14:52:15.877Z,23.28
2016-08-29T14:53:16.059Z,23.15
2016-08-29T14:54:15.961Z,23.15
2016-08-29T14:55:16.069Z,23.06
2016-08-29T14:56:15.884Z,22.84
2016-08-29T14:57:15.958Z,22.63
2016-08-29T14:58:15.801Z,22.55
2016-08-29T14:59:15.803Z,22.42
2016-08-29T15:00:16.652Z,22.41
2016-08-29T15:01:15.898Z,22.3
2016-08-29T15:02:15.904Z,22.26
2016-08-29T15:03:15.919Z,22.23
2016-08-29T15:04:15.847Z,22.04
2016-08-29T15:05:15.899Z,21.9
2016-08-29T15:06:15.864Z,21.93
2016-08-29T15:07:16.072Z,21.96
2016-08-29T15:08:15.928Z,22.08
2016-08-29T15:09:16.107Z,22.02
2016-08-29T15:10:15.832Z,21.86
2016-08-29T15:11:15.955Z,21.85
2016-08-29T15:12:15.912Z,22.05
2016-08-29T15:13:16.082Z,22.02
2016-08-29T15:14:15.912Z,21.89
2016-08-29T15:15:16.015Z,22
2016-08-29T15:16:15.848Z,22
2016-08-29T15:17:15.916Z,21.97
2016-08-29T15:18:16.010Z,21.97
2016-08-29T15:19:15.945Z,21.9
2016-08-29T15:20:16.028Z,21.78
2016-08-29T15:21:16.004Z,21.71
2016-08-29T15:22:15.962Z,21.71
2016-08-29T15:23:15.858Z,21.78
2016-08-29T15:24:15.854Z,21.74
2016-08-29T15:25:15.936Z,21.83
2016-08-29T15:26:15.865Z,21.85
2016-08-29T15:27:15.934Z,21.85
2016-08-29T15:28:15.926Z,22.05
2016-08-29T15:29:15.864Z,22.05
2016-08-29T15:30:15.969Z,22.05
2016-08-29T15:31:15.990Z,22.09
2016-08-29T15:32:15.951Z,22.15
2016-08-29T15:33:15.930Z,22.16
2016-08-29T15:34:16.056Z,22.26
2016-08-29T15:35:16.391Z,22.23
2016-08-29T15:36:15.901Z,22.33
2016-08-29T15:37:15.966Z,22.23
2016-08-29T15:38:15.868Z,22.27
2016-08-29T15:39:15.866Z,22.38
2016-08-29T15:40:16.005Z,22.3
2016-08-29T15:41:16.071Z,22.31
2016-08-29T15:42:15.949Z,22.2
2016-08-29T15:43:15.970Z,22.16
2016-08-29T15:44:15.953Z,21.99
2016-08-29T15:45:15.954Z,21.99
2016-08-29T15:46:16.065Z,22
2016-08-29T15:47:15.978Z,22.11
2016-08-29T15:48:16.031Z,22.14
2016-08-29T15:49:16.175Z,22.23
2016-08-29T15:50:15.883Z,22.2
2016-08-29T15:51:15.900Z,22.2
2016-08-29T15:52:16.021Z,22.16
2016-08-29T15:53:15.893Z,22.36
2016-08-29T15:54:16.389Z,22.34
2016-08-29T15:55:16.084Z,22.45
2016-08-29T15:56:15.997Z,22.38
2016-08-29T15:57:15.966Z,22.24
2016-08-29T15:58:15.888Z,22.27
2016-08-29T15:59:15.878Z,22.16
2016-08-29T16:00:15.942Z,22.29
2016-08-29T16:01:15.965Z,22.29
2016-08-29T16:02:15.908Z,22.39
2016-08-29T16:03:15.987Z,22.73
2016-08-29T16:04:15.970Z,22.79
2016-08-29T16:05:16.047Z,22.85
2016-08-29T16:06:15.897Z,22.82
2016-08-29T16:07:15.918Z,22.88
2016-08-29T16:08:16.065Z,23.01
2016-08-29T16:09:16.141Z,23.26
2016-08-29T16:10:16.144Z,23.38
2016-08-29T16:11:15.988Z,23.41
2016-08-29T16:12:16.007Z,23.37
2016-08-29T16:13:15.994Z,23.28
2016-08-29T16:14:15.997Z,23.16
2016-08-29T16:15:16.082Z,22.81
2016-08-29T16:16:16.001Z,22.6
2016-08-29T16:17:15.939Z,22.38
2016-08-29T16:18:15.922Z,22.18
2016-08-29T16:19:16.078Z,22.02
2016-08-29T16:20:16.444Z,21.85
2016-08-29T16:21:15.995Z,21.64
2016-08-29T16:22:15.937Z,21.62
2016-08-29T16:23:16.090Z,21.46
2016-08-29T16:24:16.010Z,21.43
2016-08-29T16:25:15.989Z,21.3
2016-08-29T16:26:15.926Z,21.34
2016-08-29T16:27:16.085Z,21.36
2016-08-29T16:28:15.998Z,21.22
2016-08-29T16:29:16.020Z,21.25
2016-08-29T16:30:15.940Z,21.19
2016-08-29T16:31:16.020Z,21.18
2016-08-29T16:32:16.040Z,21.12
2016-08-29T16:33:15.966Z,21.19
2016-08-29T16:34:16.038Z,21.23
2016-08-29T16:35:16.422Z,21.15
2016-08-29T16:36:15.973Z,21.11
2016-08-29T16:37:16.033Z,21.04
2016-08-29T16:38:15.956Z,20.94
2016-08-29T16:39:16.125Z,21.09
2016-08-29T16:40:16.033Z,21.13
2016-08-29T16:41:16.026Z,21.11
2016-08-29T16:42:16.038Z,21.12
2016-08-29T16:43:15.955Z,21.16
2016-08-29T16:44:16.035Z,21.06
2016-08-29T16:45:16.192Z,21.13
2016-08-29T16:46:16.045Z,21.23
2016-08-29T16:47:15.961Z,21.21
2016-08-29T16:48:16.178Z,21.28
2016-08-29T16:49:16.130Z,21.43
2016-08-29T16:50:16.037Z,21.58
2016-08-29T16:51:16.005Z,21.56
2016-08-29T16:52:15.977Z,21.49
2016-08-29T16:53:15.969Z,21.7
2016-08-29T16:54:16.127Z,21.89
2016-08-29T16:55:16.163Z,21.92
2016-08-29T16:56:16.151Z,22.23
2016-08-29T16:57:16.001Z,22.31
2016-08-29T16:58:16.046Z,22.39
2016-08-29T16:59:16.118Z,22.39
2016-08-29T17:00:16.061Z,22.55
2016-08-29T17:01:16.134Z,22.49
2016-08-29T17:02:16.055Z,22.45
2016-08-29T17:03:16.061Z,22.48
2016-08-29T17:04:15.997Z,22.2
2016-08-29T17:05:16.209Z,22.11
2016-08-29T17:06:15.998Z,21.9
2016-08-29T17:07:16.081Z,21.85
2016-08-29T17:08:16.075Z,21.78
2016-08-29T17:09:16.080Z,21.83
2016-08-29T17:10:16.002Z,21.7
2016-08-29T17:11:16.003Z,21.66
2016-08-29T17:12:16.075Z,21.56
2016-08-29T17:13:16.192Z,21.45
2016-08-29T17:14:16.134Z,21.3
2016-08-29T17:15:16.093Z,21.23
2016-08-29T17:16:16.073Z,21.23
2016-08-29T17:17:16.013Z,21.08
2016-08-29T17:18:16.093Z,20.98
2016-08-29T17:19:16.014Z,20.91
2016-08-29T17:20:16.041Z,20.96
2016-08-29T17:21:16.091Z,20.93
2016-08-29T17:22:16.099Z,21.11
2016-08-29T17:23:16.918Z,21.34
2016-08-29T17:24:16.008Z,21.31