createdAt,value
2019-03-11T00:00:39.308Z,2.07
2019-03-11T00:03:06.031Z,2.10
2019-03-11T00:05:32.197Z,2.05
2019-03-11T00:07:58.422Z,2.09
2019-03-11T00:10:24.695Z,2.04
2019-03-11T00:12:50.950Z,2.03
2019-03-11T00:15:17.076Z,2.10
2019-03-11T00:17:43.388Z,2.09
2019-03-11T00:20:09.703Z,2.07
2019-03-11T00:22:35.990Z,2.13
2019-03-11T00:25:03.320Z,2.07
2019-03-11T00:27:29.534Z,2.08
2019-03-11T00:29:55.644Z,2.12
2019-03-11T00:32:21.777Z,2.16
2019-03-11T00:34:47.874Z,2.18
2019-03-11T00:37:14.073Z,2.28
2019-03-11T00:39:40.245Z,2.31
2019-03-11T00:42:06.713Z,2.38
2019-03-11T00:44:32.864Z,2.36
2019-03-11T00:46:59.123Z,2.47
2019-03-11T00:49:25.228Z,2.48
2019-03-11T00:51:51.354Z,2.59
2019-03-11T00:54:17.565Z,2.65
2019-03-11T00:56:43.805Z,2.66
2019-03-11T00:59:09.919Z,2.74
2019-03-11T01:01:36.167Z,2.71
2019-03-11T01:04:02.504Z,2.88
2019-03-11T01:06:28.590Z,2.91
2019-03-11T01:08:54.824Z,2.92
2019-03-11T01:11:21.017Z,2.93
2019-03-11T01:13:47.113Z,2.91
2019-03-11T01:16:13.327Z,2.93
2019-03-11T01:18:39.432Z,3.03
2019-03-11T01:21:05.585Z,3.08
2019-03-11T01:23:31.752Z,3.11
2019-03-11T01:25:57.893Z,3.13
2019-03-11T01:28:24.131Z,3.13
2019-03-11T01:30:50.204Z,3.12
2019-03-11T01:33:16.372Z,3.09
2019-03-11T01:35:42.774Z,3.13
2019-03-11T01:38:09.005Z,3.04
2019-03-11T01:40:35.306Z,3.00
2019-03-11T01:43:01.474Z,3.01
2019-03-11T01:45:27.707Z,2.92
2019-03-11T01:47:53.832Z,2.81
2019-03-11T01:50:20.062Z,2.57
2019-03-11T01:52:46.225Z,2.32
2019-03-11T01:55:12.955Z,2.20
2019-03-11T01:57:39.184Z,2.08
2019-03-11T02:00:08.792Z,1.98
2019-03-11T02:02:35.031Z,2.05
2019-03-11T02:05:01.275Z,2.03
2019-03-11T02:07:27.374Z,1.91
2019-03-11T02:09:53.617Z,1.92
2019-03-11T02:12:19.847Z,1.90
2019-03-11T02:14:46.043Z,1.89
2019-03-11T02:17:12.110Z,1.89
2019-03-11T02:19:38.280Z,1.88
2019-03-11T02:22:04.460Z,1.90
2019-03-11T02:24:30.581Z,1.95
2019-03-11T02:26:56.909Z,1.99
2019-03-11T02:29:23.308Z,2.01
2019-03-11T02:31:49.532Z,2.01
2019-03-11T02:34:15.665Z,1.98
2019-03-11T02:36:41.747Z,1.91
2019-03-11T02:39:08.420Z,1.88
2019-03-11T02:41:34.724Z,1.84
2019-03-11T02:44:01.059Z,1.81
2019-03-11T02:46:27.331Z,1.78
2019-03-11T02:48:53.514Z,1.78
2019-03-11T02:51:19.596Z,1.81
2019-03-11T02:53:45.735Z,1.89
2019-03-11T02:56:11.851Z,2.03
2019-03-11T02:58:38.269Z,2.05
2019-03-11T03:01:23.197Z,1.54
2019-03-11T03:04:07.761Z,1.14
2019-03-11T03:06:34.087Z,1.16
2019-03-11T03:09:00.374Z,1.14
2019-03-11T03:11:26.613Z,1.06
2019-03-11T03:13:52.742Z,1.02
2019-03-11T03:16:19.148Z,1.10
2019-03-11T03:18:45.383Z,1.15
2019-03-11T03:21:11.512Z,1.15
2019-03-11T03:23:37.747Z,1.31
2019-03-11T03:26:03.942Z,1.47
2019-03-11T03:28:30.013Z,1.43
2019-03-11T03:30:56.134Z,1.50
2019-03-11T03:33:22.264Z,1.50
2019-03-11T03:35:48.461Z,1.61
2019-03-11T03:38:28.878Z,1.63
2019-03-11T03:40:42.723Z,1.63
2019-03-11T03:43:09.214Z,1.71
2019-03-11T03:45:38.363Z,1.68
2019-03-11T03:48:04.691Z,1.77
2019-03-11T03:50:38.207Z,1.68
2019-03-11T03:53:04.902Z,1.68
2019-03-11T03:55:32.316Z,1.71
2019-03-11T03:57:58.627Z,1.69
2019-03-11T04:00:24.860Z,1.67
2019-03-11T04:02:51.026Z,1.64
2019-03-11T04:05:17.116Z,1.64
2019-03-11T04:07:44.413Z,1.70
2019-03-11T04:10:16.146Z,1.66
2019-03-11T04:12:42.503Z,1.60
2019-03-11T04:15:09.763Z,1.60
2019-03-11T04:17:36.050Z,1.51
2019-03-11T04:20:05.076Z,1.55
2019-03-11T04:22:31.482Z,1.58
2019-03-11T04:24:57.819Z,1.65
2019-03-11T04:27:24.186Z,1.69
2019-03-11T04:29:50.349Z,1.64
2019-03-11T04:32:16.627Z,1.63
2019-03-11T04:34:42.894Z,1.61
2019-03-11T04:37:08.992Z,1.70
2019-03-11T04:39:35.299Z,1.69
2019-03-11T04:42:01.555Z,1.61
2019-03-11T04:44:27.746Z,1.62
2019-03-11T04:46:53.964Z,1.65
2019-03-11T04:49:20.087Z,1.72
2019-03-11T04:51:46.184Z,1.66
2019-03-11T04:54:12.582Z,1.69
2019-03-11T04:56:38.817Z,1.68
2019-03-11T04:59:11.761Z,1.65
2019-03-11T05:01:38.228Z,1.68
2019-03-11T05:04:04.361Z,1.66
2019-03-11T05:06:30.715Z,1.60
2019-03-11T05:08:57.020Z,1.77
2019-03-11T05:11:23.165Z,1.74
2019-03-11T05:13:49.284Z,1.71
2019-03-11T05:16:15.847Z,1.78
2019-03-11T05:18:42.138Z,1.87
2019-03-11T05:21:08.336Z,1.84
2019-03-11T05:23:34.553Z,1.71
2019-03-11T05:26:00.738Z,1.70
2019-03-11T05:28:27.046Z,1.61
2019-03-11T05:30:53.244Z,1.45
2019-03-11T05:33:19.450Z,1.40
2019-03-11T05:35:45.680Z,1.46
2019-03-11T05:38:11.953Z,1.39
2019-03-11T05:40:38.268Z,1.36
2019-03-11T05:43:04.472Z,1.28
2019-03-11T05:45:31.620Z,1.20
2019-03-11T05:47:57.794Z,1.23
2019-03-11T05:50:23.928Z,1.27
2019-03-11T05:52:50.345Z,1.44
2019-03-11T05:55:17.421Z,1.50
2019-03-11T05:57:43.838Z,1.43
2019-03-11T06:00:25.002Z,1.55
2019-03-11T06:02:53.230Z,1.80
2019-03-11T06:05:19.660Z,1.81
2019-03-11T06:07:45.833Z,1.86
2019-03-11T06:10:13.571Z,1.91
2019-03-11T06:12:39.886Z,1.93
2019-03-11T06:15:11.259Z,1.90
2019-03-11T06:17:37.514Z,1.89
2019-03-11T06:20:25.707Z,1.87
2019-03-11T06:22:51.784Z,1.89
2019-03-11T06:25:17.943Z,1.93
2019-03-11T06:27:44.050Z,2.00
2019-03-11T06:30:10.842Z,2.01
2019-03-11T06:32:37.078Z,2.04
2019-03-11T06:35:03.989Z,2.07
2019-03-11T06:37:30.219Z,2.04
2019-03-11T06:39:56.382Z,1.85
2019-03-11T06:42:22.608Z,1.74
2019-03-11T06:44:48.746Z,1.79
2019-03-11T06:47:15.003Z,1.81
2019-03-11T06:49:41.253Z,1.85
2019-03-11T06:52:07.489Z,1.74
2019-03-11T06:54:33.715Z,1.80
2019-03-11T06:56:59.933Z,1.80
2019-03-11T06:59:26.066Z,1.90
2019-03-11T07:01:54.110Z,1.96
2019-03-11T07:04:20.253Z,1.73
2019-03-11T07:06:46.429Z,2.05
2019-03-11T07:09:12.803Z,2.11
2019-03-11T07:11:39.152Z,2.21
2019-03-11T07:14:05.416Z,2.28
2019-03-11T07:16:31.700Z,2.30
2019-03-11T07:18:57.865Z,2.31
2019-03-11T07:21:23.960Z,2.31
2019-03-11T07:23:50.094Z,2.27
2019-03-11T07:26:16.334Z,2.20
2019-03-11T07:28:42.516Z,2.21
2019-03-11T07:31:09.928Z,2.22
2019-03-11T07:33:36.077Z,2.20
2019-03-11T07:36:02.455Z,2.30
2019-03-11T07:38:28.679Z,2.28
2019-03-11T07:40:54.830Z,2.25
2019-03-11T07:43:20.940Z,2.19
2019-03-11T07:45:47.164Z,2.04
2019-03-11T07:48:13.362Z,1.98
2019-03-11T07:50:39.609Z,1.93
2019-03-11T07:53:06.254Z,1.88
2019-03-11T07:55:32.427Z,1.87
2019-03-11T07:57:58.617Z,1.87
2019-03-11T08:00:26.209Z,1.85
2019-03-11T08:02:52.575Z,1.85
2019-03-11T08:05:18.819Z,1.78
2019-03-11T08:07:45.075Z,1.73
2019-03-11T08:10:24.075Z,1.55
2019-03-11T08:12:50.485Z,1.36
2019-03-11T08:15:16.652Z,1.18
2019-03-11T08:17:43.079Z,0.77
2019-03-11T08:20:10.504Z,0.57
2019-03-11T08:22:36.861Z,0.48
2019-03-11T08:25:05.281Z,0.69
2019-03-11T08:27:32.606Z,0.78
2019-03-11T08:29:59.636Z,1.02
2019-03-11T08:32:27.134Z,1.12
2019-03-11T08:34:53.242Z,1.24
2019-03-11T08:37:19.664Z,1.32
2019-03-11T08:39:45.874Z,1.44
2019-03-11T08:42:12.210Z,1.49
2019-03-11T08:44:38.432Z,1.65
2019-03-11T08:47:04.705Z,1.77
2019-03-11T08:49:30.811Z,1.89
2019-03-11T08:51:56.910Z,2.03
2019-03-11T08:54:24.157Z,2.14
2019-03-11T08:56:50.374Z,2.16
2019-03-11T08:59:16.791Z,2.17
2019-03-11T09:01:42.986Z,2.06
2019-03-11T09:04:09.210Z,2.06
2019-03-11T09:06:35.437Z,2.09
2019-03-11T09:09:01.763Z,2.06
2019-03-11T09:11:29.803Z,2.09
2019-03-11T09:13:56.207Z,2.10
2019-03-11T09:16:22.552Z,2.18
2019-03-11T09:18:49.021Z,2.09
2019-03-11T09:21:15.140Z,2.03
2019-03-11T09:23:41.262Z,1.92
2019-03-11T09:26:07.384Z,1.81
2019-03-11T09:28:33.727Z,1.76
2019-03-11T09:31:00.190Z,1.67
2019-03-11T09:33:26.616Z,1.69
2019-03-11T09:35:52.924Z,1.70
2019-03-11T09:38:19.242Z,1.70
2019-03-11T09:40:45.545Z,1.68
2019-03-11T09:43:11.791Z,1.50
2019-03-11T09:45:38.024Z,1.13
2019-03-11T09:48:04.107Z,1.03
2019-03-11T09:50:30.464Z,0.94
2019-03-11T09:52:56.679Z,1.02
2019-03-11T09:55:24.587Z,0.88
2019-03-11T09:57:50.854Z,0.87
2019-03-11T10:00:31.004Z,0.92
2019-03-11T10:02:57.239Z,0.96
2019-03-11T10:05:23.583Z,1.14
2019-03-11T10:07:49.968Z,1.27
2019-03-11T10:10:21.337Z,1.46
2019-03-11T10:12:47.566Z,1.64
2019-03-11T10:15:18.867Z,1.79
2019-03-11T10:17:45.525Z,2.04
2019-03-11T10:20:15.181Z,2.20
2019-03-11T10:22:41.499Z,2.13
2019-03-11T10:25:08.743Z,2.09
2019-03-11T10:27:35.193Z,2.11
2019-03-11T10:30:01.530Z,2.02
2019-03-11T10:32:28.078Z,2.05
2019-03-11T10:34:54.320Z,1.90
2019-03-11T10:37:20.537Z,1.82
2019-03-11T10:39:47.903Z,1.69
2019-03-11T10:42:14.376Z,1.74
2019-03-11T10:44:40.560Z,1.82
2019-03-11T10:47:06.852Z,1.92
2019-03-11T10:49:32.993Z,2.01
2019-03-11T10:51:59.252Z,2.10
2019-03-11T10:54:25.469Z,2.24
2019-03-11T10:56:51.915Z,2.37
2019-03-11T10:59:18.106Z,2.53
2019-03-11T11:01:44.405Z,2.61
2019-03-11T11:04:10.587Z,2.79
2019-03-11T11:06:36.937Z,2.99
2019-03-11T11:09:04.943Z,3.15
2019-03-11T11:11:32.605Z,3.28
2019-03-11T11:13:58.904Z,3.38
2019-03-11T11:16:25.148Z,3.41
2019-03-11T11:18:51.339Z,3.40
2019-03-11T11:21:17.631Z,3.51
2019-03-11T11:23:43.846Z,3.50
2019-03-11T11:26:10.108Z,3.54
2019-03-11T11:28:36.336Z,3.54
2019-03-11T11:31:03.154Z,3.57
2019-03-11T11:33:29.461Z,3.56
2019-03-11T11:35:56.768Z,3.53
2019-03-11T11:38:23.571Z,3.59
2019-03-11T11:40:50.330Z,3.64
2019-03-11T11:43:16.564Z,3.59
2019-03-11T11:45:42.882Z,3.58
2019-03-11T11:48:09.337Z,3.52
2019-03-11T11:50:35.557Z,3.46
2019-03-11T11:53:01.773Z,3.48
2019-03-11T11:55:28.103Z,3.49
2019-03-11T11:57:54.302Z,3.50
2019-03-11T12:00:27.776Z,3.52
2019-03-11T12:02:54.093Z,3.60
2019-03-11T12:05:21.364Z,3.67
2019-03-11T12:07:47.868Z,3.64
2019-03-11T12:10:21.927Z,3.62
2019-03-11T12:12:48.394Z,3.58
2019-03-11T12:15:14.792Z,3.59
2019-03-11T12:17:41.068Z,3.62
2019-03-11T12:20:14.945Z,3.65
2019-03-11T12:22:42.724Z,3.71
2019-03-11T12:25:10.795Z,3.75
2019-03-11T12:27:37.175Z,3.79
2019-03-11T12:30:12.753Z,3.82
2019-03-11T12:32:39.091Z,3.94
2019-03-11T12:35:07.292Z,4.05
2019-03-11T12:37:33.557Z,4.37
2019-03-11T12:39:59.835Z,4.51
2019-03-11T12:42:26.222Z,4.63
2019-03-11T12:44:53.732Z,4.59
2019-03-11T12:47:21.118Z,4.65
2019-03-11T12:49:47.336Z,4.49
2019-03-11T12:52:13.695Z,4.26
2019-03-11T12:54:39.820Z,4.17
2019-03-11T12:57:05.950Z,4.02
2019-03-11T12:59:32.271Z,4.06
2019-03-11T13:01:58.380Z,4.12
2019-03-11T13:04:24.698Z,4.09
2019-03-11T13:06:50.968Z,4.11
2019-03-11T13:09:17.181Z,4.12
2019-03-11T13:11:43.402Z,4.16
2019-03-11T13:14:09.719Z,4.22
2019-03-11T13:16:35.858Z,4.35
2019-03-11T13:19:12.439Z,4.49
2019-03-11T13:21:30.512Z,4.83
2019-03-11T13:23:56.832Z,4.75
2019-03-11T13:26:22.942Z,4.73
2019-03-11T13:28:49.047Z,4.63
2019-03-11T13:31:15.320Z,4.64
2019-03-11T13:33:41.656Z,4.55
2019-03-11T13:36:08.040Z,4.41
2019-03-11T13:38:35.701Z,4.23
2019-03-11T13:41:03.394Z,3.95
2019-03-11T13:43:29.720Z,3.94
2019-03-11T13:45:56.093Z,4.24
2019-03-11T13:48:22.390Z,4.45
2019-03-11T13:50:48.505Z,4.64
2019-03-11T13:53:14.731Z,4.69
2019-03-11T13:55:41.083Z,4.74
2019-03-11T13:58:07.474Z,4.70
2019-03-11T14:00:33.734Z,4.57
2019-03-11T14:02:59.884Z,4.51
2019-03-11T14:05:26.351Z,4.35
2019-03-11T14:07:52.578Z,4.38
2019-03-11T14:10:18.949Z,4.29
2019-03-11T14:12:45.172Z,4.37
2019-03-11T14:15:14.123Z,4.38
2019-03-11T14:17:40.460Z,4.44
2019-03-11T14:20:09.854Z,4.39
2019-03-11T14:22:36.205Z,4.45
2019-03-11T14:25:04.330Z,4.59
2019-03-11T14:27:30.858Z,4.79
2019-03-11T14:29:57.088Z,4.88
2019-03-11T14:32:23.333Z,4.89
2019-03-11T14:34:49.541Z,4.93
2019-03-11T14:37:15.687Z,4.89
2019-03-11T14:39:41.976Z,4.84
2019-03-11T14:42:08.480Z,4.77
2019-03-11T14:44:35.835Z,4.71
2019-03-11T14:47:02.210Z,4.74
2019-03-11T14:49:28.396Z,4.68
2019-03-11T14:51:54.763Z,4.69
2019-03-11T14:54:21.156Z,4.69
2019-03-11T14:56:47.285Z,4.69
2019-03-11T14:59:13.642Z,4.71
2019-03-11T15:01:39.922Z,4.73
2019-03-11T15:04:06.327Z,4.69
2019-03-11T15:06:32.643Z,4.30
2019-03-11T15:08:58.815Z,3.52
2019-03-11T15:11:25.215Z,3.43
2019-03-11T15:13:51.520Z,3.57
2019-03-11T15:16:17.778Z,3.68
2019-03-11T15:18:44.221Z,3.84
2019-03-11T15:21:10.454Z,3.99
2019-03-11T15:23:36.915Z,4.04
2019-03-11T15:26:05.609Z,4.00
2019-03-11T15:28:31.549Z,4.00
2019-03-11T15:30:57.809Z,4.09
2019-03-11T15:33:24.016Z,4.19
2019-03-11T15:35:50.176Z,4.22
2019-03-11T15:38:16.547Z,4.21
2019-03-11T15:40:42.902Z,4.27
2019-03-11T15:43:09.130Z,4.28
2019-03-11T15:45:38.899Z,4.32
2019-03-11T15:48:03.658Z,4.40
2019-03-11T15:50:32.022Z,4.26
2019-03-11T15:52:58.284Z,4.18
2019-03-11T15:55:24.525Z,4.12
2019-03-11T15:57:50.820Z,4.02
2019-03-11T16:00:18.785Z,3.91
2019-03-11T16:02:45.227Z,3.88
2019-03-11T16:05:11.626Z,3.71
2019-03-11T16:07:38.079Z,3.74
2019-03-11T16:10:16.259Z,3.74
2019-03-11T16:12:36.035Z,3.70
2019-03-11T16:15:03.967Z,3.59
2019-03-11T16:17:30.301Z,3.54
2019-03-11T16:19:56.556Z,3.48
2019-03-11T16:22:26.136Z,3.50
2019-03-11T16:24:50.960Z,3.47
2019-03-11T16:27:17.186Z,3.42
2019-03-11T16:29:43.465Z,3.39
2019-03-11T16:32:11.931Z,3.38
2019-03-11T16:34:38.256Z,3.35
2019-03-11T16:37:04.435Z,3.39
2019-03-11T16:39:30.651Z,3.41
2019-03-11T16:41:56.804Z,3.37
2019-03-11T16:44:23.198Z,3.35
2019-03-11T16:46:49.653Z,3.30
2019-03-11T16:49:15.955Z,3.30
2019-03-11T16:51:42.190Z,3.34
2019-03-11T16:54:08.339Z,3.38
2019-03-11T16:56:34.602Z,3.34
2019-03-11T16:59:00.857Z,3.33
2019-03-11T17:01:27.198Z,3.32
2019-03-11T17:03:53.434Z,3.32
2019-03-11T17:06:19.680Z,3.30
2019-03-11T17:08:45.915Z,3.34
2019-03-11T17:11:12.294Z,3.41
2019-03-11T17:13:38.533Z,3.43
2019-03-11T17:16:04.842Z,3.45
2019-03-11T17:18:31.113Z,3.48
2019-03-11T17:20:57.345Z,3.49
2019-03-11T17:23:23.570Z,3.47
2019-03-11T17:25:49.896Z,3.47
2019-03-11T17:28:17.207Z,3.46
2019-03-11T17:30:43.388Z,3.43
2019-03-11T17:33:09.603Z,3.45
2019-03-11T17:35:37.689Z,3.47
2019-03-11T17:38:03.961Z,3.51
2019-03-11T17:40:30.302Z,3.54
2019-03-11T17:42:57.875Z,3.58
2019-03-11T17:45:24.206Z,3.63
2019-03-11T17:47:51.604Z,3.67
2019-03-11T17:50:20.421Z,3.70
2019-03-11T17:52:46.950Z,3.74
2019-03-11T17:55:14.813Z,3.76
2019-03-11T17:57:41.225Z,3.80
2019-03-11T18:00:15.230Z,3.85
2019-03-11T18:02:41.557Z,3.88
2019-03-11T18:05:08.136Z,3.89
2019-03-11T18:07:34.377Z,3.94
2019-03-11T18:10:02.822Z,3.97
2019-03-11T18:12:31.076Z,4.01
2019-03-11T18:14:57.420Z,3.99
2019-03-11T18:17:23.661Z,4.01
2019-03-11T18:19:49.982Z,4.01
2019-03-11T18:22:16.342Z,4.04
2019-03-11T18:24:42.540Z,4.06
2019-03-11T18:27:08.833Z,4.06
2019-03-11T18:29:35.291Z,4.08
2019-03-11T18:32:02.304Z,4.11
2019-03-11T18:34:28.895Z,4.12
2019-03-11T18:36:55.031Z,4.14
2019-03-11T18:39:21.255Z,4.17
2019-03-11T18:41:47.565Z,4.15
2019-03-11T18:44:13.913Z,4.13
2019-03-11T18:46:40.145Z,4.13
2019-03-11T18:49:06.411Z,4.17
2019-03-11T18:51:32.900Z,4.11
2019-03-11T18:53:59.272Z,4.18
2019-03-11T18:56:25.606Z,4.22
2019-03-11T18:58:51.904Z,4.20
2019-03-11T19:01:18.324Z,4.19
2019-03-11T19:03:44.471Z,4.21
2019-03-11T19:06:10.860Z,4.25
2019-03-11T19:08:37.222Z,4.26
2019-03-11T19:11:03.421Z,4.29
2019-03-11T19:13:29.762Z,4.27
2019-03-11T19:15:56.012Z,4.32
2019-03-11T19:18:22.169Z,4.33
2019-03-11T19:20:48.420Z,4.32
2019-03-11T19:23:14.601Z,4.30
2019-03-11T19:25:41.707Z,4.35
2019-03-11T19:28:08.201Z,4.38
2019-03-11T19:30:34.626Z,4.43
2019-03-11T19:33:00.813Z,4.40
2019-03-11T19:35:27.246Z,4.40
2019-03-11T19:37:53.692Z,4.38
2019-03-11T19:40:21.886Z,4.35
2019-03-11T19:42:48.253Z,4.35
2019-03-11T19:45:15.361Z,4.34
2019-03-11T19:47:41.766Z,4.28
2019-03-11T19:50:10.443Z,4.19
2019-03-11T19:52:36.855Z,4.18
2019-03-11T19:55:04.231Z,4.11
2019-03-11T19:57:31.139Z,4.14
2019-03-11T19:59:57.340Z,4.10
2019-03-11T20:02:24.493Z,4.08
2019-03-11T20:04:51.179Z,4.02
2019-03-11T20:07:17.677Z,4.10
2019-03-11T20:09:43.946Z,4.16
2019-03-11T20:12:10.396Z,4.20
2019-03-11T20:14:36.569Z,4.26
2019-03-11T20:17:03.004Z,4.20
2019-03-11T20:19:29.409Z,4.19
2019-03-11T20:21:55.864Z,4.14
2019-03-11T20:24:22.255Z,4.11
2019-03-11T20:26:48.490Z,4.14
2019-03-11T20:29:14.764Z,4.12
2019-03-11T20:31:42.273Z,4.03
2019-03-11T20:34:09.078Z,4.10
2019-03-11T20:36:35.491Z,4.03
2019-03-11T20:39:01.881Z,4.00
2019-03-11T20:41:30.046Z,4.08
2019-03-11T20:43:56.482Z,4.12
2019-03-11T20:46:23.008Z,4.01
2019-03-11T20:48:49.432Z,3.97
2019-03-11T20:51:15.587Z,4.00
2019-03-11T20:53:41.760Z,4.01
2019-03-11T20:56:08.110Z,4.10
2019-03-11T20:58:34.457Z,4.09
2019-03-11T21:01:01.155Z,4.01
2019-03-11T21:03:28.847Z,4.03
2019-03-11T21:05:58.368Z,4.00
2019-03-11T21:08:24.456Z,3.99
2019-03-11T21:10:50.675Z,3.91
2019-03-11T21:13:17.147Z,3.98
2019-03-11T21:15:43.694Z,4.02
2019-03-11T21:18:10.420Z,3.97
2019-03-11T21:20:36.753Z,3.97
2019-03-11T21:23:03.278Z,3.96
2019-03-11T21:25:29.668Z,3.95
2019-03-11T21:27:56.172Z,3.98
2019-03-11T21:30:23.452Z,3.98
2019-03-11T21:32:49.823Z,3.97
2019-03-11T21:35:16.415Z,3.95
2019-03-11T21:37:42.949Z,3.91
2019-03-11T21:40:16.433Z,3.92
2019-03-11T21:42:42.818Z,3.84
2019-03-11T21:45:13.966Z,3.88
2019-03-11T21:47:40.286Z,3.91
2019-03-11T21:50:18.555Z,3.86
2019-03-11T21:52:45.139Z,3.97
2019-03-11T21:55:14.727Z,3.95
2019-03-11T21:57:41.102Z,4.03
2019-03-11T22:00:10.642Z,3.91
2019-03-11T22:02:37.629Z,3.91
2019-03-11T22:05:04.477Z,3.89
2019-03-11T22:07:30.912Z,3.82
2019-03-11T22:09:58.100Z,3.87
2019-03-11T22:12:24.476Z,3.89
2019-03-11T22:14:50.685Z,3.87
2019-03-11T22:17:16.844Z,3.88
2019-03-11T22:19:43.380Z,3.87
2019-03-11T22:22:09.630Z,3.99
2019-03-11T22:24:35.831Z,3.90
2019-03-11T22:27:02.025Z,3.84
2019-03-11T22:29:28.290Z,3.81
2019-03-11T22:31:54.421Z,3.84
2019-03-11T22:34:20.677Z,3.91
2019-03-11T22:36:46.906Z,3.92
2019-03-11T22:39:13.075Z,3.92
2019-03-11T22:41:39.393Z,3.92
2019-03-11T22:44:05.525Z,3.90
2019-03-11T22:46:31.709Z,3.97
2019-03-11T22:48:58.053Z,3.94
2019-03-11T22:51:24.350Z,3.94
2019-03-11T22:53:51.829Z,3.91
2019-03-11T22:56:17.959Z,3.92
2019-03-11T22:58:44.188Z,3.87
2019-03-11T23:01:10.719Z,3.86
2019-03-11T23:03:37.099Z,3.86
2019-03-11T23:06:03.614Z,3.87
2019-03-11T23:08:29.960Z,3.85
2019-03-11T23:10:56.226Z,3.82
2019-03-11T23:13:22.401Z,3.81
2019-03-11T23:15:50.416Z,3.79
2019-03-11T23:18:16.558Z,3.74
2019-03-11T23:20:42.939Z,3.69
2019-03-11T23:23:09.320Z,3.70
2019-03-11T23:25:35.467Z,3.73
2019-03-11T23:28:01.847Z,3.73
2019-03-11T23:30:28.103Z,3.76
2019-03-11T23:32:54.431Z,3.82
2019-03-11T23:35:20.755Z,3.74
2019-03-11T23:37:46.989Z,3.75
2019-03-11T23:40:15.543Z,3.82
2019-03-11T23:42:41.980Z,3.73
2019-03-11T23:45:10.098Z,3.75
2019-03-11T23:47:36.328Z,3.71
2019-03-11T23:50:03.739Z,3.74
2019-03-11T23:52:29.869Z,3.73
2019-03-11T23:54:55.974Z,3.71
2019-03-11T23:57:22.074Z,3.74
2019-03-11T23:59:48.216Z,3.65
