createdAt,value
2022-08-22T00:00:08.462Z,292.00100000000003
2022-08-22T00:03:05.900Z,250.285
2022-08-22T00:03:05.967Z,185.727
2022-08-22T00:05:08.277Z,1211.034
2022-08-22T00:10:08.355Z,7614.908
2022-08-22T00:15:08.449Z,7603.938
2022-08-22T00:20:08.415Z,7617.2880000000005
2022-08-22T00:25:08.516Z,7621.343
2022-08-22T00:30:08.304Z,7621.902
2022-08-22T00:35:08.389Z,7718.296
2022-08-22T00:40:08.654Z,7701.772
2022-08-22T00:45:08.527Z,7699.044
2022-08-22T00:50:08.333Z,7615.584
2022-08-22T00:55:08.369Z,7593.05
2022-08-22T01:00:08.388Z,7621.626
2022-08-22T01:05:08.417Z,7653.272
2022-08-22T01:10:08.344Z,7445.414
2022-08-22T01:15:08.386Z,6763.361
2022-08-22T01:20:08.388Z,6151.79
2022-08-22T01:25:10.349Z,5595.51
2022-08-22T01:30:08.511Z,5088.131
2022-08-22T01:35:08.387Z,4544.302
2022-08-22T01:40:08.501Z,4007.771
2022-08-22T01:45:08.356Z,3794.623
2022-08-22T01:50:08.495Z,1919.509
2022-08-22T01:55:08.444Z,197.538
2022-08-22T02:00:05.600Z,299.653
2022-08-22T02:05:05.616Z,291.645
2022-08-22T02:10:05.593Z,286.034
2022-08-22T02:15:05.692Z,196.228
2022-08-22T02:20:05.769Z,172.584
2022-08-22T02:25:06.938Z,152.121
2022-08-22T02:30:05.630Z,151.833
2022-08-22T02:35:05.620Z,151.775
2022-08-22T02:40:05.841Z,232.131
2022-08-22T02:45:05.635Z,268.099
2022-08-22T02:50:05.655Z,272.56
2022-08-22T02:55:05.707Z,251.153
2022-08-22T03:00:05.769Z,174.252
2022-08-22T03:05:05.655Z,173.829
2022-08-22T03:10:05.648Z,180.766
2022-08-22T03:15:05.756Z,184.031
2022-08-22T03:20:05.742Z,185.77
2022-08-22T03:25:05.876Z,299.605
2022-08-22T03:30:05.668Z,290.471
2022-08-22T03:35:05.843Z,284.383
2022-08-22T03:40:05.738Z,201.377
2022-08-22T03:45:06.866Z,173.841
2022-08-22T03:50:05.695Z,159.435
2022-08-22T03:55:05.754Z,150.746
2022-08-22T04:00:05.760Z,153.034
2022-08-22T04:05:05.796Z,229.02
2022-08-22T04:10:05.852Z,279.847
2022-08-22T04:15:05.748Z,273.57
2022-08-22T04:20:05.726Z,270.517
2022-08-22T04:25:07.927Z,205.136
2022-08-22T04:30:05.837Z,210.552
2022-08-22T04:35:05.736Z,209.151
2022-08-22T04:40:05.789Z,211.45000000000002
2022-08-22T04:45:05.776Z,208.029
2022-08-22T04:50:05.825Z,336.351
2022-08-22T04:55:05.980Z,1373.323
2022-08-22T05:00:05.827Z,358.309
2022-08-22T05:05:13.299Z,283.839
2022-08-22T05:10:12.281Z,299.8
2022-08-22T05:15:05.920Z,384.741
2022-08-22T05:20:05.755Z,398.25
2022-08-22T05:25:05.799Z,400.647
2022-08-22T05:30:05.784Z,418.706
2022-08-22T05:35:05.893Z,515.056
2022-08-22T05:40:05.975Z,506.744
2022-08-22T05:45:05.914Z,471.124
2022-08-22T05:50:05.847Z,393.18
2022-08-22T05:55:05.814Z,380.783
2022-08-22T06:00:05.913Z,336.88800000000003
2022-08-22T06:05:08.681Z,487.522
2022-08-22T06:10:05.832Z,649.2620000000001
2022-08-22T06:15:10.471Z,747.836
2022-08-22T06:20:05.851Z,777.63
2022-08-22T06:25:06.033Z,779.172
2022-08-22T06:30:05.827Z,739.844
2022-08-22T06:35:05.824Z,659.268
2022-08-22T06:40:05.927Z,659.349
2022-08-22T06:45:05.982Z,661.338
2022-08-22T06:50:05.847Z,659.761
2022-08-22T06:55:06.035Z,658.847
2022-08-22T07:00:05.879Z,765.426
2022-08-22T07:05:05.868Z,747.402
2022-08-22T07:10:06.042Z,738.394
2022-08-22T07:15:05.862Z,662.621
2022-08-22T07:20:05.880Z,628.245
2022-08-22T07:25:05.933Z,629.516
2022-08-22T07:30:06.025Z,651.2330000000001
2022-08-22T07:35:05.929Z,515.446
2022-08-22T07:40:05.999Z,288.791
2022-08-22T07:45:05.958Z,753.673
2022-08-22T07:50:05.939Z,762.995
2022-08-22T07:55:06.100Z,750.338
2022-08-22T08:00:05.909Z,525.062
2022-08-22T08:05:05.965Z,224.239
2022-08-22T08:10:07.952Z,616.755
2022-08-22T08:15:06.246Z,632.15
2022-08-22T08:20:05.937Z,445.967
2022-08-22T08:25:06.024Z,366.898
2022-08-22T08:30:05.936Z,757.0840000000001
2022-08-22T08:35:05.983Z,762.813
2022-08-22T08:40:06.231Z,512.374
2022-08-22T08:45:06.006Z,230.81900000000002
2022-08-22T08:50:06.407Z,618.775
2022-08-22T08:55:10.552Z,627.962
2022-08-22T09:00:06.292Z,267.004
2022-08-22T09:45:09.457Z,778.243
2022-08-22T09:50:01.736Z,785.6220000000001
2022-08-22T09:55:01.365Z,809.394
2022-08-22T10:00:02.088Z,796.367
2022-08-22T10:05:01.381Z,499.30400000000003
2022-08-22T10:10:01.531Z,270.971
2022-08-22T10:15:01.624Z,664.899
2022-08-22T10:20:01.409Z,411.48900000000003
2022-08-22T10:25:01.394Z,308.371
2022-08-22T10:30:01.396Z,775.2
2022-08-22T10:35:01.408Z,752.194
2022-08-22T10:40:01.487Z,247.112
2022-08-22T10:45:01.479Z,488.189
2022-08-22T10:50:01.418Z,643.566
2022-08-22T10:55:01.448Z,266.294
2022-08-22T11:00:01.625Z,349.539
2022-08-22T11:05:01.430Z,741.432
2022-08-22T11:10:01.574Z,403.153
2022-08-22T11:15:02.918Z,381.624
2022-08-22T11:20:01.557Z,650.037
2022-08-22T11:25:04.332Z,316.784
2022-08-22T11:30:01.479Z,298.665
2022-08-22T11:35:01.524Z,666.86
2022-08-22T11:40:01.512Z,417.83500000000004
2022-08-22T11:45:01.628Z,348.546
2022-08-22T11:50:01.704Z,765.743
2022-08-22T11:55:01.454Z,571.2330000000001
2022-08-22T12:00:01.481Z,278.106
2022-08-22T12:05:01.471Z,608.563
2022-08-22T12:10:01.483Z,418.289
2022-08-22T12:15:01.581Z,195.225
2022-08-22T12:20:15.367Z,594.3340000000001
2022-08-22T12:25:03.035Z,664.236
2022-08-22T12:30:01.484Z,286.687
2022-08-22T12:35:01.638Z,527.278
2022-08-22T12:40:01.611Z,644.15
2022-08-22T12:45:01.606Z,170.948
2022-08-22T12:50:01.488Z,430.50100000000003
2022-08-22T12:55:01.520Z,560.297
2022-08-22T13:00:01.804Z,282.277
2022-08-22T13:05:01.543Z,617.613
2022-08-22T13:10:01.677Z,842.833
2022-08-22T13:15:01.599Z,467.636
2022-08-22T13:20:01.634Z,712.587
2022-08-22T13:25:01.534Z,658.665
2022-08-22T13:30:01.541Z,347.842
2022-08-22T13:35:01.595Z,662.681
2022-08-22T13:40:01.781Z,608.53
2022-08-22T13:45:02.196Z,335.891
2022-08-22T13:50:01.597Z,708.823
2022-08-22T13:55:01.719Z,735.79
2022-08-22T14:00:05.217Z,412.976
2022-08-22T14:05:01.598Z,663.312
2022-08-22T14:10:02.713Z,544.394
2022-08-22T14:15:01.660Z,295.8
2022-08-22T14:20:01.883Z,657.304
2022-08-22T14:25:01.605Z,445.681
2022-08-22T14:30:01.794Z,246.235
2022-08-22T14:35:01.679Z,676.855
2022-08-22T14:40:01.765Z,530.288
2022-08-22T14:45:01.742Z,277.798
2022-08-22T14:50:01.594Z,627.091
2022-08-22T14:55:04.978Z,399.868
2022-08-22T15:00:01.610Z,218.089
2022-08-22T15:05:01.899Z,634.653
2022-08-22T15:10:03.247Z,437.839
2022-08-22T15:15:01.845Z,337.851
2022-08-22T15:20:01.698Z,741.368
2022-08-22T15:25:01.628Z,537.528
2022-08-22T15:30:01.805Z,207.471
2022-08-22T15:35:01.649Z,1927.549
2022-08-22T15:40:02.808Z,2683.227
2022-08-22T15:45:01.733Z,778.466
2022-08-22T15:50:01.899Z,2433.067
2022-08-22T15:55:01.682Z,2002.42
2022-08-22T16:00:01.828Z,418.45
2022-08-22T16:05:01.682Z,2247.004
2022-08-22T16:10:01.716Z,1877.957
2022-08-22T16:15:01.763Z,2566.021
2022-08-22T16:20:01.814Z,1762.991
2022-08-22T16:25:01.881Z,295.644
2022-08-22T16:30:01.746Z,254.48000000000002
2022-08-22T16:35:01.811Z,668.174
2022-08-22T16:40:01.982Z,427.029
2022-08-22T16:45:01.786Z,341.904
2022-08-22T16:50:01.718Z,731.1080000000001
2022-08-22T16:55:01.749Z,247.598
2022-08-22T17:00:01.719Z,346.392
2022-08-22T17:05:01.727Z,659.418
2022-08-22T17:10:01.930Z,216.52100000000002
2022-08-22T17:15:01.805Z,349.906
2022-08-22T17:20:01.876Z,718.143
2022-08-22T17:25:01.752Z,441.75100000000003
2022-08-22T17:30:01.765Z,576.797
2022-08-22T17:35:01.773Z,573.396
2022-08-22T17:40:01.861Z,529.014
2022-08-22T17:45:01.805Z,469.962
2022-08-22T17:50:01.759Z,1675.912
2022-08-22T17:55:01.928Z,2641.8450000000003
2022-08-22T18:00:01.834Z,2909.427
2022-08-22T18:05:01.801Z,3210.7090000000003
2022-08-22T18:10:01.771Z,3037.823
2022-08-22T18:15:01.885Z,3074.223
2022-08-22T18:20:01.875Z,3408.7670000000003
2022-08-22T18:25:01.823Z,218.935
2022-08-22T18:30:01.986Z,244.291
2022-08-22T18:35:02.761Z,3033.666
2022-08-22T18:40:01.931Z,3202.85
2022-08-22T18:45:01.883Z,314.003
2022-08-22T18:50:01.795Z,331.807
2022-08-22T18:55:01.845Z,618.2520000000001
2022-08-22T19:00:01.917Z,783.086
2022-08-22T19:05:01.825Z,3103.208
2022-08-22T19:10:01.847Z,2246.406
2022-08-22T19:15:02.115Z,450.802
2022-08-22T19:20:01.899Z,381.007
2022-08-22T19:25:01.892Z,501.015
2022-08-22T19:30:01.908Z,1193.702
2022-08-22T19:35:02.238Z,2710.462
2022-08-22T19:40:01.913Z,3570.646
2022-08-22T19:45:01.921Z,499.59000000000003
2022-08-22T19:50:01.995Z,446.75
2022-08-22T19:55:01.876Z,291.117
2022-08-22T20:00:01.998Z,275.345
2022-08-22T20:05:01.910Z,713.038
2022-08-22T20:10:01.906Z,421.047
2022-08-22T20:15:02.131Z,454.979
2022-08-22T20:20:18.087Z,402.482
2022-08-22T20:25:02.039Z,723.045
2022-08-22T20:30:01.939Z,424.65000000000003
2022-08-22T20:35:01.912Z,195.073
2022-08-22T20:40:02.022Z,629.876
2022-08-22T20:45:02.005Z,526.027
2022-08-22T20:50:02.068Z,303.75100000000003
2022-08-22T20:55:01.913Z,692.806
2022-08-22T21:00:02.033Z,703.099
2022-08-22T21:05:01.923Z,160.812
2022-08-22T21:10:01.970Z,443.051
2022-08-22T21:15:02.197Z,1633.31
2022-08-22T21:20:02.020Z,2936.713
2022-08-22T21:25:02.215Z,1378.133
2022-08-22T21:30:01.949Z,499.10900000000004
2022-08-22T21:35:01.924Z,277.423
2022-08-22T21:40:02.029Z,696.6850000000001
2022-08-22T21:45:02.035Z,403.645
2022-08-22T21:50:02.140Z,180.62
2022-08-22T21:55:02.001Z,602.243
2022-08-22T22:00:01.991Z,342.21
2022-08-22T22:05:02.014Z,186.74
2022-08-22T22:10:01.979Z,746.657
2022-08-22T22:15:02.303Z,488.397
2022-08-22T22:20:02.062Z,301.466
2022-08-22T22:25:02.159Z,630.4540000000001
2022-08-22T22:30:02.004Z,335.047
2022-08-22T22:35:02.015Z,181.006
2022-08-22T22:40:06.948Z,612.3290000000001
2022-08-22T22:45:02.074Z,298.529
2022-08-22T22:50:02.169Z,257.66700000000003
2022-08-22T22:55:02.031Z,739.532
2022-08-22T23:00:02.044Z,456.195
2022-08-22T23:05:02.030Z,230.23000000000002
2022-08-22T23:10:02.199Z,594.6080000000001
2022-08-22T23:15:02.336Z,291.482
2022-08-22T23:20:02.156Z,150.773
2022-08-22T23:25:02.189Z,597.37
2022-08-22T23:30:02.105Z,284.301
2022-08-22T23:35:02.061Z,4606.785
2022-08-22T23:40:02.139Z,8257.038
2022-08-22T23:45:02.089Z,7990.878000000001
2022-08-22T23:50:05.752Z,7721.338
2022-08-22T23:55:02.077Z,8102.78
