createdAt,value
2018-12-17T00:00:12.466Z,0.00
2018-12-17T00:01:12.598Z,0.00
2018-12-17T00:02:12.500Z,0.00
2018-12-17T00:03:12.617Z,0.00
2018-12-17T00:04:12.530Z,0.00
2018-12-17T00:05:12.565Z,0.00
2018-12-17T00:06:12.565Z,0.00
2018-12-17T00:07:12.703Z,0.00
2018-12-17T00:08:12.712Z,0.00
2018-12-17T00:09:12.607Z,0.00
2018-12-17T00:10:12.627Z,0.00
2018-12-17T00:11:12.663Z,0.00
2018-12-17T00:12:16.558Z,0.00
2018-12-17T00:13:12.780Z,0.00
2018-12-17T00:14:12.695Z,0.00
2018-12-17T00:15:12.726Z,0.00
2018-12-17T00:16:12.748Z,0.00
2018-12-17T00:17:12.743Z,0.00
2018-12-17T00:18:12.817Z,0.00
2018-12-17T00:19:12.780Z,0.00
2018-12-17T00:20:12.805Z,0.00
2018-12-17T00:21:12.814Z,0.00
2018-12-17T00:22:12.836Z,0.00
2018-12-17T00:23:12.957Z,0.00
2018-12-17T00:24:12.891Z,0.00
2018-12-17T00:25:12.916Z,0.00
2018-12-17T00:26:12.914Z,0.00
2018-12-17T00:27:12.928Z,0.00
2018-12-17T00:28:13.049Z,0.00
2018-12-17T00:29:12.969Z,0.00
2018-12-17T00:30:12.994Z,0.00
2018-12-17T00:31:12.985Z,0.00
2018-12-17T00:32:13.004Z,0.00
2018-12-17T00:33:13.299Z,0.00
2018-12-17T00:34:13.058Z,0.00
2018-12-17T00:35:13.061Z,0.00
2018-12-17T00:36:13.080Z,0.00
2018-12-17T00:37:13.218Z,0.00
2018-12-17T00:38:13.205Z,0.00
2018-12-17T00:39:13.132Z,0.00
2018-12-17T00:40:13.149Z,0.00
2018-12-17T00:41:13.166Z,0.00
2018-12-17T00:42:13.204Z,0.00
2018-12-17T00:43:13.307Z,0.00
2018-12-17T00:44:13.208Z,0.00
2018-12-17T00:45:13.268Z,0.00
2018-12-17T00:46:13.267Z,0.00
2018-12-17T00:47:13.268Z,0.00
2018-12-17T00:48:13.434Z,0.00
2018-12-17T00:49:13.423Z,0.00
2018-12-17T00:50:13.310Z,0.00
2018-12-17T00:51:13.340Z,0.00
2018-12-17T00:52:13.475Z,0.00
2018-12-17T00:53:13.477Z,0.00
2018-12-17T00:54:13.378Z,0.00
2018-12-17T00:55:13.396Z,0.00
2018-12-17T00:56:13.426Z,0.00
2018-12-17T00:57:13.446Z,0.00
2018-12-17T00:58:15.335Z,0.00
2018-12-17T00:59:13.472Z,0.00
2018-12-17T01:00:13.499Z,0.00
2018-12-17T01:01:13.500Z,0.00
2018-12-17T01:02:13.533Z,0.00
2018-12-17T01:03:13.642Z,0.00
2018-12-17T01:04:13.564Z,0.00
2018-12-17T01:05:13.575Z,0.00
2018-12-17T01:06:13.611Z,0.00
2018-12-17T01:07:13.653Z,0.00
2018-12-17T01:08:13.675Z,0.00
2018-12-17T01:09:13.636Z,0.00
2018-12-17T01:10:13.783Z,0.00
2018-12-17T01:11:13.675Z,0.00
2018-12-17T01:12:13.692Z,0.00
2018-12-17T01:13:13.932Z,0.00
2018-12-17T01:14:13.852Z,0.00
2018-12-17T01:15:13.751Z,0.00
2018-12-17T01:16:13.766Z,0.00
2018-12-17T01:17:13.901Z,0.00
2018-12-17T01:18:14.068Z,0.00
2018-12-17T01:19:13.824Z,0.00
2018-12-17T01:20:13.883Z,0.00
2018-12-17T01:21:13.972Z,0.00
2018-12-17T01:22:13.880Z,0.00
2018-12-17T01:23:13.976Z,0.00
2018-12-17T01:24:13.903Z,0.00
2018-12-17T01:25:13.939Z,0.00
2018-12-17T01:26:13.977Z,0.00
2018-12-17T01:27:13.958Z,0.00
2018-12-17T01:28:14.292Z,0.00
2018-12-17T01:29:13.991Z,0.00
2018-12-17T01:30:14.003Z,0.00
2018-12-17T01:31:14.031Z,0.00
2018-12-17T01:32:14.041Z,0.00
2018-12-17T01:33:14.213Z,0.00
2018-12-17T01:34:14.077Z,0.00
2018-12-17T01:35:14.210Z,0.00
2018-12-17T01:36:14.097Z,0.00
2018-12-17T01:37:14.136Z,0.00
2018-12-17T01:38:14.266Z,0.00
2018-12-17T01:39:14.166Z,0.00
2018-12-17T01:40:14.173Z,0.00
2018-12-17T01:41:14.196Z,0.00
2018-12-17T01:42:14.330Z,0.00
2018-12-17T01:43:14.449Z,0.00
2018-12-17T01:44:14.243Z,0.00
2018-12-17T01:45:14.274Z,0.00
2018-12-17T01:46:14.267Z,0.00
2018-12-17T01:47:14.305Z,0.00
2018-12-17T01:48:14.404Z,0.00
2018-12-17T01:49:14.340Z,0.00
2018-12-17T01:50:14.353Z,0.00
2018-12-17T01:51:14.354Z,0.00
2018-12-17T01:52:14.385Z,0.00
2018-12-17T01:53:14.490Z,0.00
2018-12-17T01:54:14.418Z,0.00
2018-12-17T01:55:14.558Z,0.00
2018-12-17T01:56:14.439Z,0.00
2018-12-17T01:57:14.591Z,0.00
2018-12-17T01:58:14.573Z,0.00
2018-12-17T01:59:14.497Z,0.00
2018-12-17T02:00:14.541Z,0.00
2018-12-17T02:01:14.531Z,0.00
2018-12-17T02:02:14.546Z,0.00
2018-12-17T02:03:14.607Z,0.00
2018-12-17T02:04:14.573Z,0.00
2018-12-17T02:05:14.697Z,0.00
2018-12-17T02:06:14.630Z,0.00
2018-12-17T02:07:15.312Z,0.00
2018-12-17T02:08:14.645Z,0.00
2018-12-17T02:09:14.790Z,0.00
2018-12-17T02:10:14.736Z,0.00
2018-12-17T02:11:14.825Z,0.00
2018-12-17T02:12:14.722Z,0.00
2018-12-17T02:13:14.828Z,0.00
2018-12-17T02:14:14.755Z,0.00
2018-12-17T02:15:16.290Z,0.00
2018-12-17T02:16:14.910Z,0.00
2018-12-17T02:17:14.810Z,0.00
2018-12-17T02:18:15.041Z,0.00
2018-12-17T02:19:14.961Z,0.00
2018-12-17T02:20:14.876Z,0.00
2018-12-17T02:21:14.868Z,0.00
2018-12-17T02:22:14.893Z,0.00
2018-12-17T02:23:15.049Z,0.00
2018-12-17T02:24:14.940Z,0.00
2018-12-17T02:25:14.955Z,0.00
2018-12-17T02:26:14.968Z,0.00
2018-12-17T02:27:14.967Z,0.00
2018-12-17T02:28:15.112Z,0.00
2018-12-17T02:29:15.002Z,0.00
2018-12-17T02:30:15.035Z,0.00
2018-12-17T02:31:15.161Z,0.00
2018-12-17T02:32:15.180Z,0.00
2018-12-17T02:33:15.186Z,0.00
2018-12-17T02:34:15.092Z,0.00
2018-12-17T02:35:15.101Z,0.00
2018-12-17T02:36:15.126Z,0.00
2018-12-17T02:37:15.145Z,0.00
2018-12-17T02:38:15.260Z,0.00
2018-12-17T02:39:15.168Z,0.00
2018-12-17T02:40:15.194Z,0.00
2018-12-17T02:41:15.210Z,0.00
2018-12-17T02:42:15.236Z,0.00
2018-12-17T02:43:15.351Z,0.00
2018-12-17T02:44:15.381Z,0.00
2018-12-17T02:45:15.271Z,0.00
2018-12-17T02:46:15.425Z,0.00
2018-12-17T02:47:15.433Z,0.00
2018-12-17T02:48:15.427Z,0.00
2018-12-17T02:49:15.335Z,0.00
2018-12-17T02:50:15.483Z,0.00
2018-12-17T02:51:15.373Z,0.00
2018-12-17T02:52:15.392Z,0.00
2018-12-17T02:53:15.497Z,0.00
2018-12-17T02:54:15.431Z,0.00
2018-12-17T02:55:15.563Z,0.00
2018-12-17T02:56:15.468Z,0.00
2018-12-17T02:57:15.489Z,0.00
2018-12-17T02:58:15.640Z,0.00
2018-12-17T02:59:15.559Z,0.00
2018-12-17T03:00:15.519Z,0.00
2018-12-17T03:01:15.550Z,0.00
2018-12-17T03:02:15.552Z,0.00
2018-12-17T03:03:15.684Z,0.00
2018-12-17T03:04:15.721Z,0.00
2018-12-17T03:05:15.617Z,0.00
2018-12-17T03:06:15.625Z,0.00
2018-12-17T03:07:15.764Z,0.00
2018-12-17T03:08:15.730Z,0.00
2018-12-17T03:09:15.797Z,0.00
2018-12-17T03:10:15.698Z,0.00
2018-12-17T03:11:15.724Z,0.00
2018-12-17T03:12:15.736Z,0.00
2018-12-17T03:13:15.865Z,0.00
2018-12-17T03:14:15.751Z,0.00
2018-12-17T03:15:15.899Z,0.00
2018-12-17T03:16:15.916Z,0.00
2018-12-17T03:17:15.932Z,0.00
2018-12-17T03:18:15.821Z,0.00
2018-12-17T03:19:15.988Z,0.00
2018-12-17T03:20:15.875Z,0.00
2018-12-17T03:21:15.890Z,0.00
2018-12-17T03:22:15.883Z,0.00
2018-12-17T03:23:16.030Z,0.00
2018-12-17T03:24:16.150Z,0.00
2018-12-17T03:25:15.984Z,0.00
2018-12-17T03:26:16.088Z,0.00
2018-12-17T03:27:15.968Z,0.00
2018-12-17T03:28:16.115Z,0.00
2018-12-17T03:29:16.147Z,0.00
2018-12-17T03:30:16.147Z,0.00
2018-12-17T03:31:16.312Z,0.00
2018-12-17T03:32:16.182Z,0.00
2018-12-17T03:33:16.083Z,0.00
2018-12-17T03:34:16.311Z,0.00
2018-12-17T03:35:16.098Z,0.00
2018-12-17T03:36:16.133Z,0.00
2018-12-17T03:37:16.160Z,0.00
2018-12-17T03:38:16.279Z,0.00
2018-12-17T03:39:16.178Z,0.00
2018-12-17T03:40:16.297Z,0.00
2018-12-17T03:41:16.195Z,0.00
2018-12-17T03:42:16.230Z,0.00
2018-12-17T03:43:16.240Z,0.00
2018-12-17T03:44:16.261Z,0.00
2018-12-17T03:45:16.373Z,0.00
2018-12-17T03:46:16.291Z,0.00
2018-12-17T03:47:16.326Z,0.00
2018-12-17T03:48:16.383Z,0.00
2018-12-17T03:49:16.344Z,0.00
2018-12-17T03:50:16.575Z,0.00
2018-12-17T03:51:16.385Z,0.00
2018-12-17T03:52:16.509Z,0.00
2018-12-17T03:53:16.417Z,0.00
2018-12-17T03:54:16.415Z,0.00
2018-12-17T03:55:16.712Z,0.00
2018-12-17T03:56:16.455Z,0.00
2018-12-17T03:57:16.461Z,0.00
2018-12-17T03:58:16.497Z,0.00
2018-12-17T03:59:16.495Z,0.00
2018-12-17T04:00:16.665Z,0.00
2018-12-17T04:01:16.548Z,0.00
2018-12-17T04:02:16.557Z,0.00
2018-12-17T04:03:16.567Z,0.00
2018-12-17T04:04:16.592Z,0.00
2018-12-17T04:05:16.732Z,0.00
2018-12-17T04:06:16.621Z,0.00
2018-12-17T04:07:16.628Z,0.00
2018-12-17T04:08:16.773Z,0.00
2018-12-17T04:09:16.781Z,0.00
2018-12-17T04:10:16.851Z,0.00
2018-12-17T04:11:16.697Z,0.00
2018-12-17T04:12:16.834Z,0.00
2018-12-17T04:13:16.950Z,0.00
2018-12-17T04:14:16.866Z,0.00
2018-12-17T04:15:16.760Z,0.00
2018-12-17T04:16:16.796Z,0.00
2018-12-17T04:17:16.785Z,0.00
2018-12-17T04:18:16.985Z,0.00
2018-12-17T04:19:16.830Z,0.00
2018-12-17T04:20:16.836Z,0.00
2018-12-17T04:21:16.861Z,0.00
2018-12-17T04:22:16.995Z,0.00
2018-12-17T04:23:17.051Z,0.00
2018-12-17T04:24:16.912Z,0.00
2018-12-17T04:25:16.937Z,0.00
2018-12-17T04:26:16.944Z,0.00
2018-12-17T04:27:16.962Z,0.00
2018-12-17T04:28:17.194Z,0.00
2018-12-17T04:29:17.017Z,0.00
2018-12-17T04:30:17.000Z,0.00
2018-12-17T04:31:17.011Z,0.00
2018-12-17T04:32:17.058Z,0.00
2018-12-17T04:33:17.153Z,0.00
2018-12-17T04:34:17.076Z,0.00
2018-12-17T04:35:17.209Z,0.00
2018-12-17T04:36:17.090Z,0.00
2018-12-17T04:37:17.122Z,0.00
2018-12-17T04:38:17.225Z,0.00
2018-12-17T04:39:17.196Z,0.00
2018-12-17T04:40:17.155Z,0.00
2018-12-17T04:41:17.174Z,0.00
2018-12-17T04:42:17.204Z,0.00
2018-12-17T04:43:17.276Z,0.00
2018-12-17T04:44:17.277Z,0.00
2018-12-17T04:45:17.244Z,0.00
2018-12-17T04:46:17.276Z,0.00
2018-12-17T04:47:17.281Z,0.00
2018-12-17T04:48:17.518Z,0.00
2018-12-17T04:49:17.434Z,0.00
2018-12-17T04:50:17.470Z,0.00
2018-12-17T04:51:17.342Z,0.00
2018-12-17T04:52:17.361Z,0.00
2018-12-17T04:53:17.488Z,0.00
2018-12-17T04:54:17.400Z,0.00
2018-12-17T04:55:17.543Z,0.00
2018-12-17T04:56:17.431Z,0.00
2018-12-17T04:57:17.458Z,0.00
2018-12-17T04:58:17.605Z,0.00
2018-12-17T04:59:17.490Z,0.00
2018-12-17T05:00:17.610Z,0.00
2018-12-17T05:01:17.500Z,0.00
2018-12-17T05:02:17.588Z,0.00
2018-12-17T05:03:17.708Z,0.00
2018-12-17T05:04:17.567Z,0.00
2018-12-17T05:05:17.557Z,0.00
2018-12-17T05:06:17.599Z,0.00
2018-12-17T05:07:17.610Z,0.00
2018-12-17T05:08:17.764Z,0.00
2018-12-17T05:09:17.642Z,0.00
2018-12-17T05:10:17.780Z,0.00
2018-12-17T05:11:17.686Z,0.00
2018-12-17T05:12:17.676Z,0.00
2018-12-17T05:13:17.824Z,0.00
2018-12-17T05:14:17.721Z,0.00
2018-12-17T05:15:17.726Z,0.00
2018-12-17T05:16:17.872Z,0.00
2018-12-17T05:17:17.803Z,0.00
2018-12-17T05:18:17.898Z,0.00
2018-12-17T05:19:17.798Z,0.00
2018-12-17T05:20:17.821Z,0.00
2018-12-17T05:21:17.952Z,0.00
2018-12-17T05:22:17.853Z,0.00
2018-12-17T05:23:17.967Z,0.00
2018-12-17T05:24:17.878Z,0.00
2018-12-17T05:25:17.904Z,0.00
2018-12-17T05:26:18.042Z,0.00
2018-12-17T05:27:17.933Z,0.00
2018-12-17T05:28:18.034Z,0.00
2018-12-17T05:29:21.521Z,0.00
2018-12-17T05:30:17.984Z,0.00
2018-12-17T05:31:18.114Z,0.00
2018-12-17T05:32:18.132Z,0.00
2018-12-17T05:33:18.114Z,0.00
2018-12-17T05:34:18.047Z,0.00
2018-12-17T05:35:18.058Z,0.00
2018-12-17T05:36:18.195Z,0.00
2018-12-17T05:37:18.098Z,0.00
2018-12-17T05:38:18.328Z,0.00
2018-12-17T05:39:18.131Z,0.00
2018-12-17T05:40:18.260Z,0.00
2018-12-17T05:41:18.152Z,0.00
2018-12-17T05:42:18.168Z,0.00
2018-12-17T05:43:18.278Z,0.00
2018-12-17T05:44:18.209Z,0.00
2018-12-17T05:45:18.224Z,0.00
2018-12-17T05:46:18.234Z,0.00
2018-12-17T05:47:18.261Z,0.00
2018-12-17T05:48:18.355Z,0.00
2018-12-17T05:49:18.280Z,0.00
2018-12-17T05:50:18.304Z,0.00
2018-12-17T05:51:18.435Z,0.00
2018-12-17T05:52:18.450Z,0.00
2018-12-17T05:53:18.467Z,0.00
2018-12-17T05:54:18.464Z,0.00
2018-12-17T05:55:18.376Z,0.00
2018-12-17T05:56:18.389Z,0.00
2018-12-17T05:57:18.412Z,0.00
2018-12-17T05:58:18.422Z,0.00
2018-12-17T05:59:18.549Z,0.00
2018-12-17T06:00:18.454Z,0.00
2018-12-17T06:01:18.593Z,0.00
2018-12-17T06:02:18.498Z,0.00
2018-12-17T06:03:18.545Z,0.00
2018-12-17T06:04:18.729Z,0.00
2018-12-17T06:05:18.531Z,0.00
2018-12-17T06:06:18.557Z,0.00
2018-12-17T06:07:18.686Z,0.00
2018-12-17T06:08:18.593Z,0.00
2018-12-17T06:09:18.794Z,0.00
2018-12-17T06:10:18.617Z,0.00
2018-12-17T06:11:18.622Z,0.00
2018-12-17T06:12:18.772Z,0.00
2018-12-17T06:13:18.660Z,0.00
2018-12-17T06:14:18.773Z,0.00
2018-12-17T06:15:18.744Z,0.00
2018-12-17T06:16:18.713Z,0.00
2018-12-17T06:17:18.766Z,0.00
2018-12-17T06:18:18.731Z,0.00
2018-12-17T06:19:18.771Z,0.00
2018-12-17T06:20:18.876Z,0.00
2018-12-17T06:21:18.798Z,0.00
2018-12-17T06:22:18.839Z,0.00
2018-12-17T06:23:18.944Z,0.00
2018-12-17T06:24:18.959Z,0.00
2018-12-17T06:25:18.846Z,0.00
2018-12-17T06:26:18.963Z,0.00
2018-12-17T06:27:18.891Z,0.00
2018-12-17T06:28:18.944Z,0.00
2018-12-17T06:29:18.920Z,0.00
2018-12-17T06:30:18.955Z,0.00
2018-12-17T06:31:19.005Z,0.00
2018-12-17T06:32:18.964Z,0.00
2018-12-17T06:33:18.986Z,0.00
2018-12-17T06:34:19.147Z,0.00
2018-12-17T06:35:19.011Z,0.00
2018-12-17T06:36:19.251Z,0.00
2018-12-17T06:37:19.238Z,0.00
2018-12-17T06:38:19.065Z,0.00
2018-12-17T06:39:19.074Z,0.00
2018-12-17T06:40:19.103Z,0.00
2018-12-17T06:41:19.213Z,0.00
2018-12-17T06:42:19.119Z,0.00
2018-12-17T06:43:19.208Z,0.00
2018-12-17T06:44:19.159Z,0.00
2018-12-17T06:45:19.164Z,0.00
2018-12-17T06:46:19.346Z,0.00
2018-12-17T06:47:19.322Z,0.00
2018-12-17T06:48:19.225Z,0.00
2018-12-17T06:49:19.231Z,0.00
2018-12-17T06:50:19.249Z,0.00
2018-12-17T06:51:19.424Z,0.00
2018-12-17T06:52:19.403Z,0.00
2018-12-17T06:53:19.289Z,0.00
2018-12-17T06:54:19.312Z,0.00
2018-12-17T06:55:19.342Z,0.00
2018-12-17T06:56:19.397Z,0.00
2018-12-17T06:57:19.485Z,0.00
2018-12-17T06:58:19.377Z,0.00
2018-12-17T06:59:19.514Z,0.00
2018-12-17T07:00:19.532Z,0.00
2018-12-17T07:01:19.648Z,0.00
2018-12-17T07:02:19.561Z,0.00
2018-12-17T07:03:19.463Z,0.00
2018-12-17T07:04:19.490Z,0.00
2018-12-17T07:05:19.504Z,0.00
2018-12-17T07:06:19.568Z,0.00
2018-12-17T07:07:19.513Z,0.00
2018-12-17T07:08:19.661Z,0.00
2018-12-17T07:09:19.548Z,0.00
2018-12-17T07:10:19.568Z,0.00
2018-12-17T07:11:19.678Z,0.00
2018-12-17T07:12:19.587Z,0.00
2018-12-17T07:13:19.739Z,0.00
2018-12-17T07:15:19.650Z,0.00
2018-12-17T07:16:19.884Z,0.00
2018-12-17T07:17:19.685Z,0.00
2018-12-17T07:18:19.814Z,0.00
2018-12-17T07:19:19.716Z,0.00
2018-12-17T07:20:19.723Z,0.00
2018-12-17T07:21:19.834Z,0.00
2018-12-17T07:22:19.761Z,0.00
2018-12-17T07:23:19.779Z,0.00
2018-12-17T07:24:19.800Z,0.00
2018-12-17T07:25:19.851Z,0.00
2018-12-17T07:26:20.024Z,0.00
2018-12-17T07:27:19.839Z,0.00
2018-12-17T07:28:19.862Z,0.00
2018-12-17T07:29:19.870Z,0.00
2018-12-17T07:30:19.906Z,0.00
2018-12-17T07:31:20.062Z,0.00
2018-12-17T07:32:19.927Z,0.00
2018-12-17T07:33:19.947Z,0.00
2018-12-17T07:34:19.944Z,0.00
2018-12-17T07:35:19.960Z,0.00
2018-12-17T07:36:20.209Z,0.00
2018-12-17T07:37:20.000Z,0.00
2018-12-17T07:38:20.139Z,0.00
2018-12-17T07:39:20.157Z,0.00
2018-12-17T07:40:20.050Z,0.00
2018-12-17T07:41:20.176Z,0.00
2018-12-17T07:42:20.205Z,0.00
2018-12-17T07:43:20.108Z,0.00
2018-12-17T07:44:20.241Z,0.00
2018-12-17T07:45:20.125Z,0.00
2018-12-17T07:46:20.321Z,0.00
2018-12-17T07:47:20.177Z,4.00
2018-12-17T07:48:20.190Z,0.00
2018-12-17T07:49:20.219Z,4.00
2018-12-17T07:50:20.315Z,0.00
2018-12-17T07:51:20.237Z,4.00
2018-12-17T07:52:20.249Z,4.00
2018-12-17T07:53:20.267Z,8.00
2018-12-17T07:54:20.288Z,8.00
2018-12-17T07:55:20.404Z,8.00
2018-12-17T07:56:20.319Z,8.00
2018-12-17T07:57:20.324Z,16.00
2018-12-17T07:58:20.351Z,20.00
2018-12-17T07:59:20.376Z,24.00
2018-12-17T08:00:20.543Z,28.00
2018-12-17T08:01:20.434Z,36.00
2018-12-17T08:02:20.409Z,44.00
2018-12-17T08:03:20.443Z,56.00
2018-12-17T08:04:20.561Z,64.00
2018-12-17T08:05:20.578Z,80.00
2018-12-17T08:06:20.596Z,96.00
2018-12-17T08:07:20.502Z,116.00
2018-12-17T08:08:20.516Z,140.00
2018-12-17T08:09:20.529Z,160.00
2018-12-17T08:10:20.593Z,180.00
2018-12-17T08:11:20.567Z,208.00
2018-12-17T08:12:20.578Z,240.00
2018-12-17T08:13:20.588Z,272.00
2018-12-17T08:14:20.639Z,304.00
2018-12-17T08:15:20.836Z,344.00
2018-12-17T08:16:20.654Z,384.00
2018-12-17T08:17:20.641Z,432.00
2018-12-17T08:18:20.672Z,476.00
2018-12-17T08:19:20.679Z,528.00
2018-12-17T08:20:20.690Z,588.00
2018-12-17T08:21:20.861Z,652.00
2018-12-17T08:22:20.728Z,720.00
2018-12-17T08:23:20.802Z,788.00
2018-12-17T08:24:20.811Z,868.00
2018-12-17T08:25:20.768Z,948.00
2018-12-17T08:26:20.921Z,1036.00
2018-12-17T08:27:20.818Z,1136.00
2018-12-17T08:28:20.829Z,1236.00
2018-12-17T08:29:20.850Z,1344.00
2018-12-17T08:30:20.866Z,1456.00
2018-12-17T08:31:20.995Z,1576.00
2018-12-17T08:32:20.930Z,1700.00
2018-12-17T08:33:20.899Z,1872.00
2018-12-17T08:34:20.919Z,2076.00
2018-12-17T08:35:20.942Z,2272.00
2018-12-17T08:36:20.946Z,2448.00
2018-12-17T08:37:21.071Z,2628.00
2018-12-17T08:38:21.023Z,2824.00
2018-12-17T08:39:21.007Z,3052.00
2018-12-17T08:40:21.141Z,3280.00
2018-12-17T08:41:21.056Z,3528.00
2018-12-17T08:42:21.154Z,3748.00
2018-12-17T08:43:21.068Z,3916.00
2018-12-17T08:44:21.093Z,4080.00
2018-12-17T08:45:21.223Z,4208.00
2018-12-17T08:46:21.128Z,4288.00
2018-12-17T08:47:21.190Z,4436.00
2018-12-17T08:48:21.244Z,4632.00
2018-12-17T08:49:21.167Z,4804.00
2018-12-17T08:50:21.206Z,4968.00
2018-12-17T08:51:21.199Z,5152.00
2018-12-17T08:52:21.249Z,5336.00
2018-12-17T08:53:21.376Z,5612.00
2018-12-17T08:54:21.267Z,5864.00
2018-12-17T08:55:21.465Z,6056.00
2018-12-17T08:56:21.278Z,6292.00
2018-12-17T08:57:21.423Z,6500.00
2018-12-17T08:58:21.472Z,6688.00
2018-12-17T08:59:21.349Z,6884.00
2018-12-17T09:00:21.365Z,7076.00
2018-12-17T09:01:21.395Z,7276.00
2018-12-17T09:02:21.382Z,7520.00
2018-12-17T09:03:21.517Z,8760.00
2018-12-17T09:04:21.437Z,10572.00
2018-12-17T09:05:21.440Z,11156.00
2018-12-17T09:06:21.582Z,11404.00
2018-12-17T09:07:21.470Z,11996.00
2018-12-17T09:08:21.653Z,12324.00
2018-12-17T09:09:21.569Z,12796.00
2018-12-17T09:10:21.526Z,12624.00
2018-12-17T09:11:21.671Z,12864.00
2018-12-17T09:12:21.559Z,13340.00
2018-12-17T09:13:21.692Z,13316.00
2018-12-17T09:14:21.725Z,13844.00
2018-12-17T09:15:21.619Z,14260.00
2018-12-17T09:16:21.762Z,14656.00
2018-12-17T09:17:21.656Z,14944.00
2018-12-17T09:18:21.901Z,15680.00
2018-12-17T09:19:21.819Z,16032.00
2018-12-17T09:20:21.773Z,16160.00
2018-12-17T09:21:21.741Z,16672.00
2018-12-17T09:22:21.750Z,17152.00
2018-12-17T09:23:21.847Z,17824.00
2018-12-17T09:24:21.813Z,18496.00
2018-12-17T09:25:21.814Z,18944.00
2018-12-17T09:26:21.956Z,20512.00
2018-12-17T09:27:21.860Z,22944.00
2018-12-17T09:28:21.936Z,23680.00
2018-12-17T09:29:22.042Z,24480.00
2018-12-17T09:30:21.918Z,25920.00
2018-12-17T09:31:21.933Z,28544.00
2018-12-17T09:32:21.960Z,26624.00
2018-12-17T09:33:21.966Z,26336.00
2018-12-17T09:34:22.149Z,27072.00
2018-12-17T09:35:22.026Z,29408.00
2018-12-17T09:36:22.163Z,29824.00
2018-12-17T09:37:22.076Z,29888.00
2018-12-17T09:38:22.074Z,32160.00
2018-12-17T09:39:22.181Z,34144.00
2018-12-17T09:40:22.245Z,34592.00
2018-12-17T09:41:22.161Z,38880.00
2018-12-17T09:42:22.296Z,43968.00
2018-12-17T09:43:22.200Z,46208.00
2018-12-17T09:44:22.434Z,46976.00
2018-12-17T09:45:22.254Z,43424.00
2018-12-17T09:46:22.255Z,43712.00
2018-12-17T09:47:22.285Z,40256.00
2018-12-17T09:48:22.306Z,42368.00
2018-12-17T09:49:22.417Z,46272.00
2018-12-17T09:50:22.354Z,47456.00
2018-12-17T09:51:22.439Z,52192.00
2018-12-17T09:52:22.450Z,52960.00
2018-12-17T09:53:22.427Z,52576.00
2018-12-17T09:54:22.539Z,49024.00
2018-12-17T09:55:22.473Z,36960.00
2018-12-17T09:56:22.506Z,24704.00
2018-12-17T09:57:22.512Z,44960.00
2018-12-17T09:58:22.522Z,51520.00
2018-12-17T09:59:22.659Z,56672.00
2018-12-17T10:00:25.595Z,58688.00
2018-12-17T10:01:22.618Z,59232.00
2018-12-17T10:02:22.638Z,58400.00
2018-12-17T10:03:22.769Z,59456.00
2018-12-17T10:04:22.766Z,60544.00
2018-12-17T10:05:22.691Z,59296.00
2018-12-17T10:06:22.714Z,54848.00
2018-12-17T10:07:22.742Z,58752.00
2018-12-17T10:08:22.766Z,61632.00
2018-12-17T10:09:22.873Z,59328.00
2018-12-17T10:10:22.812Z,63744.00
2018-12-17T10:11:22.842Z,64416.00
2018-12-17T10:12:22.906Z,62688.00
2018-12-17T10:13:22.996Z,62880.00
2018-12-17T10:14:22.991Z,61216.00
2018-12-17T10:15:22.927Z,61472.00
2018-12-17T10:16:23.069Z,61728.00
2018-12-17T10:17:22.976Z,64992.00
2018-12-17T10:18:23.116Z,67456.00
2018-12-17T10:19:23.240Z,65568.00
2018-12-17T10:20:23.047Z,59840.00
2018-12-17T10:21:23.059Z,60544.00
2018-12-17T10:22:23.094Z,63584.00
2018-12-17T10:23:23.237Z,61952.00
2018-12-17T10:24:23.241Z,65472.00
2018-12-17T10:25:23.163Z,67008.00
2018-12-17T10:26:23.195Z,66720.00
2018-12-17T10:27:23.210Z,69824.00
2018-12-17T10:28:23.275Z,67680.00
2018-12-17T10:29:23.351Z,64864.00
2018-12-17T10:30:23.399Z,68736.00
2018-12-17T10:31:23.421Z,67520.00
2018-12-17T10:32:23.461Z,71008.00
2018-12-17T10:33:23.471Z,69120.00
2018-12-17T10:34:23.429Z,67648.00
2018-12-17T10:35:23.453Z,72576.00
2018-12-17T10:36:23.541Z,74432.00
2018-12-17T10:37:23.539Z,75776.00
2018-12-17T10:38:23.465Z,74080.00
2018-12-17T10:39:23.492Z,74656.00
2018-12-17T10:40:23.519Z,72704.00
2018-12-17T10:41:23.549Z,71904.00
2018-12-17T10:42:23.610Z,70240.00
2018-12-17T10:43:23.743Z,74144.00
2018-12-17T10:44:23.613Z,74624.00
2018-12-17T10:45:23.642Z,74880.00
2018-12-17T10:46:23.787Z,74208.00
2018-12-17T10:47:23.690Z,71296.00
2018-12-17T10:48:23.871Z,71328.00
2018-12-17T10:49:23.755Z,70624.00
2018-12-17T10:50:23.757Z,69344.00
2018-12-17T10:51:23.793Z,72800.00
2018-12-17T10:52:23.815Z,77536.00
2018-12-17T10:53:23.934Z,78496.00
2018-12-17T10:54:23.872Z,78528.00
2018-12-17T10:55:23.900Z,79904.00
2018-12-17T10:56:23.922Z,81344.00
2018-12-17T10:57:24.059Z,79488.00
2018-12-17T10:58:24.069Z,81056.00
2018-12-17T10:59:24.108Z,81120.00
2018-12-17T11:00:24.138Z,82656.00
2018-12-17T11:01:24.036Z,82816.00
2018-12-17T11:02:24.061Z,79200.00
2018-12-17T11:03:24.144Z,79360.00
2018-12-17T11:04:24.111Z,83008.00
2018-12-17T11:05:24.132Z,80832.00
2018-12-17T11:06:24.166Z,78016.00
2018-12-17T11:07:24.206Z,79072.00
2018-12-17T11:08:24.492Z,78976.00
2018-12-17T11:09:24.256Z,80736.00
2018-12-17T11:10:24.289Z,80448.00
2018-12-17T11:11:24.312Z,82176.00
2018-12-17T11:12:24.329Z,82080.00
2018-12-17T11:13:24.575Z,79648.00
2018-12-17T11:14:24.375Z,79072.00
2018-12-17T11:15:24.528Z,76192.00
2018-12-17T11:16:24.425Z,73792.00
2018-12-17T11:17:24.467Z,76064.00
2018-12-17T11:18:24.709Z,76160.00
2018-12-17T11:19:24.517Z,76832.00
2018-12-17T11:20:24.551Z,79008.00
2018-12-17T11:21:24.594Z,81440.00
2018-12-17T11:22:24.589Z,82208.00
2018-12-17T11:23:24.717Z,80000.00
2018-12-17T11:24:24.712Z,81312.00
2018-12-17T11:25:24.677Z,77888.00
2018-12-17T11:26:24.750Z,77760.00
2018-12-17T11:27:24.742Z,79328.00
2018-12-17T11:28:24.851Z,79200.00
2018-12-17T11:29:24.909Z,80448.00
2018-12-17T11:30:24.934Z,78400.00
2018-12-17T11:31:24.849Z,78240.00
2018-12-17T11:32:24.867Z,79616.00
2018-12-17T11:33:24.909Z,80352.00
2018-12-17T11:34:25.023Z,79104.00
2018-12-17T11:35:24.960Z,79264.00
2018-12-17T11:36:25.005Z,80288.00
2018-12-17T11:37:25.020Z,81952.00
2018-12-17T11:38:25.097Z,81184.00
2018-12-17T11:39:25.115Z,79968.00
2018-12-17T11:40:25.099Z,79360.00
2018-12-17T11:41:25.115Z,80064.00
2018-12-17T11:42:25.148Z,78464.00
2018-12-17T11:43:25.169Z,78304.00
2018-12-17T11:44:25.349Z,80064.00
2018-12-17T11:45:25.358Z,83584.00
2018-12-17T11:46:25.274Z,84928.00
2018-12-17T11:47:25.361Z,84256.00
2018-12-17T11:48:25.330Z,82496.00
2018-12-17T11:49:25.467Z,81824.00
2018-12-17T11:50:25.387Z,78688.00
2018-12-17T11:51:25.406Z,75680.00
2018-12-17T11:52:25.433Z,73632.00
2018-12-17T11:53:25.467Z,75552.00
2018-12-17T11:54:25.594Z,77792.00
2018-12-17T11:55:25.530Z,77696.00
2018-12-17T11:56:25.681Z,78080.00
2018-12-17T11:57:25.588Z,78112.00
2018-12-17T11:58:25.736Z,77088.00
2018-12-17T11:59:25.738Z,75424.00
2018-12-17T12:00:25.717Z,73376.00
2018-12-17T12:01:25.709Z,74080.00
2018-12-17T12:02:25.741Z,73984.00
2018-12-17T12:03:25.761Z,76384.00
2018-12-17T12:04:25.942Z,78144.00
2018-12-17T12:05:25.825Z,77664.00
2018-12-17T12:06:25.891Z,74144.00
2018-12-17T12:07:25.889Z,76320.00
2018-12-17T12:08:25.903Z,75008.00
2018-12-17T12:09:26.043Z,75712.00
2018-12-17T12:10:26.092Z,76256.00
2018-12-17T12:11:26.115Z,76384.00
2018-12-17T12:12:26.042Z,78016.00
2018-12-17T12:13:26.181Z,78336.00
2018-12-17T12:14:26.690Z,79072.00
2018-12-17T12:15:26.167Z,78112.00
2018-12-17T12:16:26.205Z,77408.00
2018-12-17T12:17:26.184Z,75456.00
2018-12-17T12:18:26.210Z,70912.00
2018-12-17T12:19:26.346Z,69696.00
2018-12-17T12:20:26.269Z,73920.00
2018-12-17T12:21:26.285Z,78432.00
2018-12-17T12:22:26.329Z,80832.00
2018-12-17T12:23:26.359Z,80480.00
2018-12-17T12:24:26.424Z,77312.00
2018-12-17T12:25:26.425Z,73472.00
2018-12-17T12:26:26.492Z,73440.00
2018-12-17T12:27:26.528Z,76896.00
2018-12-17T12:28:26.501Z,76448.00
2018-12-17T12:29:26.640Z,76896.00
2018-12-17T12:30:26.571Z,74688.00
2018-12-17T12:31:26.591Z,74336.00
2018-12-17T12:32:26.646Z,74368.00
2018-12-17T12:33:26.681Z,72352.00
2018-12-17T12:34:26.789Z,70496.00
2018-12-17T12:35:26.720Z,69504.00
2018-12-17T12:36:26.751Z,69856.00
2018-12-17T12:37:26.798Z,70304.00
2018-12-17T12:38:26.843Z,71232.00
2018-12-17T12:39:26.950Z,71936.00
2018-12-17T12:40:26.878Z,76896.00
2018-12-17T12:41:26.916Z,77344.00
2018-12-17T12:42:27.007Z,73888.00
2018-12-17T12:43:26.964Z,70688.00
2018-12-17T12:44:27.161Z,76064.00