createdAt,value
2023-03-25T00:56:15.937Z,94695.00
2023-03-25T01:00:16.854Z,94703.00
2023-03-25T01:04:16.898Z,94701.00
2023-03-25T01:08:16.964Z,94693.00
2023-03-25T01:12:17.068Z,94689.00
2023-03-25T01:16:17.172Z,94685.00
2023-03-25T01:24:16.304Z,94677.00
2023-03-25T01:32:16.520Z,94677.00
2023-03-25T01:40:16.764Z,94665.00
2023-03-25T01:44:17.914Z,94662.00
2023-03-25T01:52:17.182Z,94656.00
2023-03-25T02:00:17.494Z,94642.00
2023-03-25T02:08:17.753Z,94640.00
2023-03-25T02:16:18.110Z,94650.00
2023-03-25T02:24:18.387Z,94644.00
2023-03-25T03:48:19.770Z,94660.00
2023-03-25T03:56:19.640Z,94667.00
2023-03-25T04:04:19.896Z,94665.00
2023-03-25T04:12:20.248Z,94681.00
2023-03-25T04:20:20.612Z,94685.00
2023-03-25T04:36:20.956Z,94707.00
2023-03-25T04:44:20.716Z,94717.00
2023-03-25T04:52:20.537Z,94720.00
2023-03-25T05:00:20.419Z,94715.00
2023-03-25T05:08:20.353Z,94718.00
2023-03-25T05:16:20.214Z,94709.00
2023-03-25T05:20:21.128Z,94707.00
2023-03-25T05:24:21.082Z,94703.00
2023-03-25T05:28:21.054Z,94713.00
2023-03-25T05:32:20.931Z,94711.00
2023-03-25T05:36:21.000Z,94717.00
2023-03-25T05:40:21.187Z,94722.00
2023-03-25T05:44:21.423Z,94724.00
2023-03-25T05:48:21.530Z,94703.00
2023-03-25T05:52:21.704Z,94707.00
2023-03-25T05:56:21.869Z,94720.00
2023-03-25T06:00:23.645Z,94722.00
2023-03-25T06:04:21.998Z,94732.00
2023-03-25T06:08:21.875Z,94740.00
2023-03-25T06:12:21.803Z,94750.00
2023-03-25T06:16:21.842Z,94752.00
2023-03-25T06:20:21.695Z,94758.00
2023-03-25T06:24:21.625Z,94769.00
2023-03-25T06:28:21.551Z,94773.00
2023-03-25T06:32:21.530Z,94781.00
2023-03-25T06:36:21.424Z,94771.00
2023-03-25T06:40:21.430Z,94769.00
2023-03-25T06:44:24.919Z,94775.00
2023-03-25T06:48:21.417Z,94783.00
2023-03-25T06:52:21.324Z,94785.00
2023-03-25T06:56:21.214Z,94797.00
2023-03-25T07:00:21.161Z,94795.00
2023-03-25T07:04:21.639Z,94793.00
2023-03-25T07:08:21.259Z,94799.00
2023-03-25T07:12:21.359Z,94801.00
2023-03-25T07:16:21.674Z,94807.00
2023-03-25T07:24:21.039Z,94812.00
2023-03-25T07:32:21.484Z,94832.00
2023-03-25T07:40:21.452Z,94801.00
2023-03-25T07:52:21.579Z,94809.00
2023-03-25T08:00:21.493Z,94816.00
2023-03-25T08:08:21.360Z,94814.00
2023-03-25T08:16:21.205Z,94785.00
2023-03-25T08:24:21.015Z,94801.00
2023-03-25T08:32:20.822Z,94795.00
2023-03-25T08:36:21.692Z,94795.00
2023-03-25T08:40:21.626Z,94807.00
2023-03-25T08:44:21.528Z,94809.00
2023-03-25T08:48:21.629Z,94811.00
2023-03-25T08:52:21.547Z,94818.00
2023-03-25T08:56:21.503Z,94803.00
2023-03-25T09:00:21.442Z,94799.00
2023-03-25T09:04:21.448Z,94809.00
2023-03-25T09:08:21.565Z,94805.00
2023-03-25T09:12:21.695Z,94797.00
2023-03-25T09:16:21.667Z,94789.00
2023-03-25T09:20:21.608Z,94781.00
2023-03-25T09:24:21.571Z,94791.00
2023-03-25T09:28:21.534Z,94783.00
2023-03-25T09:32:21.449Z,94773.00
2023-03-25T09:36:21.441Z,94760.00
2023-03-25T09:40:21.696Z,94750.00
2023-03-25T09:44:21.474Z,94750.00
2023-03-25T09:48:21.446Z,94738.00
2023-03-25T09:52:21.408Z,94732.00
2023-03-25T09:56:21.371Z,94728.00
2023-03-25T10:00:21.349Z,94730.00
2023-03-25T10:04:21.287Z,94724.00
2023-03-25T10:08:21.243Z,94717.00
2023-03-25T10:12:21.256Z,94711.00
2023-03-25T10:16:21.294Z,94711.00
2023-03-25T10:20:21.338Z,94715.00
2023-03-25T10:24:21.466Z,94711.00
2023-03-25T10:28:21.368Z,94709.00
2023-03-25T10:32:21.306Z,94709.00
2023-03-25T10:36:21.146Z,94717.00
2023-03-25T10:40:21.949Z,94709.00
2023-03-25T10:44:20.913Z,94705.00
2023-03-25T10:48:20.840Z,94691.00
2023-03-25T10:52:20.919Z,94695.00
2023-03-25T10:56:21.213Z,94701.00
2023-03-25T11:00:21.329Z,94699.00
2023-03-25T11:04:21.313Z,94695.00
2023-03-25T11:08:24.948Z,94691.00
2023-03-25T11:12:30.209Z,94687.00
2023-03-25T11:16:21.304Z,94679.00
2023-03-25T11:20:21.211Z,94673.00
2023-03-25T11:24:21.093Z,94667.00
2023-03-25T11:28:20.995Z,94658.00
2023-03-25T11:32:20.866Z,94648.00
2023-03-25T11:36:20.759Z,94634.00
2023-03-25T11:40:20.757Z,94622.00
2023-03-25T11:44:20.456Z,94618.00
2023-03-25T11:48:20.493Z,94611.00
2023-03-25T11:52:20.535Z,94605.00
2023-03-25T11:56:20.582Z,94607.00
2023-03-25T12:00:20.697Z,94599.00
2023-03-25T12:04:20.569Z,94593.00
2023-03-25T12:08:20.443Z,94585.00
2023-03-25T12:12:20.327Z,94587.00
2023-03-25T12:16:20.252Z,94595.00
2023-03-25T12:20:20.145Z,94583.00
2023-03-25T12:24:20.064Z,94577.00
2023-03-25T12:28:20.035Z,94577.00
2023-03-25T12:32:19.939Z,94581.00
2023-03-25T12:36:19.850Z,94577.00
2023-03-25T12:40:19.825Z,94585.00
2023-03-25T12:44:19.610Z,94595.00
2023-03-25T12:48:19.493Z,94609.00
2023-03-25T12:52:19.412Z,94609.00
2023-03-25T12:56:19.865Z,94613.00
2023-03-25T13:00:19.336Z,94597.00
2023-03-25T13:04:19.199Z,94581.00
2023-03-25T13:08:19.061Z,94563.00
2023-03-25T13:12:19.056Z,94560.00
2023-03-25T13:16:18.957Z,94548.00
2023-03-25T13:20:18.765Z,94540.00
2023-03-25T13:24:18.727Z,94542.00
2023-03-25T13:28:18.711Z,94534.00
2023-03-25T13:32:18.529Z,94548.00
2023-03-25T13:36:19.255Z,94544.00
2023-03-25T13:40:18.408Z,94546.00
2023-03-25T13:44:18.309Z,94548.00
2023-03-25T13:48:18.264Z,94554.00
2023-03-25T13:52:18.525Z,94552.00
2023-03-25T13:56:18.012Z,94554.00
2023-03-25T14:00:17.990Z,94560.00
2023-03-25T14:04:17.976Z,94554.00
2023-03-25T14:08:17.856Z,94558.00
2023-03-25T14:12:17.787Z,94558.00
2023-03-25T14:16:17.822Z,94562.00
2023-03-25T14:20:17.618Z,94558.00
2023-03-25T14:24:17.536Z,94565.00
2023-03-25T14:28:17.458Z,94577.00
2023-03-25T14:32:17.376Z,94571.00
2023-03-25T14:36:17.324Z,94579.00
2023-03-25T14:40:17.256Z,94585.00
2023-03-25T14:44:17.405Z,94575.00
2023-03-25T14:48:25.171Z,94560.00
2023-03-25T14:52:17.426Z,94544.00
2023-03-25T14:56:17.421Z,94550.00
2023-03-25T15:00:17.279Z,94554.00
2023-03-25T15:04:17.264Z,94556.00
2023-03-25T15:08:17.162Z,94550.00
2023-03-25T15:12:17.037Z,94546.00
2023-03-25T15:16:17.082Z,94546.00
2023-03-25T15:20:16.890Z,94556.00
2023-03-25T15:24:16.722Z,94556.00
2023-03-25T15:28:16.775Z,94552.00
2023-03-25T15:32:16.920Z,94546.00
2023-03-25T15:36:16.817Z,94556.00
2023-03-25T15:40:16.728Z,94562.00
2023-03-25T15:44:16.652Z,94558.00
2023-03-25T15:48:16.642Z,94552.00
2023-03-25T15:52:16.566Z,94556.00
2023-03-25T15:56:16.486Z,94558.00
2023-03-25T16:00:16.527Z,94571.00
2023-03-25T16:04:18.733Z,94556.00
2023-03-25T16:08:16.642Z,94567.00
2023-03-25T16:12:16.529Z,94581.00
2023-03-25T16:16:16.480Z,94579.00
2023-03-25T16:20:16.940Z,94575.00
2023-03-25T16:24:16.253Z,94581.00
2023-03-25T16:28:16.031Z,94585.00
2023-03-25T16:32:15.790Z,94579.00
2023-03-25T16:36:15.774Z,94579.00
2023-03-25T16:40:15.726Z,94587.00
2023-03-25T16:44:15.819Z,94591.00
2023-03-25T16:48:15.688Z,94593.00
2023-03-25T16:52:15.639Z,94605.00
2023-03-25T16:56:15.557Z,94599.00
2023-03-25T17:00:15.403Z,94599.00
2023-03-25T17:04:15.335Z,94597.00
2023-03-25T17:08:15.294Z,94609.00
2023-03-25T17:12:15.185Z,94609.00
2023-03-25T17:16:15.097Z,94613.00
2023-03-25T17:20:15.469Z,94613.00
2023-03-25T17:24:14.824Z,94634.00
2023-03-25T17:28:14.827Z,94634.00
2023-03-25T17:32:14.657Z,94624.00
2023-03-25T17:36:14.586Z,94640.00
2023-03-25T17:40:14.424Z,94646.00
2023-03-25T17:44:14.344Z,94650.00
2023-03-25T17:48:14.593Z,94648.00
2023-03-25T17:52:14.316Z,94652.00
2023-03-25T17:56:14.299Z,94660.00
2023-03-25T18:00:14.318Z,94662.00
2023-03-25T18:04:15.256Z,94669.00
2023-03-25T18:08:14.296Z,94673.00
2023-03-25T18:12:14.274Z,94679.00
2023-03-25T18:16:13.353Z,94685.00
2023-03-25T18:20:14.280Z,94687.00
2023-03-25T18:24:14.334Z,94693.00
2023-03-25T18:28:14.300Z,94695.00
2023-03-25T18:32:14.317Z,94695.00
2023-03-25T18:36:14.212Z,94705.00
2023-03-25T18:40:14.198Z,94695.00
2023-03-25T18:44:14.170Z,94695.00
2023-03-25T18:48:14.138Z,94693.00
2023-03-25T18:52:14.128Z,94695.00
2023-03-25T18:56:14.159Z,94689.00
2023-03-25T19:00:14.126Z,94689.00
2023-03-25T19:04:14.198Z,94701.00
2023-03-25T19:08:14.093Z,94695.00
2023-03-25T19:12:14.120Z,94685.00
2023-03-25T19:16:14.156Z,94693.00
2023-03-25T19:20:14.050Z,94709.00
2023-03-25T19:24:14.000Z,94713.00
2023-03-25T19:28:14.072Z,94720.00
2023-03-25T19:32:14.036Z,94730.00
2023-03-25T19:36:14.074Z,94734.00
2023-03-25T19:40:14.002Z,94742.00
2023-03-25T19:44:14.136Z,94746.00
2023-03-25T19:48:14.029Z,94754.00
2023-03-25T19:52:14.050Z,94758.00
2023-03-25T19:56:14.136Z,94758.00
2023-03-25T20:00:14.521Z,94756.00
2023-03-25T20:04:16.052Z,94760.00
2023-03-25T20:08:14.041Z,94760.00
2023-03-25T20:12:13.929Z,94764.00
2023-03-25T20:16:13.979Z,94764.00
2023-03-25T20:20:14.298Z,94767.00
2023-03-25T20:24:13.770Z,94765.00
2023-03-25T20:28:13.653Z,94765.00
2023-03-25T20:32:13.673Z,94767.00
2023-03-25T20:36:13.510Z,94769.00
2023-03-25T20:40:13.577Z,94762.00
2023-03-25T20:44:13.687Z,94762.00
2023-03-25T20:48:13.231Z,94765.00
2023-03-25T20:52:13.124Z,94760.00
2023-03-25T20:56:13.023Z,94769.00
2023-03-25T21:00:12.932Z,94762.00
2023-03-25T21:04:12.980Z,94769.00
2023-03-25T21:08:12.972Z,94771.00
2023-03-25T21:12:12.984Z,94773.00
2023-03-25T21:16:13.032Z,94787.00
2023-03-25T21:20:13.096Z,94793.00
2023-03-25T21:24:13.025Z,94795.00
2023-03-25T21:28:13.046Z,94795.00
2023-03-25T21:32:13.072Z,94793.00
2023-03-25T21:36:13.137Z,94791.00
2023-03-25T21:40:14.033Z,94789.00
2023-03-25T21:44:13.167Z,94789.00
2023-03-25T21:48:13.177Z,94785.00
2023-03-25T21:52:13.229Z,94781.00
2023-03-25T21:56:13.177Z,94781.00
2023-03-25T22:00:13.211Z,94779.00
2023-03-25T22:04:13.253Z,94767.00
2023-03-25T22:08:13.231Z,94758.00
2023-03-25T22:12:13.233Z,94740.00
2023-03-25T22:16:13.315Z,94754.00
2023-03-25T22:20:13.290Z,94742.00
2023-03-25T22:24:13.331Z,94748.00
2023-03-25T22:28:13.336Z,94754.00
2023-03-25T22:32:13.392Z,94752.00
2023-03-25T22:36:13.448Z,94758.00
2023-03-25T22:40:13.444Z,94765.00
2023-03-25T22:44:13.467Z,94769.00
2023-03-25T22:48:13.448Z,94779.00
2023-03-25T22:52:13.441Z,94779.00
2023-03-25T22:56:13.479Z,94783.00
2023-03-25T23:00:13.507Z,94785.00
2023-03-25T23:04:13.506Z,94783.00
2023-03-25T23:08:13.507Z,94787.00
2023-03-25T23:12:13.534Z,94777.00
2023-03-25T23:16:13.631Z,94771.00
2023-03-25T23:20:13.604Z,94764.00
2023-03-25T23:24:13.618Z,94760.00
2023-03-25T23:28:13.647Z,94767.00
2023-03-25T23:32:13.612Z,94771.00
2023-03-25T23:36:13.687Z,94767.00
2023-03-25T23:40:13.649Z,94779.00
2023-03-25T23:44:13.687Z,94767.00
2023-03-25T23:48:13.762Z,94758.00
2023-03-25T23:52:13.737Z,94765.00
2023-03-25T23:56:13.700Z,94765.00
