createdAt,value
2023-01-13T00:01:11.745Z,2.40
2023-01-13T00:03:38.863Z,3.05
2023-01-13T00:06:06.895Z,2.45
2023-01-13T00:08:33.898Z,2.85
2023-01-13T00:11:00.335Z,3.20
2023-01-13T00:13:26.816Z,2.30
2023-01-13T00:16:01.821Z,2.78
2023-01-13T00:18:28.625Z,2.10
2023-01-13T00:21:16.001Z,2.40
2023-01-13T00:23:43.680Z,2.35
2023-01-13T00:26:22.503Z,2.60
2023-01-13T00:28:49.723Z,2.33
2023-01-13T00:31:19.502Z,2.55
2023-01-13T00:33:48.936Z,2.50
2023-01-13T00:36:16.738Z,2.33
2023-01-13T00:38:43.963Z,1.85
2023-01-13T00:41:12.937Z,1.77
2023-01-13T00:43:40.407Z,2.47
2023-01-13T00:46:09.264Z,2.53
2023-01-13T00:48:36.457Z,2.53
2023-01-13T00:51:04.710Z,2.53
2023-01-13T00:53:35.780Z,3.08
2023-01-13T00:56:07.630Z,3.38
2023-01-13T00:58:35.207Z,2.35
2023-01-13T01:01:03.970Z,4.20
2023-01-13T01:03:30.934Z,4.03
2023-01-13T01:06:03.178Z,2.67
2023-01-13T01:08:29.642Z,2.22
2023-01-13T01:11:02.838Z,2.13
2023-01-13T01:13:29.273Z,2.13
2023-01-13T01:15:55.847Z,2.00
2023-01-13T01:18:22.319Z,1.95
2023-01-13T01:20:48.731Z,2.35
2023-01-13T01:23:15.352Z,2.95
2023-01-13T01:25:41.803Z,3.03
2023-01-13T01:28:08.197Z,3.17
2023-01-13T01:30:34.654Z,3.08
2023-01-13T01:33:03.088Z,2.90
2023-01-13T01:35:29.504Z,2.97
2023-01-13T01:37:55.896Z,2.25
2023-01-13T01:40:22.303Z,3.50
2023-01-13T01:43:07.077Z,2.45
2023-01-13T01:45:33.634Z,2.97
2023-01-13T01:48:04.469Z,2.33
2023-01-13T01:50:31.544Z,2.50
2023-01-13T01:53:07.208Z,3.08
2023-01-13T01:55:36.810Z,2.33
2023-01-13T01:58:35.502Z,2.92
2023-01-13T02:01:02.201Z,3.17
2023-01-13T02:03:29.935Z,3.05
2023-01-13T02:05:56.448Z,2.67
2023-01-13T02:08:22.966Z,2.63
2023-01-13T02:10:53.721Z,2.30
2023-01-13T02:13:22.526Z,2.55
2023-01-13T02:16:15.237Z,2.45
2023-01-13T02:19:08.543Z,2.70
2023-01-13T02:22:03.795Z,2.88
2023-01-13T02:25:10.534Z,2.58
2023-01-13T02:28:14.752Z,2.50
2023-01-13T02:31:06.352Z,2.63
2023-01-13T02:33:55.868Z,3.20
2023-01-13T02:36:34.095Z,2.08
2023-01-13T02:39:17.823Z,3.58
2023-01-13T02:42:30.953Z,2.63
2023-01-13T02:45:04.628Z,2.67
2023-01-13T02:47:35.853Z,2.60
2023-01-13T02:50:06.503Z,2.55
2023-01-13T02:52:47.494Z,2.53
2023-01-13T02:55:18.169Z,3.33
2023-01-13T02:57:46.364Z,2.78
2023-01-13T03:00:14.926Z,2.75
2023-01-13T03:02:41.392Z,2.88
2023-01-13T03:05:08.118Z,2.78
2023-01-13T03:08:10.819Z,2.15
2023-01-13T03:10:49.923Z,2.10
2023-01-13T03:13:42.495Z,3.00
2023-01-13T03:19:01.212Z,3.08
2023-01-13T03:21:35.656Z,2.80
2023-01-13T03:24:22.561Z,1.83
2023-01-13T03:26:51.700Z,2.42
2023-01-13T03:29:35.066Z,2.67
2023-01-13T03:32:18.436Z,2.15
2023-01-13T03:34:50.238Z,2.40
2023-01-13T03:37:21.147Z,2.28
2023-01-13T03:39:52.882Z,2.45
2023-01-13T03:42:25.964Z,3.10
2023-01-13T03:45:03.015Z,3.20
2023-01-13T03:47:37.137Z,1.92
2023-01-13T03:50:09.576Z,2.47
2023-01-13T03:52:45.326Z,2.83
2023-01-13T03:55:15.530Z,2.40
2023-01-13T03:57:52.124Z,2.60
2023-01-13T04:00:22.240Z,2.00
2023-01-13T04:02:57.201Z,2.15
2023-01-13T04:07:56.308Z,1.58
2023-01-13T04:10:31.560Z,2.20
2023-01-13T04:13:10.584Z,1.20
2023-01-13T04:15:40.139Z,1.67
2023-01-13T04:18:11.641Z,2.03
2023-01-13T04:20:39.747Z,2.08
2023-01-13T04:23:06.825Z,2.00
2023-01-13T04:25:34.400Z,1.67
2023-01-13T04:28:01.480Z,1.73
2023-01-13T04:30:28.085Z,0.93
2023-01-13T04:32:54.938Z,1.60
2023-01-13T04:35:21.360Z,1.40
2023-01-13T04:37:48.421Z,1.70
2023-01-13T04:40:14.950Z,1.17
2023-01-13T04:42:44.185Z,1.45
2023-01-13T04:45:11.328Z,1.33
2023-01-13T04:47:38.143Z,1.48
2023-01-13T04:50:05.229Z,0.95
2023-01-13T04:52:31.723Z,0.85
2023-01-13T04:54:58.147Z,1.00
2023-01-13T04:57:24.613Z,1.08
2023-01-13T04:59:51.053Z,1.05
2023-01-13T05:02:20.002Z,0.98
2023-01-13T05:04:47.713Z,1.08
2023-01-13T05:07:16.144Z,1.17
2023-01-13T05:09:42.727Z,1.00
2023-01-13T05:12:29.071Z,0.98
2023-01-13T05:15:14.009Z,1.02
2023-01-13T05:17:40.865Z,1.15
2023-01-13T05:20:08.298Z,1.00
2023-01-13T05:22:53.101Z,1.15
2023-01-13T05:25:22.210Z,1.50
2023-01-13T05:30:16.274Z,0.55
2023-01-13T05:32:42.806Z,1.25
2023-01-13T05:35:09.605Z,0.70
2023-01-13T05:37:36.209Z,1.10
2023-01-13T05:40:22.429Z,1.58
2023-01-13T05:43:18.380Z,1.27
2023-01-13T05:45:45.267Z,1.40
2023-01-13T05:48:11.812Z,1.00
2023-01-13T05:50:38.299Z,1.20
2023-01-13T05:53:05.017Z,1.80
2023-01-13T05:55:31.865Z,1.08
2023-01-13T05:57:58.424Z,1.33
2023-01-13T06:00:25.016Z,1.20
2023-01-13T06:02:51.950Z,1.05
2023-01-13T06:05:18.369Z,1.63
2023-01-13T06:07:44.802Z,1.35
2023-01-13T06:10:11.545Z,2.17
2023-01-13T06:12:38.102Z,1.33
2023-01-13T06:15:04.950Z,1.95
2023-01-13T06:17:31.374Z,1.80
2023-01-13T06:19:57.772Z,1.75
2023-01-13T06:22:28.374Z,1.40
2023-01-13T06:24:54.892Z,1.50
2023-01-13T06:27:22.947Z,1.38
2023-01-13T06:29:49.692Z,1.90
2023-01-13T06:32:28.192Z,1.73
2023-01-13T06:35:00.246Z,1.25
2023-01-13T06:37:28.542Z,1.58
2023-01-13T06:39:58.526Z,2.10
2023-01-13T06:42:47.040Z,1.63
2023-01-13T06:45:14.255Z,1.30
2023-01-13T06:47:41.252Z,1.60
2023-01-13T06:50:08.328Z,1.55
2023-01-13T06:52:34.745Z,1.33
2023-01-13T06:55:01.262Z,1.42
2023-01-13T06:57:27.722Z,1.40
2023-01-13T06:59:54.274Z,2.20
2023-01-13T07:02:20.851Z,1.20
2023-01-13T07:04:47.430Z,1.38
2023-01-13T07:07:13.852Z,2.22
2023-01-13T07:09:40.372Z,2.13
2023-01-13T07:12:07.250Z,1.60
2023-01-13T07:14:52.059Z,1.70
2023-01-13T07:17:25.458Z,1.65
2023-01-13T07:19:53.027Z,1.33
2023-01-13T07:22:19.610Z,2.20
2023-01-13T07:24:46.092Z,1.88
2023-01-13T07:27:12.611Z,1.63
2023-01-13T07:29:39.708Z,1.33
2023-01-13T07:32:07.769Z,1.80
2023-01-13T07:34:34.262Z,1.67
2023-01-13T07:37:01.355Z,1.80
2023-01-13T07:39:27.880Z,1.92
2023-01-13T07:42:12.996Z,2.40
2023-01-13T07:44:39.563Z,1.65
2023-01-13T07:47:08.484Z,2.10
2023-01-13T07:52:01.748Z,2.65
2023-01-13T07:54:40.062Z,2.08
2023-01-13T07:57:08.928Z,1.38
2023-01-13T07:59:35.460Z,2.17
2023-01-13T08:02:02.091Z,1.42
2023-01-13T08:04:28.718Z,2.10
2023-01-13T08:06:55.198Z,1.80
2023-01-13T08:09:21.944Z,1.98
2023-01-13T08:12:08.436Z,1.70
2023-01-13T08:14:35.046Z,1.25
2023-01-13T08:17:01.548Z,2.30
2023-01-13T08:19:28.055Z,1.92
2023-01-13T08:21:54.472Z,2.05
2023-01-13T08:24:20.910Z,1.27
2023-01-13T08:26:47.379Z,1.42
2023-01-13T08:29:15.181Z,2.47
2023-01-13T08:31:41.748Z,1.80
2023-01-13T08:34:08.175Z,1.75
2023-01-13T08:36:34.729Z,1.40
2023-01-13T08:39:01.723Z,2.00
2023-01-13T08:41:46.518Z,2.15
2023-01-13T08:44:12.976Z,2.03
2023-01-13T08:46:40.006Z,1.27
2023-01-13T08:49:06.477Z,1.77
2023-01-13T08:51:33.060Z,1.15
2023-01-13T08:53:59.512Z,2.20
2023-01-13T08:56:26.037Z,2.70
2023-01-13T08:58:52.464Z,1.65
2023-01-13T09:01:22.818Z,1.30
2023-01-13T09:03:49.623Z,1.20
2023-01-13T09:06:16.039Z,1.80
2023-01-13T09:08:42.984Z,1.88
2023-01-13T09:11:38.771Z,2.63
2023-01-13T09:14:05.525Z,2.40
2023-01-13T09:16:31.933Z,1.60
2023-01-13T09:18:58.371Z,1.92
2023-01-13T09:21:24.794Z,2.45
2023-01-13T09:23:51.922Z,2.03
2023-01-13T09:26:21.298Z,1.85
2023-01-13T09:28:48.065Z,1.45
2023-01-13T09:31:14.716Z,1.33
2023-01-13T09:33:59.780Z,2.20
2023-01-13T09:36:26.211Z,1.48
2023-01-13T09:38:52.672Z,2.58
2023-01-13T09:41:40.563Z,1.65
2023-01-13T09:44:16.281Z,2.63
2023-01-13T09:46:49.403Z,2.00
2023-01-13T09:49:29.045Z,2.00
2023-01-13T09:51:58.943Z,1.52
2023-01-13T09:54:41.070Z,1.70
2023-01-13T09:57:12.974Z,1.98
2023-01-13T09:59:40.356Z,1.80
2023-01-13T10:02:27.886Z,1.95
2023-01-13T10:05:05.051Z,2.25
2023-01-13T10:07:36.778Z,2.17
2023-01-13T10:10:10.992Z,1.88
2023-01-13T10:12:55.807Z,2.30
2023-01-13T10:15:26.131Z,1.20
2023-01-13T10:17:55.306Z,1.67
2023-01-13T10:20:32.046Z,1.83
2023-01-13T10:23:26.574Z,2.10
2023-01-13T10:25:58.088Z,1.50
2023-01-13T10:28:25.362Z,1.95
2023-01-13T10:30:51.977Z,3.42
2023-01-13T10:33:21.205Z,2.03
2023-01-13T10:36:12.728Z,1.85
2023-01-13T10:38:47.198Z,1.63
2023-01-13T10:41:13.535Z,1.73
2023-01-13T10:43:42.729Z,2.28
2023-01-13T10:46:16.321Z,1.98
2023-01-13T10:49:04.447Z,1.75
2023-01-13T10:51:51.170Z,1.27
2023-01-13T10:54:22.511Z,1.88
2023-01-13T10:57:09.948Z,1.50
2023-01-13T10:59:36.513Z,1.98
2023-01-13T11:02:25.270Z,1.75
2023-01-13T11:04:55.271Z,1.80
2023-01-13T11:07:31.770Z,1.40
2023-01-13T11:10:17.138Z,2.42
2023-01-13T11:13:03.830Z,1.17
2023-01-13T11:19:02.254Z,1.77
2023-01-13T11:21:50.638Z,2.25
2023-01-13T11:24:42.448Z,1.40
2023-01-13T11:27:25.977Z,1.48
2023-01-13T11:30:10.773Z,1.70
2023-01-13T11:32:47.784Z,1.23
2023-01-13T11:35:19.764Z,1.50
2023-01-13T11:37:53.716Z,1.25
2023-01-13T11:40:46.143Z,1.33
2023-01-13T11:43:39.696Z,1.48
2023-01-13T11:48:39.382Z,2.00
2023-01-13T11:51:21.397Z,1.23
2023-01-13T11:54:02.651Z,1.25
2023-01-13T11:56:43.514Z,2.25
2023-01-13T11:59:45.286Z,1.70
2023-01-13T12:02:19.230Z,1.92
2023-01-13T12:04:57.516Z,1.67
2023-01-13T12:07:42.354Z,1.02
2023-01-13T12:10:29.986Z,1.75
2023-01-13T12:13:31.972Z,1.73
2023-01-13T12:16:10.601Z,1.33
2023-01-13T12:18:51.313Z,1.50
2023-01-13T12:24:06.249Z,1.30
2023-01-13T12:31:41.352Z,1.10
2023-01-13T12:34:26.856Z,2.20
2023-01-13T12:37:05.452Z,1.75
2023-01-13T12:40:01.687Z,1.30
2023-01-13T12:42:58.896Z,1.17
2023-01-13T12:45:33.072Z,1.40
2023-01-13T12:48:00.445Z,1.42
2023-01-13T12:50:27.028Z,1.40
2023-01-13T12:52:55.680Z,1.17
2023-01-13T12:55:27.183Z,1.20
2023-01-13T12:58:15.579Z,1.40
2023-01-13T13:00:41.978Z,1.63
2023-01-13T13:03:11.332Z,1.75
2023-01-13T13:05:56.585Z,0.98
2023-01-13T13:08:50.311Z,1.27
2023-01-13T13:11:39.560Z,1.50
2023-01-13T13:14:11.844Z,1.17
2023-01-13T13:16:52.062Z,1.80
2023-01-13T13:19:18.641Z,1.10
2023-01-13T13:22:13.412Z,1.00
2023-01-13T13:24:48.833Z,1.10
2023-01-13T13:27:38.261Z,1.00
2023-01-13T13:30:34.600Z,1.25
2023-01-13T13:33:31.911Z,1.73
2023-01-13T13:36:13.547Z,1.02
2023-01-13T13:39:29.999Z,1.45
2023-01-13T13:42:32.973Z,1.27
2023-01-13T13:45:40.083Z,1.30
2023-01-13T13:48:33.764Z,1.25
2023-01-13T13:51:03.756Z,1.33
2023-01-13T13:53:34.685Z,1.33
2023-01-13T13:56:04.063Z,1.13
2023-01-13T13:58:35.413Z,1.30
2023-01-13T14:01:03.709Z,1.42
2023-01-13T14:03:37.843Z,1.10
2023-01-13T14:06:07.526Z,0.75
2023-01-13T14:08:39.058Z,1.10
2023-01-13T14:11:29.128Z,1.33
2023-01-13T14:14:04.365Z,0.88
2023-01-13T14:16:32.140Z,1.30
2023-01-13T14:18:59.008Z,1.83
2023-01-13T14:21:28.494Z,1.33
2023-01-13T14:24:01.034Z,1.08
2023-01-13T14:26:30.815Z,1.08
2023-01-13T14:28:59.781Z,1.42
2023-01-13T14:36:32.964Z,1.23
2023-01-13T14:39:05.694Z,1.58
2023-01-13T14:41:34.187Z,1.05
2023-01-13T14:44:04.118Z,1.15
2023-01-13T14:46:37.655Z,1.33
2023-01-13T14:49:04.476Z,1.50
2023-01-13T14:51:31.740Z,0.85
2023-01-13T14:53:59.588Z,1.20
2023-01-13T14:56:44.116Z,1.27
2023-01-13T14:59:32.586Z,0.95
2023-01-13T15:01:59.861Z,1.55
2023-01-13T15:04:31.826Z,1.10
2023-01-13T15:07:00.051Z,1.30
2023-01-13T15:09:33.222Z,1.15
2023-01-13T15:12:12.297Z,1.20
2023-01-13T15:14:38.759Z,1.92
2023-01-13T15:17:15.990Z,1.00
2023-01-13T15:19:42.454Z,1.17
2023-01-13T15:22:08.914Z,1.83
2023-01-13T15:24:35.348Z,1.77
2023-01-13T15:27:13.176Z,1.80
2023-01-13T15:29:39.624Z,0.98
2023-01-13T15:32:09.180Z,0.88
2023-01-13T15:34:36.223Z,1.67
2023-01-13T15:37:02.646Z,1.33
2023-01-13T15:39:29.085Z,1.00
2023-01-13T15:42:15.533Z,1.05
2023-01-13T15:45:00.376Z,1.05
2023-01-13T15:47:27.079Z,1.33
2023-01-13T15:49:54.428Z,1.52
2023-01-13T15:52:23.376Z,1.10
2023-01-13T15:54:50.640Z,1.33
2023-01-13T15:57:29.083Z,1.35
2023-01-13T15:59:58.455Z,1.17
2023-01-13T16:02:25.334Z,1.23
2023-01-13T16:04:53.804Z,1.15
2023-01-13T16:07:22.638Z,1.10
2023-01-13T16:09:49.426Z,1.63
2023-01-13T16:12:16.018Z,1.20
2023-01-13T16:14:42.801Z,0.93
2023-01-13T16:17:14.429Z,1.13
2023-01-13T16:19:41.012Z,1.90
2023-01-13T16:22:09.341Z,1.85
2023-01-13T16:24:35.761Z,1.10
2023-01-13T16:27:02.140Z,1.25
2023-01-13T16:29:29.405Z,1.02
2023-01-13T16:31:55.913Z,1.42
2023-01-13T16:34:23.117Z,1.50
2023-01-13T16:36:50.214Z,1.30
2023-01-13T16:39:21.660Z,1.58
2023-01-13T16:41:48.618Z,1.15
2023-01-13T16:44:15.114Z,1.45
2023-01-13T16:46:44.436Z,1.23
2023-01-13T16:49:13.579Z,1.13
2023-01-13T16:51:40.406Z,1.17
2023-01-13T16:54:07.516Z,0.95
2023-01-13T16:56:36.079Z,1.52
2023-01-13T16:59:08.408Z,1.65
2023-01-13T17:01:38.166Z,1.17
2023-01-13T17:04:05.602Z,1.58
2023-01-13T17:06:34.576Z,0.98
2023-01-13T17:09:06.063Z,1.45
2023-01-13T17:11:32.558Z,1.30
2023-01-13T17:13:59.226Z,1.13
2023-01-13T17:16:26.261Z,1.67
2023-01-13T17:18:53.621Z,1.30
2023-01-13T17:21:20.185Z,0.68
2023-01-13T17:23:46.728Z,1.33
2023-01-13T17:26:32.341Z,0.93
2023-01-13T17:29:00.296Z,0.95
2023-01-13T17:31:28.234Z,1.08
2023-01-13T17:33:55.285Z,0.80
2023-01-13T17:36:22.908Z,1.52
2023-01-13T17:38:50.596Z,0.70
2023-01-13T17:41:17.069Z,0.50
2023-01-13T17:43:43.595Z,1.02
2023-01-13T17:46:11.547Z,1.20
2023-01-13T17:48:38.268Z,2.20
2023-01-13T17:51:08.603Z,0.70
2023-01-13T17:53:35.176Z,0.40
2023-01-13T17:56:01.655Z,1.05
2023-01-13T17:58:28.136Z,0.60
2023-01-13T18:00:54.765Z,0.90
2023-01-13T18:03:21.333Z,0.50
2023-01-13T18:05:47.816Z,0.80
2023-01-13T18:08:14.244Z,0.82
2023-01-13T18:10:40.801Z,1.05
2023-01-13T18:13:07.824Z,0.80
2023-01-13T18:15:34.258Z,0.68
2023-01-13T18:18:00.794Z,1.05
2023-01-13T18:20:46.318Z,0.93
2023-01-13T18:23:36.447Z,1.00
2023-01-13T18:26:38.700Z,0.95
2023-01-13T18:29:05.424Z,0.90
2023-01-13T18:31:31.895Z,0.88
2023-01-13T18:33:58.346Z,1.10
2023-01-13T18:36:24.789Z,1.10
2023-01-13T18:38:51.459Z,1.05
2023-01-13T18:41:37.019Z,1.33
2023-01-13T18:44:03.610Z,1.23
2023-01-13T18:46:30.188Z,1.13
2023-01-13T18:48:56.830Z,1.27
2023-01-13T18:51:23.375Z,1.25
2023-01-13T18:53:49.880Z,1.05
2023-01-13T18:56:16.874Z,1.05
2023-01-13T18:58:51.332Z,1.92
2023-01-13T19:01:26.270Z,0.90
2023-01-13T19:06:27.777Z,0.45
2023-01-13T19:08:55.936Z,0.80
2023-01-13T19:11:23.624Z,1.65
2023-01-13T19:13:51.380Z,1.13
2023-01-13T19:16:19.616Z,1.00
2023-01-13T19:18:46.072Z,0.98
2023-01-13T19:21:12.923Z,1.02
2023-01-13T19:23:39.680Z,0.65
2023-01-13T19:26:09.119Z,1.13
2023-01-13T19:28:37.077Z,2.75
2023-01-13T19:31:06.779Z,2.25
2023-01-13T19:33:35.645Z,0.90
2023-01-13T19:36:03.395Z,0.95
2023-01-13T19:38:30.147Z,1.23
2023-01-13T19:41:02.415Z,1.17
2023-01-13T19:43:47.475Z,1.17
2023-01-13T19:46:14.459Z,1.30
2023-01-13T19:48:42.816Z,1.25
2023-01-13T19:51:10.296Z,1.60
2023-01-13T19:53:36.748Z,1.23
2023-01-13T19:56:04.010Z,1.02
2023-01-13T19:58:30.504Z,1.42
2023-01-13T20:00:57.064Z,1.30
2023-01-13T20:03:25.998Z,0.80
2023-01-13T20:05:53.387Z,0.90
2023-01-13T20:08:21.837Z,0.70
2023-01-13T20:10:49.463Z,0.95
2023-01-13T20:13:16.456Z,1.17
2023-01-13T20:15:43.834Z,0.82
2023-01-13T20:18:10.467Z,0.90
2023-01-13T20:20:37.527Z,0.98
2023-01-13T20:23:04.320Z,0.85
2023-01-13T20:25:31.019Z,1.15
2023-01-13T20:27:58.424Z,0.77
2023-01-13T20:30:25.715Z,1.05
2023-01-13T20:32:52.616Z,0.68
2023-01-13T20:35:19.252Z,0.90
2023-01-13T20:37:45.741Z,1.33
2023-01-13T20:40:15.676Z,0.52
2023-01-13T20:42:45.477Z,0.77
2023-01-13T20:45:18.046Z,1.13
2023-01-13T20:47:44.763Z,0.98
2023-01-13T20:50:12.273Z,0.80
2023-01-13T20:52:38.840Z,1.00
2023-01-13T20:55:07.224Z,0.93
2023-01-13T20:57:34.462Z,0.60
2023-01-13T21:00:02.179Z,0.70
2023-01-13T21:02:28.750Z,0.80
2023-01-13T21:04:55.180Z,0.88
2023-01-13T21:07:21.688Z,0.70
2023-01-13T21:09:48.352Z,1.10
2023-01-13T21:12:34.463Z,0.90
2023-01-13T21:15:19.940Z,0.77
2023-01-13T21:18:07.208Z,1.00
2023-01-13T21:20:35.301Z,0.93
2023-01-13T21:23:03.522Z,0.85
2023-01-13T21:25:31.071Z,0.88
2023-01-13T21:28:08.554Z,1.52
2023-01-13T21:30:36.527Z,1.20
2023-01-13T21:33:04.766Z,1.58
2023-01-13T21:35:31.304Z,1.05
2023-01-13T21:37:57.770Z,1.00
2023-01-13T21:40:24.242Z,1.42
2023-01-13T21:43:09.060Z,0.93
2023-01-13T21:45:57.603Z,1.00
2023-01-13T21:48:24.092Z,1.65
2023-01-13T21:50:51.068Z,1.85
2023-01-13T21:53:17.778Z,1.10
2023-01-13T21:55:44.254Z,1.02
2023-01-13T21:58:13.577Z,1.10
2023-01-13T22:00:42.305Z,0.88
2023-01-13T22:03:09.825Z,1.23
2023-01-13T22:05:37.015Z,1.30
2023-01-13T22:08:04.481Z,1.52
2023-01-13T22:10:31.694Z,1.00
2023-01-13T22:13:20.597Z,1.42
2023-01-13T22:15:47.376Z,1.17
2023-01-13T22:18:14.008Z,1.05
2023-01-13T22:20:41.988Z,1.38
2023-01-13T22:23:08.516Z,1.83
2023-01-13T22:25:34.987Z,1.63
2023-01-13T22:28:05.866Z,1.35
2023-01-13T22:30:33.093Z,1.35
2023-01-13T22:32:59.852Z,1.95
2023-01-13T22:35:26.413Z,1.25
2023-01-13T22:37:52.844Z,1.38
2023-01-13T22:40:19.376Z,1.00
2023-01-13T22:42:46.306Z,0.95
2023-01-13T22:45:14.211Z,1.23
2023-01-13T22:47:40.997Z,1.35
2023-01-13T22:50:08.542Z,0.98
2023-01-13T22:52:35.760Z,1.17
2023-01-13T22:55:02.298Z,1.58
2023-01-13T22:57:36.646Z,1.05
2023-01-13T23:00:10.555Z,1.05
2023-01-13T23:02:38.092Z,1.25
2023-01-13T23:05:04.872Z,1.33
2023-01-13T23:07:31.314Z,1.45
2023-01-13T23:09:57.766Z,0.95
2023-01-13T23:12:24.305Z,1.27
2023-01-13T23:14:50.725Z,1.15
2023-01-13T23:17:17.129Z,1.20
2023-01-13T23:19:43.676Z,1.55
2023-01-13T23:22:10.151Z,1.30
2023-01-13T23:24:36.556Z,0.88
2023-01-13T23:27:03.123Z,1.10
2023-01-13T23:29:29.606Z,1.20
2023-01-13T23:31:56.018Z,0.82
2023-01-13T23:34:22.660Z,1.15
2023-01-13T23:36:49.159Z,0.98
2023-01-13T23:39:15.593Z,2.38
2023-01-13T23:41:42.033Z,1.30
2023-01-13T23:44:09.193Z,1.08
2023-01-13T23:46:35.745Z,1.98
2023-01-13T23:49:03.472Z,1.33
2023-01-13T23:51:30.346Z,1.25
2023-01-13T23:53:57.952Z,0.80
2023-01-13T23:56:27.073Z,0.93
