createdAt,value
2022-11-03T00:00:12.926Z,10.50
2022-11-03T00:03:02.441Z,10.60
2022-11-03T00:06:07.079Z,10.60
2022-11-03T00:09:00.239Z,10.70
2022-11-03T00:11:52.165Z,10.70
2022-11-03T00:14:42.920Z,10.70
2022-11-03T00:17:32.143Z,10.70
2022-11-03T00:20:21.442Z,10.80
2022-11-03T00:23:10.659Z,10.80
2022-11-03T00:26:09.138Z,10.80
2022-11-03T00:29:01.343Z,10.70
2022-11-03T00:31:52.181Z,10.70
2022-11-03T00:34:41.530Z,10.60
2022-11-03T00:37:30.692Z,10.60
2022-11-03T00:40:19.980Z,10.50
2022-11-03T00:43:09.839Z,10.40
2022-11-03T00:46:00.381Z,10.30
2022-11-03T00:48:51.120Z,10.20
2022-11-03T00:51:41.220Z,10.20
2022-11-03T00:54:30.412Z,10.10
2022-11-03T00:57:19.679Z,10.00
2022-11-03T01:00:10.320Z,10.00
2022-11-03T01:02:59.558Z,9.90
2022-11-03T01:06:07.760Z,9.80
2022-11-03T01:08:57.678Z,9.80
2022-11-03T01:11:55.380Z,9.70
2022-11-03T01:14:46.407Z,9.60
2022-11-03T01:17:35.742Z,9.60
2022-11-03T01:20:25.068Z,9.60
2022-11-03T01:23:15.704Z,9.60
2022-11-03T01:26:06.619Z,9.50
2022-11-03T01:28:56.120Z,9.50
2022-11-03T01:31:46.106Z,9.50
2022-11-03T01:34:35.358Z,9.50
2022-11-03T01:37:26.267Z,9.50
2022-11-03T01:40:16.979Z,9.40
2022-11-03T01:43:19.794Z,9.40
2022-11-03T01:46:14.959Z,9.30
2022-11-03T01:49:10.876Z,9.20
2022-11-03T01:52:04.580Z,9.20
2022-11-03T01:54:59.362Z,9.10
2022-11-03T01:57:55.447Z,9.20
2022-11-03T02:00:47.961Z,9.10
2022-11-03T02:03:51.469Z,9.10
2022-11-03T02:06:41.204Z,9.00
2022-11-03T02:09:31.549Z,9.00
2022-11-03T02:12:23.809Z,8.90
2022-11-03T02:15:17.043Z,8.80
2022-11-03T02:18:06.940Z,8.80
2022-11-03T02:21:04.818Z,8.70
2022-11-03T02:24:00.760Z,8.70
2022-11-03T02:26:56.547Z,8.60
2022-11-03T02:29:45.984Z,8.60
2022-11-03T02:32:41.251Z,8.50
2022-11-03T02:35:35.308Z,8.50
2022-11-03T02:38:28.321Z,8.40
2022-11-03T02:41:19.541Z,8.30
2022-11-03T02:44:15.900Z,8.30
2022-11-03T02:47:08.623Z,8.20
2022-11-03T02:49:58.096Z,8.10
2022-11-03T02:52:48.722Z,8.00
2022-11-03T02:55:40.379Z,7.90
2022-11-03T02:58:36.300Z,7.80
2022-11-03T03:01:35.190Z,7.80
2022-11-03T03:04:29.920Z,7.70
2022-11-03T03:07:23.478Z,7.70
2022-11-03T03:10:17.340Z,7.70
2022-11-03T03:13:09.464Z,7.60
2022-11-03T03:16:09.759Z,7.50
2022-11-03T03:19:06.162Z,7.60
2022-11-03T03:21:57.700Z,7.50
2022-11-03T03:24:53.371Z,7.40
2022-11-03T03:27:46.379Z,7.30
2022-11-03T03:30:37.499Z,7.30
2022-11-03T03:36:27.560Z,7.20
2022-11-03T03:39:18.769Z,7.20
2022-11-03T03:42:10.661Z,7.20
2022-11-03T03:45:01.283Z,7.10
2022-11-03T03:47:56.403Z,7.10
2022-11-03T03:50:49.040Z,7.00
2022-11-03T03:53:39.890Z,7.00
2022-11-03T03:56:34.079Z,7.00
2022-11-03T03:59:23.360Z,6.90
2022-11-03T04:02:13.365Z,6.90
2022-11-03T04:05:02.810Z,6.80
2022-11-03T04:07:52.137Z,6.80
2022-11-03T04:11:02.963Z,6.70
2022-11-03T04:14:09.440Z,6.70
2022-11-03T04:17:16.141Z,6.70
2022-11-03T04:20:23.519Z,6.70
2022-11-03T04:23:12.720Z,6.60
2022-11-03T04:26:03.469Z,6.50
2022-11-03T04:28:54.566Z,6.50
2022-11-03T04:31:44.121Z,6.50
2022-11-03T04:34:33.299Z,6.50
2022-11-03T04:37:24.859Z,6.40
2022-11-03T04:40:17.856Z,6.40
2022-11-03T04:43:13.820Z,6.40
2022-11-03T04:46:04.315Z,6.40
2022-11-03T04:48:54.921Z,6.30
2022-11-03T04:51:44.619Z,6.30
2022-11-03T04:54:33.830Z,6.30
2022-11-03T04:57:22.979Z,6.30
2022-11-03T05:00:19.327Z,6.20
2022-11-03T05:03:18.120Z,6.20
2022-11-03T05:06:14.207Z,6.20
2022-11-03T05:09:12.509Z,6.10
2022-11-03T05:12:01.704Z,6.10
2022-11-03T05:14:57.001Z,6.10
2022-11-03T05:17:49.023Z,6.00
2022-11-03T05:20:44.179Z,6.00
2022-11-03T05:23:40.797Z,5.90
2022-11-03T05:26:34.465Z,5.90
2022-11-03T05:29:27.009Z,5.90
2022-11-03T05:32:20.849Z,5.90
2022-11-03T05:35:21.067Z,5.90
2022-11-03T05:38:17.274Z,5.90
2022-11-03T05:41:16.201Z,5.80
2022-11-03T05:44:18.522Z,5.80
2022-11-03T05:47:15.600Z,5.80
2022-11-03T05:50:20.239Z,5.80
2022-11-03T05:53:28.579Z,5.80
2022-11-03T05:56:21.753Z,5.90
2022-11-03T05:59:15.119Z,6.00
2022-11-03T06:02:07.228Z,6.30
2022-11-03T06:04:56.800Z,6.50
2022-11-03T06:07:48.283Z,6.60
2022-11-03T06:10:41.649Z,6.80
2022-11-03T06:13:34.899Z,7.00
2022-11-03T06:16:39.134Z,6.90
2022-11-03T06:19:31.641Z,6.80
2022-11-03T06:22:23.959Z,6.70
2022-11-03T06:25:24.190Z,6.70
2022-11-03T06:28:20.170Z,6.70
2022-11-03T06:31:22.908Z,6.70
2022-11-03T06:34:27.879Z,6.80
2022-11-03T06:37:29.120Z,7.20
2022-11-03T06:40:38.829Z,7.50
2022-11-03T06:43:33.086Z,7.80
2022-11-03T06:46:25.220Z,7.90
2022-11-03T06:49:29.319Z,8.00
2022-11-03T06:52:31.859Z,8.10
2022-11-03T06:55:27.900Z,8.20
2022-11-03T06:58:26.800Z,8.40
2022-11-03T07:01:20.273Z,8.50
2022-11-03T07:04:20.400Z,8.70
2022-11-03T07:07:10.441Z,8.70
2022-11-03T07:09:59.740Z,8.70
2022-11-03T07:12:49.739Z,8.70
2022-11-03T07:15:40.549Z,8.80
2022-11-03T07:18:33.321Z,8.90
2022-11-03T07:21:32.703Z,9.00
2022-11-03T07:24:26.523Z,9.10
2022-11-03T07:27:22.609Z,9.20
2022-11-03T07:30:21.837Z,9.20
2022-11-03T07:33:21.189Z,9.20
2022-11-03T07:36:17.066Z,9.50
2022-11-03T07:39:08.007Z,9.60
2022-11-03T07:41:57.307Z,9.50
2022-11-03T07:44:47.278Z,9.60
2022-11-03T07:47:36.548Z,9.80
2022-11-03T07:50:27.309Z,10.00
2022-11-03T07:53:24.891Z,10.00
2022-11-03T07:56:22.115Z,10.10
2022-11-03T07:59:18.155Z,9.90
2022-11-03T08:02:26.676Z,9.70
2022-11-03T08:05:16.151Z,9.80
2022-11-03T08:08:07.192Z,10.10
2022-11-03T08:10:56.720Z,10.10
2022-11-03T08:13:46.048Z,9.80
2022-11-03T08:16:35.420Z,9.60
2022-11-03T08:19:24.592Z,9.60
2022-11-03T08:22:13.880Z,9.60
2022-11-03T08:25:04.739Z,9.60
2022-11-03T08:27:53.960Z,9.70
2022-11-03T08:30:43.321Z,10.00
2022-11-03T08:33:33.184Z,10.40
2022-11-03T08:36:22.756Z,10.60
2022-11-03T08:39:12.342Z,10.80
2022-11-03T08:42:03.175Z,11.00
2022-11-03T08:44:52.463Z,11.30
2022-11-03T08:47:41.707Z,11.30
2022-11-03T08:50:30.959Z,11.40
2022-11-03T08:53:20.689Z,11.50
2022-11-03T08:56:12.473Z,11.60
2022-11-03T08:59:04.617Z,11.70
2022-11-03T09:01:53.937Z,11.70
2022-11-03T09:04:43.236Z,11.70
2022-11-03T09:10:42.663Z,12.10
2022-11-03T09:13:32.449Z,11.90
2022-11-03T09:16:23.199Z,12.20
2022-11-03T09:19:12.467Z,12.10
2022-11-03T09:22:01.900Z,12.10
2022-11-03T09:24:51.161Z,12.00
2022-11-03T09:27:40.480Z,12.20
2022-11-03T09:30:29.843Z,12.00
2022-11-03T09:33:20.663Z,11.90
2022-11-03T09:36:10.688Z,12.20
2022-11-03T09:39:00.029Z,12.50
2022-11-03T09:41:58.506Z,12.70
2022-11-03T09:44:51.199Z,13.00
2022-11-03T09:47:42.983Z,13.30
2022-11-03T09:50:34.188Z,13.40
2022-11-03T09:53:23.629Z,13.30
2022-11-03T09:56:13.282Z,13.30
2022-11-03T09:59:02.627Z,13.40
2022-11-03T10:01:54.034Z,13.30
2022-11-03T10:04:43.392Z,13.40
2022-11-03T10:07:34.107Z,13.40
2022-11-03T10:10:23.967Z,13.40
2022-11-03T10:13:23.862Z,13.40
2022-11-03T10:16:17.140Z,13.40
2022-11-03T10:19:06.901Z,13.40
2022-11-03T10:21:56.159Z,13.80
2022-11-03T10:24:49.389Z,13.90
2022-11-03T10:27:38.759Z,13.90
2022-11-03T10:30:32.471Z,13.60
2022-11-03T10:33:32.750Z,13.70
2022-11-03T10:36:28.126Z,13.60
2022-11-03T10:39:31.269Z,13.70
2022-11-03T10:42:24.407Z,13.80
2022-11-03T10:45:17.827Z,13.80
2022-11-03T10:48:09.365Z,13.90
2022-11-03T10:50:59.100Z,14.20
2022-11-03T10:53:48.328Z,14.20
2022-11-03T10:56:37.899Z,13.90
2022-11-03T10:59:32.620Z,14.00
2022-11-03T11:02:23.886Z,13.60
2022-11-03T11:05:17.202Z,13.90
2022-11-03T11:08:06.777Z,13.80
2022-11-03T11:10:56.624Z,14.10
2022-11-03T11:13:46.307Z,14.20
2022-11-03T11:16:54.268Z,14.40
2022-11-03T11:20:29.882Z,14.40
2022-11-03T11:23:53.105Z,14.30
2022-11-03T11:26:42.848Z,14.50
2022-11-03T11:29:41.208Z,14.30
2022-11-03T11:33:00.851Z,14.40
2022-11-03T11:36:21.503Z,14.50
2022-11-03T11:39:13.222Z,14.30
2022-11-03T11:42:23.285Z,14.40
2022-11-03T11:45:12.659Z,14.40
2022-11-03T11:48:19.167Z,14.60
2022-11-03T11:51:12.302Z,14.70
2022-11-03T11:54:17.431Z,14.50
2022-11-03T11:57:21.259Z,14.50
2022-11-03T12:00:20.746Z,14.30
2022-11-03T12:03:10.595Z,14.20
2022-11-03T12:06:00.433Z,14.20
2022-11-03T12:08:49.799Z,14.00
2022-11-03T12:11:49.284Z,13.80
2022-11-03T12:14:41.069Z,13.60
2022-11-03T12:17:34.394Z,13.40
2022-11-03T12:20:47.399Z,13.40
2022-11-03T12:23:43.164Z,13.10
2022-11-03T12:26:46.227Z,12.90
2022-11-03T12:29:35.543Z,12.70
2022-11-03T12:32:32.706Z,12.40
2022-11-03T12:35:23.879Z,12.30
2022-11-03T12:38:13.161Z,12.20
2022-11-03T12:41:21.473Z,12.20
2022-11-03T12:44:12.306Z,12.00
2022-11-03T12:47:01.800Z,11.90
2022-11-03T12:49:51.495Z,11.80
2022-11-03T12:52:40.828Z,11.70
2022-11-03T12:55:30.092Z,11.60
2022-11-03T12:58:19.595Z,11.40
2022-11-03T13:01:11.161Z,11.30
2022-11-03T13:04:01.948Z,11.20
2022-11-03T13:06:51.318Z,11.10
2022-11-03T13:09:40.646Z,11.00
2022-11-03T13:12:33.197Z,10.90
2022-11-03T13:15:22.447Z,10.90
2022-11-03T13:18:14.420Z,10.80
2022-11-03T13:21:04.544Z,10.70
2022-11-03T13:23:54.579Z,10.60
2022-11-03T13:26:43.918Z,10.50
2022-11-03T13:29:35.681Z,10.50
2022-11-03T13:32:25.381Z,10.50
2022-11-03T13:35:17.000Z,10.40
2022-11-03T13:38:06.261Z,10.30
2022-11-03T13:41:05.217Z,10.20
2022-11-03T13:43:57.748Z,10.20
2022-11-03T13:46:47.059Z,10.10
2022-11-03T13:50:07.708Z,10.00
2022-11-03T13:52:47.385Z,9.90
2022-11-03T13:55:43.847Z,9.80
2022-11-03T14:01:43.846Z,9.60
2022-11-03T14:07:30.029Z,9.30
2022-11-03T14:10:20.880Z,9.20
2022-11-03T14:13:10.396Z,9.10
2022-11-03T14:15:59.977Z,9.10
2022-11-03T14:18:49.405Z,9.00
2022-11-03T14:21:42.040Z,8.90
2022-11-03T14:24:31.769Z,8.80
2022-11-03T14:27:22.607Z,8.70
2022-11-03T14:30:13.818Z,8.60
2022-11-03T14:33:03.123Z,8.50
2022-11-03T14:35:52.539Z,8.40
2022-11-03T14:38:45.052Z,8.30
2022-11-03T14:41:54.285Z,8.20
2022-11-03T14:44:46.353Z,8.10
2022-11-03T14:47:35.779Z,8.00
2022-11-03T14:50:25.120Z,7.90
2022-11-03T14:53:14.667Z,7.90
2022-11-03T14:56:03.961Z,7.80
2022-11-03T14:58:53.522Z,7.70
2022-11-03T15:01:44.519Z,7.60
2022-11-03T15:04:34.000Z,7.50
2022-11-03T15:07:23.541Z,7.40
2022-11-03T15:10:12.821Z,7.30
2022-11-03T15:13:02.279Z,7.20
2022-11-03T15:15:51.628Z,7.20
2022-11-03T15:18:44.456Z,7.10
2022-11-03T15:21:34.137Z,7.00
2022-11-03T15:27:32.879Z,6.90
2022-11-03T15:30:23.443Z,6.90
2022-11-03T15:36:06.414Z,6.70
2022-11-03T15:38:55.860Z,6.70
2022-11-03T15:41:50.308Z,6.60
2022-11-03T15:44:39.565Z,6.50
2022-11-03T15:47:29.100Z,6.50
2022-11-03T15:50:18.520Z,6.50
2022-11-03T15:53:09.779Z,6.40
2022-11-03T15:55:59.401Z,6.30
2022-11-03T15:58:48.661Z,6.30
2022-11-03T16:01:38.205Z,6.30
2022-11-03T16:04:27.545Z,6.20
2022-11-03T16:07:16.948Z,6.20
2022-11-03T16:10:08.580Z,6.20
2022-11-03T16:12:57.929Z,6.20
2022-11-03T16:15:47.162Z,6.10
2022-11-03T16:18:37.649Z,6.10
2022-11-03T16:21:27.020Z,6.00
2022-11-03T16:24:16.780Z,6.00
2022-11-03T16:27:08.080Z,6.00
2022-11-03T16:29:57.312Z,5.90
2022-11-03T16:32:46.583Z,5.90
2022-11-03T16:35:35.943Z,5.80
2022-11-03T16:38:25.300Z,5.80
2022-11-03T16:41:14.761Z,5.70
2022-11-03T16:44:05.735Z,5.70
2022-11-03T16:50:07.380Z,5.60
2022-11-03T16:52:57.042Z,5.50
2022-11-03T16:55:47.587Z,5.40
2022-11-03T16:58:37.176Z,5.40
2022-11-03T17:01:28.412Z,5.40
2022-11-03T17:04:17.655Z,5.30
2022-11-03T17:07:06.835Z,5.20
2022-11-03T17:09:56.327Z,5.10
2022-11-03T17:12:45.785Z,5.10
2022-11-03T17:15:34.966Z,5.00
2022-11-03T17:18:25.774Z,5.00
2022-11-03T17:21:15.151Z,4.90
2022-11-03T17:24:07.024Z,4.90
2022-11-03T17:26:59.879Z,4.90
2022-11-03T17:29:53.632Z,4.80
2022-11-03T17:32:44.718Z,4.80
2022-11-03T17:35:39.718Z,4.70
2022-11-03T17:38:30.863Z,4.70
2022-11-03T17:41:20.135Z,4.60
2022-11-03T17:44:13.154Z,4.60
2022-11-03T17:47:03.036Z,4.60
2022-11-03T17:49:53.099Z,4.60
2022-11-03T17:52:47.688Z,4.50
2022-11-03T17:55:38.149Z,4.50
2022-11-03T17:58:31.017Z,4.50
2022-11-03T18:01:24.593Z,4.40
2022-11-03T18:07:19.616Z,4.30
2022-11-03T18:10:11.907Z,4.30
2022-11-03T18:13:20.091Z,4.20
2022-11-03T18:16:13.301Z,4.30
2022-11-03T18:19:03.320Z,4.20
2022-11-03T18:21:53.054Z,4.20
2022-11-03T18:24:43.172Z,4.10
2022-11-03T18:27:34.622Z,4.10
2022-11-03T18:30:23.886Z,4.00
2022-11-03T18:33:20.328Z,4.00
2022-11-03T18:36:11.847Z,3.90
2022-11-03T18:39:04.253Z,4.00
2022-11-03T18:41:54.280Z,3.90
2022-11-03T18:44:45.850Z,3.90
2022-11-03T18:47:35.659Z,3.90
2022-11-03T18:50:24.994Z,3.90
2022-11-03T18:53:16.291Z,3.90
2022-11-03T18:56:06.071Z,3.80
2022-11-03T18:58:56.970Z,3.80
2022-11-03T19:01:48.631Z,3.70
2022-11-03T19:04:41.112Z,3.70
2022-11-03T19:07:36.240Z,3.70
2022-11-03T19:10:25.970Z,3.70
2022-11-03T19:13:18.549Z,3.70
2022-11-03T19:16:16.293Z,3.60
2022-11-03T19:19:07.413Z,3.60
2022-11-03T19:21:57.380Z,3.60
2022-11-03T19:24:47.784Z,3.60
2022-11-03T19:27:40.318Z,3.70
2022-11-03T19:30:29.686Z,3.70
2022-11-03T19:33:22.609Z,3.70
2022-11-03T19:36:14.081Z,3.80
2022-11-03T19:39:04.679Z,3.70
2022-11-03T19:42:11.862Z,3.80
2022-11-03T19:45:03.824Z,3.80
2022-11-03T19:48:22.477Z,3.70
2022-11-03T19:51:09.101Z,3.70
2022-11-03T19:54:00.247Z,3.70
2022-11-03T19:56:51.148Z,3.60
2022-11-03T19:59:42.977Z,3.60
2022-11-03T20:02:33.219Z,3.60
2022-11-03T20:05:23.632Z,3.60
2022-11-03T20:08:21.716Z,3.60
2022-11-03T20:11:15.174Z,3.60
2022-11-03T20:14:05.445Z,3.60
2022-11-03T20:16:58.013Z,3.60
2022-11-03T20:19:47.642Z,3.60
2022-11-03T20:22:37.153Z,3.60
2022-11-03T20:25:28.638Z,3.60
2022-11-03T20:28:22.583Z,3.60
2022-11-03T20:31:13.552Z,3.70
2022-11-03T20:34:05.979Z,3.70
2022-11-03T20:36:56.180Z,3.80
2022-11-03T20:39:47.673Z,3.90
2022-11-03T20:42:37.392Z,3.90
2022-11-03T20:45:30.145Z,3.80
2022-11-03T20:48:20.463Z,3.70
2022-11-03T20:51:13.279Z,3.70
2022-11-03T20:54:04.597Z,3.60
2022-11-03T20:56:56.306Z,3.60
2022-11-03T20:59:45.767Z,3.60
2022-11-03T21:02:37.096Z,3.70
2022-11-03T21:05:31.099Z,3.70
2022-11-03T21:08:20.539Z,3.70
2022-11-03T21:11:27.322Z,3.60
2022-11-03T21:14:22.341Z,3.60
2022-11-03T21:17:33.178Z,3.50
2022-11-03T21:20:24.361Z,3.30
2022-11-03T21:23:21.560Z,3.20
2022-11-03T21:26:14.443Z,3.10
2022-11-03T21:29:03.748Z,3.10
2022-11-03T21:31:53.015Z,3.00
2022-11-03T21:34:42.838Z,2.90
2022-11-03T21:37:33.641Z,2.80
2022-11-03T21:40:22.848Z,2.70
2022-11-03T21:43:30.063Z,2.60
2022-11-03T21:46:19.241Z,2.60
2022-11-03T21:49:37.437Z,2.50
2022-11-03T21:52:33.087Z,2.50
2022-11-03T21:55:23.772Z,2.40
2022-11-03T21:58:13.064Z,2.50
2022-11-03T22:01:04.197Z,2.50
2022-11-03T22:03:53.486Z,2.50
2022-11-03T22:06:44.860Z,2.60
2022-11-03T22:09:34.315Z,2.70
2022-11-03T22:12:24.992Z,2.70
2022-11-03T22:15:31.533Z,2.70
2022-11-03T22:18:20.798Z,2.80
2022-11-03T22:21:28.320Z,2.70
2022-11-03T22:24:37.197Z,2.70
2022-11-03T22:27:29.293Z,2.70
2022-11-03T22:30:36.046Z,2.60
2022-11-03T22:33:29.517Z,2.50
2022-11-03T22:36:27.342Z,2.50
2022-11-03T22:39:35.961Z,2.40
2022-11-03T22:45:55.330Z,2.40
2022-11-03T22:48:44.703Z,2.40
2022-11-03T22:51:34.098Z,2.40
2022-11-03T22:54:23.547Z,2.40
2022-11-03T22:57:13.567Z,2.30
2022-11-03T23:00:05.978Z,2.20
2022-11-03T23:02:55.927Z,2.20
2022-11-03T23:05:45.191Z,2.10
2022-11-03T23:08:34.998Z,2.10
2022-11-03T23:11:26.225Z,2.00
2022-11-03T23:14:15.478Z,1.90
2022-11-03T23:17:06.261Z,1.80
2022-11-03T23:20:12.594Z,1.70
2022-11-03T23:23:01.948Z,1.60
2022-11-03T23:25:50.177Z,1.60
2022-11-03T23:28:40.132Z,1.50
2022-11-03T23:31:29.388Z,1.50
2022-11-03T23:34:19.998Z,1.60
2022-11-03T23:37:09.195Z,1.50
2022-11-03T23:39:58.399Z,1.50
2022-11-03T23:42:47.633Z,1.60
2022-11-03T23:45:55.130Z,1.60
2022-11-03T23:48:47.341Z,1.60
2022-11-03T23:51:39.321Z,1.60
2022-11-03T23:54:28.689Z,1.70
2022-11-03T23:57:35.215Z,1.70
