createdAt,value
2019-05-03T00:00:39.181Z,7.88
2019-05-03T00:01:39.134Z,7.83
2019-05-03T00:02:39.129Z,7.88
2019-05-03T00:03:39.120Z,7.88
2019-05-03T00:04:39.100Z,8.00
2019-05-03T00:05:39.107Z,7.93
2019-05-03T00:06:39.099Z,7.93
2019-05-03T00:07:39.073Z,7.91
2019-05-03T00:08:46.941Z,7.90
2019-05-03T00:09:39.053Z,7.90
2019-05-03T00:10:39.055Z,7.93
2019-05-03T00:11:39.028Z,7.93
2019-05-03T00:12:39.044Z,7.83
2019-05-03T00:13:39.018Z,7.80
2019-05-03T00:14:39.015Z,7.77
2019-05-03T00:15:38.992Z,7.79
2019-05-03T00:16:38.986Z,7.93
2019-05-03T00:17:38.970Z,7.82
2019-05-03T00:18:38.976Z,7.83
2019-05-03T00:19:38.956Z,7.88
2019-05-03T00:20:38.933Z,7.87
2019-05-03T00:21:38.937Z,7.85
2019-05-03T00:22:38.911Z,7.91
2019-05-03T00:23:38.906Z,7.83
2019-05-03T00:24:38.933Z,7.80
2019-05-03T00:25:38.887Z,7.88
2019-05-03T00:26:38.867Z,7.91
2019-05-03T00:27:38.864Z,7.91
2019-05-03T00:28:38.849Z,7.85
2019-05-03T00:29:38.843Z,7.87
2019-05-03T00:30:38.850Z,7.88
2019-05-03T00:31:38.815Z,7.90
2019-05-03T00:32:38.807Z,7.87
2019-05-03T00:33:38.800Z,7.88
2019-05-03T00:34:38.785Z,7.91
2019-05-03T00:35:38.774Z,7.91
2019-05-03T00:36:38.782Z,7.88
2019-05-03T00:37:38.786Z,7.88
2019-05-03T00:38:38.763Z,7.88
2019-05-03T00:39:38.736Z,7.91
2019-05-03T00:40:38.724Z,7.97
2019-05-03T00:41:38.718Z,7.94
2019-05-03T00:42:38.748Z,7.95
2019-05-03T00:43:38.707Z,7.95
2019-05-03T00:44:38.682Z,7.98
2019-05-03T00:45:38.672Z,7.94
2019-05-03T00:46:38.664Z,8.05
2019-05-03T00:47:38.662Z,8.01
2019-05-03T00:48:38.664Z,7.98
2019-05-03T00:49:38.636Z,8.06
2019-05-03T00:50:38.629Z,8.08
2019-05-03T00:51:38.611Z,8.08
2019-05-03T00:52:38.614Z,8.08
2019-05-03T00:53:38.594Z,8.13
2019-05-03T00:54:38.599Z,8.05
2019-05-03T00:55:38.571Z,8.16
2019-05-03T00:56:38.556Z,7.98
2019-05-03T00:57:38.563Z,8.01
2019-05-03T00:58:38.538Z,8.00
2019-05-03T00:59:38.528Z,8.05
2019-05-03T01:00:38.551Z,8.00
2019-05-03T01:01:38.508Z,7.97
2019-05-03T01:02:38.497Z,7.94
2019-05-03T01:03:38.481Z,8.00
2019-05-03T01:04:38.472Z,8.00
2019-05-03T01:05:38.483Z,7.98
2019-05-03T01:06:38.974Z,7.93
2019-05-03T01:07:38.459Z,7.97
2019-05-03T01:08:38.432Z,8.00
2019-05-03T01:09:38.416Z,7.94
2019-05-03T01:10:38.419Z,7.87
2019-05-03T01:11:38.427Z,7.94
2019-05-03T01:12:38.403Z,7.91
2019-05-03T01:13:38.378Z,7.95
2019-05-03T01:14:38.372Z,8.01
2019-05-03T01:15:38.359Z,7.94
2019-05-03T01:16:38.353Z,7.90
2019-05-03T01:17:38.342Z,7.90
2019-05-03T01:18:38.371Z,7.83
2019-05-03T01:19:38.344Z,7.73
2019-05-03T01:20:38.313Z,7.82
2019-05-03T01:21:38.302Z,7.80
2019-05-03T01:22:38.283Z,7.79
2019-05-03T01:23:38.271Z,7.85
2019-05-03T01:24:38.284Z,7.82
2019-05-03T01:25:38.254Z,7.87
2019-05-03T01:26:38.243Z,7.94
2019-05-03T01:27:38.233Z,7.83
2019-05-03T01:28:38.225Z,7.76
2019-05-03T01:29:38.217Z,7.87
2019-05-03T01:30:38.272Z,7.82
2019-05-03T01:31:38.193Z,7.79
2019-05-03T01:32:38.181Z,7.83
2019-05-03T01:33:38.173Z,7.91
2019-05-03T01:34:38.161Z,7.90
2019-05-03T01:35:38.148Z,7.87
2019-05-03T01:36:38.157Z,7.70
2019-05-03T01:37:38.131Z,7.73
2019-05-03T01:38:38.137Z,7.66
2019-05-03T01:39:38.105Z,7.79
2019-05-03T01:40:38.097Z,7.79
2019-05-03T01:41:38.090Z,7.69
2019-05-03T01:42:38.105Z,7.70
2019-05-03T01:43:38.068Z,7.69
2019-05-03T01:44:38.058Z,7.72
2019-05-03T01:45:38.044Z,7.75
2019-05-03T01:46:38.046Z,7.73
2019-05-03T01:47:38.036Z,7.67
2019-05-03T01:48:38.037Z,7.75
2019-05-03T01:49:38.009Z,7.67
2019-05-03T01:50:37.989Z,7.70
2019-05-03T01:51:37.984Z,7.80
2019-05-03T01:52:37.976Z,7.70
2019-05-03T01:53:37.968Z,7.80
2019-05-03T01:54:37.967Z,7.79
2019-05-03T01:55:44.430Z,7.82
2019-05-03T01:56:38.927Z,7.76
2019-05-03T01:57:37.917Z,7.90
2019-05-03T01:58:37.910Z,7.83
2019-05-03T01:59:37.910Z,7.95
2019-05-03T02:00:37.904Z,7.87
2019-05-03T02:01:37.886Z,7.80
2019-05-03T02:02:37.867Z,7.73
2019-05-03T02:03:37.856Z,7.69
2019-05-03T02:04:37.845Z,7.70
2019-05-03T02:05:37.842Z,7.76
2019-05-03T02:06:37.848Z,7.73
2019-05-03T02:07:37.817Z,7.69
2019-05-03T02:08:37.803Z,7.77
2019-05-03T02:09:37.790Z,7.75
2019-05-03T02:10:37.808Z,7.77
2019-05-03T02:11:37.785Z,7.72
2019-05-03T02:12:37.787Z,7.69
2019-05-03T02:13:37.749Z,7.75
2019-05-03T02:14:37.765Z,7.72
2019-05-03T02:15:37.739Z,7.72
2019-05-03T02:16:37.728Z,7.63
2019-05-03T02:17:37.713Z,7.69
2019-05-03T02:18:37.723Z,7.60
2019-05-03T02:19:37.692Z,7.75
2019-05-03T02:20:37.680Z,7.63
2019-05-03T02:21:37.667Z,7.63
2019-05-03T02:22:37.657Z,7.58
2019-05-03T02:23:37.648Z,7.58
2019-05-03T02:24:37.654Z,7.60
2019-05-03T02:25:37.627Z,7.61
2019-05-03T02:26:37.616Z,7.56
2019-05-03T02:27:37.612Z,7.67
2019-05-03T02:28:37.601Z,7.63
2019-05-03T02:29:37.591Z,7.60
2019-05-03T02:30:37.594Z,7.69
2019-05-03T02:31:37.563Z,7.66
2019-05-03T02:32:37.571Z,7.60
2019-05-03T02:33:37.546Z,7.77
2019-05-03T02:34:37.532Z,7.75
2019-05-03T02:35:37.526Z,7.60
2019-05-03T02:36:37.546Z,7.57
2019-05-03T02:37:37.504Z,7.69
2019-05-03T02:38:37.494Z,7.69
2019-05-03T02:39:37.494Z,7.60
2019-05-03T02:40:37.470Z,7.63
2019-05-03T02:41:37.458Z,7.72
2019-05-03T02:42:37.489Z,7.60
2019-05-03T02:43:37.476Z,7.73
2019-05-03T02:44:37.427Z,7.70
2019-05-03T02:45:37.416Z,7.72
2019-05-03T02:46:37.424Z,7.70
2019-05-03T02:47:37.474Z,7.76
2019-05-03T02:48:37.446Z,7.79
2019-05-03T02:49:37.373Z,7.80
2019-05-03T02:50:37.363Z,7.82
2019-05-03T02:51:37.379Z,7.82
2019-05-03T02:52:37.721Z,7.77
2019-05-03T02:53:37.356Z,7.77
2019-05-03T02:54:37.338Z,7.75
2019-05-03T02:55:37.315Z,7.76
2019-05-03T02:56:37.309Z,7.79
2019-05-03T02:57:37.339Z,7.73
2019-05-03T02:58:37.278Z,7.76
2019-05-03T02:59:37.267Z,7.72
2019-05-03T03:00:37.280Z,7.69
2019-05-03T03:01:37.251Z,7.73
2019-05-03T03:02:37.251Z,7.82
2019-05-03T03:03:37.223Z,7.79
2019-05-03T03:04:37.213Z,7.73
2019-05-03T03:05:37.207Z,7.73
2019-05-03T03:06:37.228Z,7.70
2019-05-03T03:07:37.885Z,7.75
2019-05-03T03:08:37.253Z,7.73
2019-05-03T03:09:37.182Z,7.67
2019-05-03T03:10:37.157Z,7.54
2019-05-03T03:11:37.188Z,7.54
2019-05-03T03:12:37.197Z,7.57
2019-05-03T03:13:37.219Z,7.53
2019-05-03T03:14:37.119Z,7.57
2019-05-03T03:15:37.116Z,7.53
2019-05-03T03:16:37.118Z,7.67
2019-05-03T03:17:37.081Z,7.58
2019-05-03T03:18:37.105Z,7.56
2019-05-03T03:19:37.057Z,7.56
2019-05-03T03:20:37.056Z,7.58
2019-05-03T03:21:37.054Z,7.63
2019-05-03T03:22:37.047Z,7.54
2019-05-03T03:23:37.021Z,7.57
2019-05-03T03:24:37.025Z,7.54
2019-05-03T03:25:37.006Z,7.56
2019-05-03T03:26:42.521Z,7.53
2019-05-03T03:27:37.980Z,7.39
2019-05-03T03:28:36.964Z,7.50
2019-05-03T03:29:36.957Z,7.47
2019-05-03T03:30:38.170Z,7.48
2019-05-03T03:31:38.186Z,7.50
2019-05-03T03:32:38.967Z,7.43
2019-05-03T03:33:40.254Z,7.45
2019-05-03T03:34:38.519Z,7.40
2019-05-03T03:35:38.019Z,7.36
2019-05-03T03:36:54.549Z,7.45
2019-05-03T03:37:37.869Z,7.45
2019-05-03T03:38:36.857Z,7.48
2019-05-03T03:39:36.865Z,7.45
2019-05-03T03:40:36.836Z,7.51
2019-05-03T03:41:36.824Z,7.53
2019-05-03T03:42:36.843Z,7.56
2019-05-03T03:43:36.805Z,7.56
2019-05-03T03:44:36.791Z,7.54
2019-05-03T03:45:36.792Z,7.53
2019-05-03T03:46:36.775Z,7.56
2019-05-03T03:47:36.763Z,7.56
2019-05-03T03:48:36.790Z,7.58
2019-05-03T03:49:36.746Z,7.56
2019-05-03T03:50:36.741Z,7.54
2019-05-03T03:51:36.721Z,7.56
2019-05-03T03:52:36.712Z,7.60
2019-05-03T03:53:36.706Z,7.58
2019-05-03T03:54:36.717Z,7.58
2019-05-03T03:55:36.683Z,7.51
2019-05-03T03:56:53.765Z,7.57
2019-05-03T03:57:37.668Z,7.57
2019-05-03T03:58:36.658Z,7.56
2019-05-03T03:59:36.772Z,7.57
2019-05-03T04:00:36.675Z,7.61
2019-05-03T04:01:36.617Z,7.58
2019-05-03T04:02:36.613Z,7.53
2019-05-03T04:03:36.594Z,7.57
2019-05-03T04:04:36.617Z,7.57
2019-05-03T04:05:36.572Z,7.56
2019-05-03T04:06:36.576Z,7.58
2019-05-03T04:07:36.555Z,7.48
2019-05-03T04:08:36.544Z,7.53
2019-05-03T04:09:36.898Z,7.56
2019-05-03T04:10:36.530Z,7.57
2019-05-03T04:11:36.517Z,7.56
2019-05-03T04:12:36.516Z,7.54
2019-05-03T04:13:36.507Z,7.54
2019-05-03T04:14:36.477Z,7.56
2019-05-03T04:15:37.262Z,7.57
2019-05-03T04:16:36.631Z,7.56
2019-05-03T04:17:36.450Z,7.48
2019-05-03T04:18:36.457Z,7.48
2019-05-03T04:19:36.596Z,7.54
2019-05-03T04:20:36.411Z,7.56
2019-05-03T04:21:36.400Z,7.57
2019-05-03T04:22:36.477Z,7.60
2019-05-03T04:23:36.395Z,7.51
2019-05-03T04:24:36.385Z,7.56
2019-05-03T04:25:36.355Z,7.56
2019-05-03T04:26:36.349Z,7.58
2019-05-03T04:27:36.601Z,7.60
2019-05-03T04:28:36.342Z,7.61
2019-05-03T04:29:36.326Z,7.58
2019-05-03T04:30:36.729Z,7.58
2019-05-03T04:31:36.924Z,7.53
2019-05-03T04:32:36.304Z,7.50
2019-05-03T04:33:36.274Z,7.54
2019-05-03T04:34:36.270Z,7.56
2019-05-03T04:35:36.746Z,7.60
2019-05-03T04:36:36.261Z,7.48
2019-05-03T04:37:36.232Z,7.54
2019-05-03T04:38:36.222Z,7.51
2019-05-03T04:39:36.338Z,7.53
2019-05-03T04:40:36.228Z,7.51
2019-05-03T04:41:36.209Z,7.50
2019-05-03T04:42:36.207Z,7.58
2019-05-03T04:43:36.166Z,7.53
2019-05-03T04:44:36.254Z,7.53
2019-05-03T04:45:36.864Z,7.57
2019-05-03T04:46:36.134Z,7.54
2019-05-03T04:47:36.125Z,7.57
2019-05-03T04:48:36.137Z,7.69
2019-05-03T04:49:36.474Z,7.73
2019-05-03T04:50:36.871Z,7.73
2019-05-03T04:51:36.097Z,7.80
2019-05-03T04:52:36.288Z,7.97
2019-05-03T04:53:36.060Z,7.91
2019-05-03T04:54:36.064Z,7.93
2019-05-03T04:55:36.574Z,7.94
2019-05-03T04:56:36.095Z,7.79
2019-05-03T04:57:42.081Z,7.58
2019-05-03T04:58:37.008Z,7.61
2019-05-03T04:59:36.057Z,7.72
2019-05-03T05:00:36.267Z,7.63
2019-05-03T05:01:35.983Z,7.66
2019-05-03T05:02:35.966Z,7.73
2019-05-03T05:03:36.435Z,7.73
2019-05-03T05:04:36.028Z,7.73
2019-05-03T05:05:36.545Z,7.70
2019-05-03T05:06:35.940Z,7.72
2019-05-03T05:07:35.914Z,7.67
2019-05-03T05:08:36.174Z,7.67
2019-05-03T05:09:35.918Z,7.69
2019-05-03T05:10:36.408Z,7.57
2019-05-03T05:11:35.872Z,7.60
2019-05-03T05:12:35.891Z,7.67
2019-05-03T05:13:35.859Z,7.54
2019-05-03T05:14:35.847Z,7.58
2019-05-03T05:15:35.844Z,7.72
2019-05-03T05:16:35.822Z,7.63
2019-05-03T05:17:35.826Z,7.58
2019-05-03T05:18:35.835Z,7.67
2019-05-03T05:19:35.812Z,7.72
2019-05-03T05:20:35.778Z,7.57
2019-05-03T05:21:35.771Z,7.58
2019-05-03T05:22:35.759Z,7.76
2019-05-03T05:23:35.751Z,7.70
2019-05-03T05:24:35.757Z,7.73
2019-05-03T05:25:35.727Z,7.91
2019-05-03T05:26:35.717Z,7.93
2019-05-03T05:27:48.305Z,7.91
2019-05-03T05:28:36.694Z,7.91
2019-05-03T05:29:35.685Z,7.93
2019-05-03T05:30:35.695Z,7.85
2019-05-03T05:31:35.713Z,7.77
2019-05-03T05:32:35.660Z,7.85
2019-05-03T05:33:35.652Z,7.90
2019-05-03T05:34:35.637Z,7.85
2019-05-03T05:35:35.622Z,7.85
2019-05-03T05:36:35.645Z,7.83
2019-05-03T05:37:35.623Z,7.76
2019-05-03T05:38:35.597Z,7.80
2019-05-03T05:39:35.735Z,7.79
2019-05-03T05:40:35.591Z,7.83
2019-05-03T05:41:35.565Z,7.73
2019-05-03T05:42:35.576Z,7.87
2019-05-03T05:43:35.821Z,7.75
2019-05-03T05:44:35.529Z,7.77
2019-05-03T05:45:35.529Z,7.73
2019-05-03T05:46:35.524Z,7.66
2019-05-03T05:47:35.501Z,7.75
2019-05-03T05:48:35.528Z,7.63
2019-05-03T05:49:35.482Z,7.58
2019-05-03T05:50:35.467Z,7.61
2019-05-03T05:51:35.466Z,7.72
2019-05-03T05:52:35.460Z,7.76
2019-05-03T05:53:35.980Z,7.67
2019-05-03T05:54:35.470Z,7.58
2019-05-03T05:55:35.437Z,7.72
2019-05-03T05:56:35.465Z,7.72
2019-05-03T05:57:35.398Z,7.72
2019-05-03T05:58:35.390Z,7.69
2019-05-03T05:59:35.387Z,7.79
2019-05-03T06:00:35.923Z,7.77
2019-05-03T06:01:35.486Z,7.79
2019-05-03T06:02:36.026Z,7.91
2019-05-03T06:03:35.335Z,7.88
2019-05-03T06:04:35.324Z,7.90
2019-05-03T06:05:35.645Z,7.91
2019-05-03T06:06:35.318Z,7.90
2019-05-03T06:07:35.301Z,7.87
2019-05-03T06:08:35.506Z,7.83
2019-05-03T06:09:35.272Z,7.83
2019-05-03T06:10:35.268Z,7.87
2019-05-03T06:11:35.259Z,7.85
2019-05-03T06:12:35.327Z,7.83
2019-05-03T06:13:35.258Z,7.82
2019-05-03T06:14:35.221Z,7.90
2019-05-03T06:15:35.265Z,7.91
2019-05-03T06:16:35.197Z,7.85
2019-05-03T06:17:35.189Z,7.67
2019-05-03T06:18:35.407Z,7.60
2019-05-03T06:19:35.198Z,7.63
2019-05-03T06:20:35.155Z,7.56
2019-05-03T06:21:35.320Z,7.75
2019-05-03T06:22:35.140Z,7.70
2019-05-03T06:23:35.189Z,7.69
2019-05-03T06:24:35.138Z,7.73
2019-05-03T06:25:35.405Z,7.63
2019-05-03T06:26:35.100Z,7.60
2019-05-03T06:27:35.091Z,7.53
2019-05-03T06:28:35.384Z,7.54
2019-05-03T06:29:35.198Z,7.58
2019-05-03T06:30:35.152Z,7.54
2019-05-03T06:31:35.051Z,7.56
2019-05-03T06:32:35.034Z,7.61
2019-05-03T06:33:35.023Z,7.56
2019-05-03T06:34:35.444Z,7.58
2019-05-03T06:35:35.001Z,7.58
2019-05-03T06:36:35.418Z,7.69
2019-05-03T06:37:35.411Z,7.58
2019-05-03T06:38:34.979Z,7.63
2019-05-03T06:39:35.270Z,7.61
2019-05-03T06:40:35.370Z,7.79
2019-05-03T06:41:35.293Z,7.88
2019-05-03T06:42:35.532Z,8.10
2019-05-03T06:43:34.947Z,8.49
2019-05-03T06:44:35.071Z,8.49
2019-05-03T06:45:35.344Z,8.60
2019-05-03T06:46:35.547Z,8.63
2019-05-03T06:47:34.951Z,8.63
2019-05-03T06:48:35.321Z,8.81
2019-05-03T06:49:39.138Z,8.97
2019-05-03T06:50:35.845Z,9.14
2019-05-03T06:51:35.043Z,8.94
2019-05-03T06:52:35.170Z,8.84
2019-05-03T06:53:34.810Z,8.95
2019-05-03T06:54:37.675Z,8.82
2019-05-03T06:55:35.182Z,8.99
2019-05-03T06:56:35.048Z,8.97
2019-05-03T06:57:35.377Z,8.99
2019-05-03T06:58:36.469Z,9.46
2019-05-03T06:59:35.912Z,9.50
2019-05-03T07:00:35.170Z,9.58
2019-05-03T07:01:34.724Z,9.58
2019-05-03T07:02:35.537Z,9.48
2019-05-03T07:03:35.442Z,9.34
2019-05-03T07:04:34.834Z,9.21
2019-05-03T07:05:35.440Z,9.29
2019-05-03T07:06:40.352Z,9.21
2019-05-03T07:07:35.665Z,8.99
2019-05-03T07:08:34.641Z,9.26
2019-05-03T07:09:35.418Z,9.37
2019-05-03T07:10:35.295Z,9.54
2019-05-03T07:11:34.911Z,9.76
2019-05-03T07:12:35.399Z,9.86
2019-05-03T07:13:34.713Z,9.82
2019-05-03T07:14:35.013Z,9.91
2019-05-03T07:15:35.168Z,9.91
2019-05-03T07:16:35.341Z,10.22
2019-05-03T07:17:35.040Z,10.25
2019-05-03T07:18:35.153Z,10.59
2019-05-03T07:19:35.409Z,10.74
2019-05-03T07:20:35.283Z,11.10
2019-05-03T07:21:35.433Z,11.14
2019-05-03T07:22:35.231Z,11.27
2019-05-03T07:23:34.980Z,11.35
2019-05-03T07:24:40.161Z,11.23
2019-05-03T07:25:35.452Z,11.25
2019-05-03T07:26:34.499Z,11.18
2019-05-03T07:27:34.952Z,11.15
2019-05-03T07:28:46.446Z,11.12
2019-05-03T07:29:36.618Z,10.78
2019-05-03T07:30:35.245Z,10.42
2019-05-03T07:31:35.393Z,10.26
2019-05-03T07:32:34.785Z,10.12
2019-05-03T07:33:34.855Z,10.17
2019-05-03T07:34:35.101Z,9.91
2019-05-03T07:35:35.345Z,9.95
2019-05-03T07:36:35.564Z,10.01
2019-05-03T07:37:34.855Z,9.89
2019-05-03T07:38:35.045Z,9.99
2019-05-03T07:39:34.909Z,9.94
2019-05-03T07:40:35.332Z,10.31
2019-05-03T07:41:35.643Z,10.69
2019-05-03T07:42:34.764Z,10.63
2019-05-03T07:43:36.055Z,10.71
2019-05-03T07:44:34.782Z,12.15
2019-05-03T07:45:35.487Z,12.73
2019-05-03T07:46:34.913Z,13.12
2019-05-03T07:47:34.906Z,13.65
2019-05-03T07:48:35.367Z,14.07
2019-05-03T07:49:35.736Z,13.85
2019-05-03T07:50:35.740Z,14.14
2019-05-03T07:51:34.805Z,14.78
2019-05-03T07:52:34.850Z,15.17
2019-05-03T07:53:34.867Z,14.77
2019-05-03T07:54:34.890Z,13.09
2019-05-03T07:55:35.278Z,12.98
2019-05-03T07:56:35.573Z,12.91
2019-05-03T07:57:35.674Z,12.28
2019-05-03T07:58:35.110Z,11.95
2019-05-03T07:59:35.526Z,12.31
2019-05-03T08:00:34.423Z,11.72
2019-05-03T08:01:35.578Z,11.41
2019-05-03T08:02:35.860Z,10.99
2019-05-03T08:03:34.840Z,11.04
2019-05-03T08:04:35.872Z,12.31
2019-05-03T08:05:34.958Z,13.09
2019-05-03T08:06:34.575Z,13.62
2019-05-03T08:07:35.636Z,13.70
2019-05-03T08:08:35.443Z,12.91
2019-05-03T08:09:35.035Z,13.09
2019-05-03T08:10:34.491Z,14.00
2019-05-03T08:11:35.185Z,13.85
2019-05-03T08:12:34.900Z,13.78
2019-05-03T08:13:35.601Z,14.37
2019-05-03T08:14:35.713Z,14.36
2019-05-03T08:15:34.822Z,13.99
2019-05-03T08:16:35.321Z,13.92
2019-05-03T08:17:34.693Z,14.12
2019-05-03T08:18:35.504Z,13.96
2019-05-03T08:19:35.794Z,13.37
2019-05-03T08:20:35.023Z,13.52
2019-05-03T08:21:38.006Z,14.60
2019-05-03T08:22:34.535Z,15.79
2019-05-03T08:23:35.281Z,15.91
2019-05-03T08:24:34.542Z,15.57
2019-05-03T08:25:35.452Z,15.57
2019-05-03T08:26:35.041Z,15.02
2019-05-03T08:27:35.403Z,14.66
2019-05-03T08:28:34.670Z,14.29
2019-05-03T08:29:35.153Z,14.82
2019-05-03T08:30:35.438Z,14.79
2019-05-03T08:31:35.350Z,14.60
2019-05-03T08:32:35.298Z,14.04
2019-05-03T08:33:35.513Z,13.22
2019-05-03T08:34:34.802Z,13.03
2019-05-03T08:35:35.480Z,12.45
2019-05-03T08:36:34.934Z,12.00
2019-05-03T08:37:34.921Z,11.83
2019-05-03T08:38:34.519Z,11.77
2019-05-03T08:39:35.568Z,12.02
2019-05-03T08:40:35.025Z,12.50
2019-05-03T08:41:35.170Z,12.07
2019-05-03T08:42:35.153Z,11.70
2019-05-03T08:43:35.670Z,11.40
2019-05-03T08:44:35.372Z,11.27
2019-05-03T08:45:34.690Z,11.23
2019-05-03T08:46:35.476Z,11.36
2019-05-03T08:47:34.491Z,11.36
2019-05-03T08:48:35.480Z,11.70
2019-05-03T08:49:34.721Z,11.57
2019-05-03T08:50:34.739Z,11.52
2019-05-03T08:51:35.236Z,11.62
2019-05-03T08:52:34.815Z,11.47
2019-05-03T08:53:35.643Z,11.51
2019-05-03T08:54:34.708Z,11.84
2019-05-03T08:55:35.207Z,12.61
2019-05-03T08:56:34.863Z,12.58
2019-05-03T08:57:35.288Z,12.42
2019-05-03T08:58:34.796Z,12.36
2019-05-03T08:59:35.537Z,12.10
2019-05-03T09:00:35.263Z,12.04
2019-05-03T09:01:35.723Z,11.90
2019-05-03T09:02:34.565Z,12.12
2019-05-03T09:03:36.260Z,12.31
2019-05-03T09:04:37.928Z,12.29
2019-05-03T09:05:35.981Z,11.88
2019-05-03T09:06:35.361Z,11.48
2019-05-03T09:07:35.431Z,11.25
2019-05-03T09:08:35.385Z,11.35
2019-05-03T09:09:34.849Z,11.37
2019-05-03T09:10:35.212Z,11.19
2019-05-03T09:11:34.800Z,11.36
2019-05-03T09:12:34.310Z,11.45
2019-05-03T09:13:34.308Z,11.52
2019-05-03T09:14:42.474Z,11.81
2019-05-03T09:15:35.095Z,12.07
2019-05-03T09:16:33.192Z,12.32
2019-05-03T09:17:35.179Z,12.04
2019-05-03T09:18:34.584Z,12.32
2019-05-03T09:19:34.731Z,12.79
2019-05-03T09:20:33.153Z,12.54
2019-05-03T09:21:34.763Z,13.39
2019-05-03T09:22:34.838Z,13.37
2019-05-03T09:23:35.556Z,13.59
2019-05-03T09:24:35.001Z,14.62
2019-05-03T09:25:34.867Z,15.47
2019-05-03T09:26:34.810Z,15.29
2019-05-03T09:27:34.386Z,14.79
2019-05-03T09:28:34.842Z,14.40
2019-05-03T09:29:41.067Z,14.68
2019-05-03T09:30:35.716Z,14.99
2019-05-03T09:31:35.127Z,15.35
2019-05-03T09:32:34.927Z,15.64
2019-05-03T09:33:33.007Z,14.62
2019-05-03T09:34:34.957Z,13.81
2019-05-03T09:35:35.740Z,13.68
2019-05-03T09:36:34.493Z,13.42
2019-05-03T09:37:32.967Z,13.46
2019-05-03T09:38:34.874Z,13.38
2019-05-03T09:39:32.938Z,13.11
2019-05-03T09:40:35.047Z,13.79
2019-05-03T09:41:34.778Z,14.32
2019-05-03T09:42:35.117Z,14.29
2019-05-03T09:43:32.930Z,14.18
2019-05-03T09:44:34.831Z,14.25
2019-05-03T09:45:35.100Z,13.68
2019-05-03T09:46:32.865Z,13.37
2019-05-03T09:47:32.875Z,13.47
2019-05-03T09:48:34.723Z,13.57
2019-05-03T09:49:34.599Z,13.85
2019-05-03T09:50:32.822Z,13.96
2019-05-03T09:51:34.847Z,13.74
2019-05-03T09:52:35.368Z,13.83
2019-05-03T09:53:35.014Z,13.27
2019-05-03T09:54:34.765Z,12.90
2019-05-03T09:55:32.764Z,13.13
2019-05-03T09:56:34.578Z,13.01
2019-05-03T09:57:34.652Z,12.62
2019-05-03T09:58:37.754Z,12.37
2019-05-03T09:59:35.039Z,12.21
2019-05-03T10:00:32.708Z,12.04
2019-05-03T10:01:34.562Z,11.66
2019-05-03T10:02:32.683Z,11.69
2019-05-03T10:03:32.674Z,12.40
2019-05-03T10:04:32.666Z,12.93
2019-05-03T10:05:34.928Z,12.83
2019-05-03T10:06:32.661Z,12.79
2019-05-03T10:07:32.627Z,12.82
2019-05-03T10:08:32.615Z,13.04
2019-05-03T10:09:32.608Z,12.87
2019-05-03T10:10:32.592Z,12.97
2019-05-03T10:11:35.005Z,12.83
2019-05-03T10:12:32.573Z,13.60
2019-05-03T10:13:35.203Z,15.19
2019-05-03T10:14:32.558Z,15.94
2019-05-03T10:15:32.538Z,16.32
2019-05-03T10:16:32.527Z,15.90
2019-05-03T10:17:34.920Z,16.10
2019-05-03T10:18:32.512Z,16.12
2019-05-03T10:19:37.681Z,16.17
2019-05-03T10:20:34.866Z,17.04
2019-05-03T10:21:32.470Z,17.51
2019-05-03T10:22:32.472Z,18.07
2019-05-03T10:23:32.467Z,18.71
2019-05-03T10:24:32.440Z,17.64
2019-05-03T10:25:32.428Z,16.79
2019-05-03T10:26:32.418Z,15.92
2019-05-03T10:27:32.407Z,15.72
2019-05-03T10:28:32.404Z,14.99
2019-05-03T10:29:32.399Z,14.54
2019-05-03T10:30:32.374Z,14.05
2019-05-03T10:31:32.368Z,13.86
2019-05-03T10:32:32.374Z,13.68
2019-05-03T10:33:32.344Z,13.20
2019-05-03T10:34:32.334Z,12.83
2019-05-03T10:35:32.370Z,12.54
2019-05-03T10:36:32.308Z,12.40
2019-05-03T10:37:32.300Z,12.57
2019-05-03T10:38:32.285Z,12.45
2019-05-03T10:39:32.274Z,12.57
2019-05-03T10:40:32.281Z,12.68
2019-05-03T10:41:34.620Z,12.75
2019-05-03T10:42:32.253Z,13.09
2019-05-03T10:43:32.242Z,13.67
2019-05-03T10:44:32.248Z,15.02
2019-05-03T10:45:32.207Z,15.52
2019-05-03T10:46:34.044Z,15.52
2019-05-03T10:47:32.204Z,15.04
2019-05-03T10:48:32.174Z,14.99
2019-05-03T10:49:32.165Z,15.19
2019-05-03T10:50:32.153Z,15.42
2019-05-03T10:51:32.150Z,15.21
2019-05-03T10:52:32.130Z,15.64
2019-05-03T10:53:32.136Z,15.82
2019-05-03T10:54:32.153Z,16.00
2019-05-03T10:55:32.103Z,15.88
2019-05-03T10:56:32.087Z,16.39
2019-05-03T10:57:32.095Z,16.81
2019-05-03T10:58:32.067Z,16.66
2019-05-03T10:59:32.074Z,16.84
2019-05-03T11:00:46.303Z,16.41
2019-05-03T11:01:33.034Z,15.77
2019-05-03T11:02:32.022Z,15.76
2019-05-03T11:03:32.012Z,15.42
2019-05-03T11:04:32.001Z,15.47
2019-05-03T11:05:32.012Z,15.64
2019-05-03T11:06:32.015Z,15.39
2019-05-03T11:07:31.971Z,15.40
2019-05-03T11:08:31.963Z,15.36
2019-05-03T11:09:47.568Z,15.64
2019-05-03T11:10:32.957Z,15.97
2019-05-03T11:11:31.927Z,15.76
2019-05-03T11:12:31.915Z,15.83
2019-05-03T11:13:31.905Z,16.02
2019-05-03T11:14:31.891Z,15.28
2019-05-03T11:15:31.884Z,15.28
2019-05-03T11:16:31.896Z,15.40
2019-05-03T11:17:31.861Z,15.88
2019-05-03T11:18:31.850Z,16.75
2019-05-03T11:19:31.843Z,16.93
2019-05-03T11:20:32.139Z,16.36
2019-05-03T11:21:31.823Z,15.79
2019-05-03T11:22:31.823Z,15.24
2019-05-03T11:23:31.793Z,15.09
2019-05-03T11:24:31.782Z,15.28
2019-05-03T11:25:31.774Z,15.52
2019-05-03T11:26:31.767Z,15.46
2019-05-03T11:27:31.750Z,15.19
2019-05-03T11:28:31.759Z,15.00
2019-05-03T11:29:31.737Z,14.32
2019-05-03T11:30:31.723Z,14.00
2019-05-03T11:31:31.715Z,13.81
2019-05-03T11:32:31.697Z,13.49
2019-05-03T11:33:31.692Z,13.19
2019-05-03T11:34:31.695Z,13.18
2019-05-03T11:35:31.672Z,12.93
2019-05-03T11:36:31.926Z,12.60
2019-05-03T11:37:31.640Z,12.46
2019-05-03T11:38:31.628Z,12.39
2019-05-03T11:39:31.624Z,12.47
2019-05-03T11:40:31.625Z,12.42
2019-05-03T11:41:32.818Z,12.31
2019-05-03T11:42:31.586Z,12.20
2019-05-03T11:43:31.571Z,12.21
2019-05-03T11:44:31.562Z,12.39
2019-05-03T11:45:31.552Z,12.35
2019-05-03T11:46:31.584Z,12.32
2019-05-03T11:47:31.531Z,12.17
2019-05-03T11:48:31.519Z,12.43
2019-05-03T11:49:31.505Z,12.40
2019-05-03T11:50:31.495Z,12.40
2019-05-03T11:51:31.485Z,12.68
2019-05-03T11:52:31.504Z,12.78
2019-05-03T11:53:31.465Z,12.86
2019-05-03T11:54:31.452Z,13.15
2019-05-03T11:55:31.443Z,13.09
2019-05-03T11:56:31.428Z,13.25
2019-05-03T11:57:31.417Z,13.16
2019-05-03T11:58:31.436Z,13.13
2019-05-03T11:59:31.404Z,13.04
2019-05-03T12:00:31.391Z,12.87
2019-05-03T12:01:31.426Z,12.46
2019-05-03T12:02:31.369Z,12.36
2019-05-03T12:03:31.353Z,12.27
2019-05-03T12:04:31.355Z,12.35
2019-05-03T12:05:31.329Z,12.40
2019-05-03T12:06:31.325Z,12.55
2019-05-03T12:07:38.958Z,12.58
2019-05-03T12:08:34.466Z,12.64
2019-05-03T12:09:31.288Z,12.57
2019-05-03T12:10:48.395Z,12.55
2019-05-03T12:11:32.262Z,12.73
2019-05-03T12:12:31.256Z,12.79
2019-05-03T12:13:31.257Z,13.09
2019-05-03T12:14:31.230Z,12.90
2019-05-03T12:15:31.240Z,12.75
2019-05-03T12:17:08.675Z,12.97
2019-05-03T12:17:32.811Z,13.22
2019-05-03T12:18:44.759Z,13.41
2019-05-03T12:19:32.639Z,13.46
2019-05-03T12:20:32.537Z,13.59
2019-05-03T12:21:32.161Z,13.70
2019-05-03T12:22:31.645Z,13.72
2019-05-03T12:23:32.100Z,13.90
2019-05-03T12:24:31.522Z,13.97
2019-05-03T12:25:31.821Z,14.15
2019-05-03T12:26:41.785Z,14.25
2019-05-03T12:27:32.098Z,14.15
2019-05-03T12:28:31.077Z,14.12
2019-05-03T12:29:31.061Z,13.83
2019-05-03T12:30:31.066Z,13.70
2019-05-03T12:31:39.885Z,13.50
2019-05-03T12:32:32.032Z,13.19
2019-05-03T12:33:31.037Z,12.93
2019-05-03T12:34:31.018Z,12.75
2019-05-03T12:35:31.002Z,12.82
2019-05-03T12:36:30.983Z,12.85
2019-05-03T12:37:30.974Z,12.79
2019-05-03T12:38:30.981Z,12.91
2019-05-03T12:39:30.966Z,12.68
2019-05-03T12:40:30.938Z,12.64
2019-05-03T12:41:30.928Z,12.54
2019-05-03T12:42:30.921Z,12.47
2019-05-03T12:43:30.919Z,12.55
2019-05-03T12:44:30.912Z,12.54
2019-05-03T12:45:30.904Z,12.49
2019-05-03T12:46:30.873Z,12.42
2019-05-03T12:47:30.863Z,12.58
2019-05-03T12:48:30.852Z,12.64
2019-05-03T12:49:30.838Z,12.76
2019-05-03T12:50:30.831Z,12.82
2019-05-03T12:51:30.868Z,12.93
2019-05-03T12:52:31.284Z,12.86
2019-05-03T12:53:30.797Z,12.98
2019-05-03T12:54:30.792Z,12.94
2019-05-03T12:55:30.771Z,12.86
2019-05-03T12:56:32.549Z,13.01
2019-05-03T12:57:30.782Z,12.93
2019-05-03T12:58:30.752Z,13.08
2019-05-03T12:59:30.738Z,13.18
2019-05-03T13:00:30.724Z,13.13
2019-05-03T13:01:40.836Z,13.13
2019-05-03T13:02:31.717Z,12.97
2019-05-03T13:03:30.685Z,12.93
2019-05-03T13:04:30.670Z,12.95
2019-05-03T13:05:30.659Z,12.91
2019-05-03T13:06:30.654Z,13.01