createdAt,value
2023-06-01T00:03:03.258Z,9.88
2023-06-01T00:06:07.764Z,10.32
2023-06-01T00:09:12.624Z,9.20
2023-06-01T00:12:17.561Z,9.02
2023-06-01T00:15:22.439Z,12.05
2023-06-01T00:18:28.529Z,10.25
2023-06-01T00:21:34.236Z,8.68
2023-06-01T00:24:38.930Z,9.85
2023-06-01T00:27:43.514Z,9.05
2023-06-01T00:30:47.945Z,12.63
2023-06-01T00:33:53.403Z,8.82
2023-06-01T00:36:58.089Z,14.95
2023-06-01T00:40:02.648Z,15.95
2023-06-01T00:43:08.286Z,10.23
2023-06-01T00:46:14.897Z,11.00
2023-06-01T00:49:19.966Z,8.73
2023-06-01T00:52:25.150Z,9.18
2023-06-01T00:55:30.205Z,10.07
2023-06-01T00:58:34.769Z,12.93
2023-06-01T01:01:39.804Z,10.73
2023-06-01T01:04:44.282Z,12.75
2023-06-01T01:08:29.355Z,12.63
2023-06-01T01:11:37.803Z,13.52
2023-06-01T01:15:16.938Z,13.20
2023-06-01T01:18:58.481Z,10.70
2023-06-01T01:22:40.173Z,12.73
2023-06-01T01:26:36.658Z,9.60
2023-06-01T01:29:43.422Z,12.45
2023-06-01T01:32:49.766Z,11.25
2023-06-01T01:35:55.109Z,10.75
2023-06-01T01:39:00.039Z,9.45
2023-06-01T01:42:05.304Z,12.77
2023-06-01T01:45:11.047Z,10.43
2023-06-01T01:48:27.376Z,11.18
2023-06-01T01:51:48.138Z,10.18
2023-06-01T01:54:53.581Z,10.80
2023-06-01T01:58:01.073Z,8.82
2023-06-01T02:01:07.940Z,11.32
2023-06-01T02:04:13.606Z,9.30
2023-06-01T02:07:18.235Z,9.63
2023-06-01T02:10:22.960Z,9.32
2023-06-01T02:13:27.618Z,9.77
2023-06-01T02:16:32.015Z,10.38
2023-06-01T02:19:36.522Z,8.30
2023-06-01T02:22:41.576Z,8.95
2023-06-01T02:25:46.490Z,10.93
2023-06-01T02:28:50.973Z,8.18
2023-06-01T02:31:55.742Z,9.50
2023-06-01T02:35:00.217Z,14.30
2023-06-01T02:38:04.928Z,10.55
2023-06-01T02:41:10.155Z,8.65
2023-06-01T02:44:14.419Z,9.80
2023-06-01T02:47:18.713Z,9.43
2023-06-01T02:50:23.451Z,9.45
2023-06-01T02:53:30.106Z,9.80
2023-06-01T02:56:34.773Z,7.82
2023-06-01T02:59:48.613Z,13.65
2023-06-01T03:02:54.063Z,9.10
2023-06-01T03:05:59.404Z,11.82
2023-06-01T03:09:29.878Z,9.63
2023-06-01T03:12:57.713Z,6.45
2023-06-01T03:16:02.552Z,6.15
2023-06-01T03:19:07.850Z,9.23
2023-06-01T03:22:12.570Z,7.53
2023-06-01T03:25:17.807Z,8.70
2023-06-01T03:28:22.827Z,8.77
2023-06-01T03:31:27.990Z,7.50
2023-06-01T03:34:33.994Z,6.80
2023-06-01T03:37:41.444Z,9.80
2023-06-01T03:40:46.760Z,8.88
2023-06-01T03:43:51.425Z,8.35
2023-06-01T03:46:56.446Z,7.70
2023-06-01T03:50:02.322Z,7.32
2023-06-01T03:53:07.141Z,9.23
2023-06-01T03:56:19.241Z,8.15
2023-06-01T04:02:31.695Z,7.85
2023-06-01T04:05:37.664Z,8.38
2023-06-01T04:08:49.199Z,8.77
2023-06-01T04:11:54.060Z,6.95
2023-06-01T04:14:58.917Z,8.13
2023-06-01T04:18:03.771Z,7.10
2023-06-01T04:21:28.662Z,8.75
2023-06-01T04:24:33.334Z,7.88
2023-06-01T04:27:45.626Z,7.88
2023-06-01T04:30:52.203Z,7.40
2023-06-01T04:33:57.667Z,13.30
2023-06-01T04:37:05.633Z,9.57
2023-06-01T04:40:12.065Z,8.75
2023-06-01T04:43:20.086Z,8.10
2023-06-01T04:46:27.609Z,10.02
2023-06-01T04:49:39.606Z,9.55
2023-06-01T04:52:49.253Z,10.65
2023-06-01T04:55:57.260Z,9.15
2023-06-01T04:59:06.284Z,7.75
2023-06-01T05:02:11.332Z,9.27
2023-06-01T05:05:17.093Z,11.98
2023-06-01T05:08:23.422Z,10.10
2023-06-01T05:11:28.063Z,7.80
2023-06-01T05:14:33.126Z,13.35
2023-06-01T05:17:39.912Z,9.98
2023-06-01T05:20:55.968Z,9.57
2023-06-01T05:24:01.443Z,9.80
2023-06-01T05:27:06.713Z,9.15
2023-06-01T05:30:13.079Z,8.57
2023-06-01T05:33:18.067Z,11.15
2023-06-01T05:36:23.125Z,9.15
2023-06-01T05:39:29.259Z,8.32
2023-06-01T05:42:34.086Z,9.48
2023-06-01T05:45:38.946Z,8.60
2023-06-01T05:48:43.900Z,8.98
2023-06-01T05:51:51.822Z,11.10
2023-06-01T05:54:56.484Z,9.35
2023-06-01T05:58:01.328Z,8.57
2023-06-01T06:01:06.304Z,10.63
2023-06-01T06:04:12.449Z,10.30
2023-06-01T06:07:17.260Z,7.75
2023-06-01T06:10:21.792Z,8.10
2023-06-01T06:13:26.342Z,8.75
2023-06-01T06:16:31.063Z,10.57
2023-06-01T06:19:35.630Z,9.38
2023-06-01T06:22:39.950Z,10.65
2023-06-01T06:25:46.912Z,8.95
2023-06-01T06:28:51.264Z,10.23
2023-06-01T06:31:57.029Z,9.63
2023-06-01T06:35:02.271Z,8.73
2023-06-01T06:38:06.661Z,11.00
2023-06-01T06:41:12.045Z,11.23
2023-06-01T06:44:16.615Z,11.32
2023-06-01T06:47:21.726Z,9.82
2023-06-01T06:50:26.106Z,12.50
2023-06-01T06:53:31.647Z,10.40
2023-06-01T06:56:36.705Z,10.57
2023-06-01T06:59:41.193Z,8.93
2023-06-01T07:02:46.420Z,11.35
2023-06-01T07:05:51.119Z,9.60
2023-06-01T07:08:56.036Z,9.90
2023-06-01T07:12:00.389Z,8.90
2023-06-01T07:15:06.819Z,11.95
2023-06-01T07:18:11.652Z,10.48
2023-06-01T07:21:16.866Z,10.57
2023-06-01T07:24:21.599Z,9.05
2023-06-01T07:27:27.320Z,8.75
2023-06-01T07:30:31.779Z,10.95
2023-06-01T07:33:39.943Z,8.55
2023-06-01T07:36:46.743Z,8.02
2023-06-01T07:39:52.068Z,8.63
2023-06-01T07:42:57.236Z,7.15
2023-06-01T07:46:02.027Z,7.47
2023-06-01T07:49:06.959Z,7.03
2023-06-01T07:52:11.806Z,8.77
2023-06-01T07:55:16.902Z,8.75
2023-06-01T07:58:22.082Z,7.35
2023-06-01T08:01:27.067Z,7.25
2023-06-01T08:04:34.910Z,9.25
2023-06-01T08:07:40.663Z,6.57
2023-06-01T08:10:45.437Z,9.57
2023-06-01T08:13:49.935Z,8.10
2023-06-01T08:16:54.810Z,9.00
2023-06-01T08:19:59.889Z,7.10
2023-06-01T08:23:04.791Z,8.43
2023-06-01T08:26:09.303Z,9.45
2023-06-01T08:29:13.595Z,6.38
2023-06-01T08:32:18.587Z,6.45
2023-06-01T08:35:23.552Z,10.32
2023-06-01T08:38:33.402Z,6.70
2023-06-01T08:41:46.110Z,5.82
2023-06-01T08:44:56.758Z,5.10
2023-06-01T08:48:03.697Z,5.88
2023-06-01T08:51:08.324Z,5.07
2023-06-01T08:54:12.954Z,5.03
2023-06-01T08:57:17.856Z,4.55
2023-06-01T09:00:23.896Z,6.90
2023-06-01T09:03:28.240Z,5.63
2023-06-01T09:06:34.553Z,7.90
2023-06-01T09:09:38.920Z,6.63
2023-06-01T09:12:53.999Z,6.35
2023-06-01T09:15:58.722Z,5.78
2023-06-01T09:19:03.367Z,6.35
2023-06-01T09:22:08.376Z,7.35
2023-06-01T09:25:15.050Z,6.57
2023-06-01T09:28:21.845Z,4.00
2023-06-01T09:31:44.718Z,5.72
2023-06-01T09:34:50.152Z,4.20
2023-06-01T09:37:58.619Z,6.18
2023-06-01T09:41:04.700Z,5.30
2023-06-01T09:44:09.398Z,5.88
2023-06-01T09:47:14.587Z,7.38
2023-06-01T09:50:40.589Z,5.32
2023-06-01T09:53:48.865Z,6.40
2023-06-01T09:57:09.285Z,7.75
2023-06-01T10:00:27.392Z,6.68
2023-06-01T10:03:32.951Z,6.93
2023-06-01T10:06:44.222Z,7.38
2023-06-01T10:09:59.953Z,8.23
2023-06-01T10:13:04.717Z,5.93
2023-06-01T10:16:09.506Z,7.40
2023-06-01T10:19:14.135Z,6.70
2023-06-01T10:22:19.179Z,8.45
2023-06-01T10:25:26.052Z,5.88
2023-06-01T10:28:31.908Z,8.45
2023-06-01T10:31:44.419Z,7.65
2023-06-01T10:34:49.518Z,6.90
2023-06-01T10:38:10.950Z,8.70
2023-06-01T10:41:31.700Z,5.78
2023-06-01T10:44:42.684Z,5.28
2023-06-01T10:47:49.068Z,7.32
2023-06-01T10:51:25.658Z,9.27
2023-06-01T10:54:31.761Z,7.07
2023-06-01T10:57:37.971Z,6.88
2023-06-01T11:00:43.096Z,6.47
2023-06-01T11:03:52.166Z,8.10
2023-06-01T11:06:56.695Z,8.65
2023-06-01T11:10:01.561Z,6.82
2023-06-01T11:13:18.522Z,8.30
2023-06-01T11:16:26.112Z,6.93
2023-06-01T11:19:33.271Z,5.47
2023-06-01T11:22:39.082Z,9.13
2023-06-01T11:25:44.413Z,7.40
2023-06-01T11:28:50.063Z,6.72
2023-06-01T11:32:01.733Z,5.60
2023-06-01T11:35:18.491Z,8.20
2023-06-01T11:38:23.697Z,9.43
2023-06-01T11:41:28.563Z,10.63
2023-06-01T11:44:46.056Z,7.72
2023-06-01T11:47:50.625Z,8.60
2023-06-01T11:50:56.089Z,9.57
2023-06-01T11:54:05.201Z,10.07
2023-06-01T11:57:11.284Z,8.25
2023-06-01T12:00:16.422Z,6.25
2023-06-01T12:03:21.950Z,6.40
2023-06-01T12:06:27.477Z,6.57
2023-06-01T12:09:32.718Z,8.07
2023-06-01T12:12:38.274Z,7.60
2023-06-01T12:15:43.127Z,7.25
2023-06-01T12:18:47.950Z,7.88
2023-06-01T12:21:56.993Z,6.38
2023-06-01T12:25:09.520Z,5.07
2023-06-01T12:28:14.072Z,6.50
2023-06-01T12:31:19.192Z,8.10
2023-06-01T12:34:25.033Z,7.30
2023-06-01T12:37:30.726Z,7.88
2023-06-01T12:40:36.467Z,7.32
2023-06-01T12:43:46.179Z,5.85
2023-06-01T12:47:01.955Z,7.20
2023-06-01T12:50:13.508Z,7.15
2023-06-01T12:53:18.564Z,6.55
2023-06-01T12:56:23.324Z,8.55
2023-06-01T12:59:28.249Z,7.05
2023-06-01T13:02:34.996Z,6.43
2023-06-01T13:05:46.613Z,6.13
2023-06-01T13:08:51.124Z,5.20
2023-06-01T13:11:56.720Z,5.10
2023-06-01T13:15:02.043Z,6.20
2023-06-01T13:18:07.291Z,5.57
2023-06-01T13:21:11.679Z,5.60
2023-06-01T13:24:16.028Z,8.00
2023-06-01T13:27:20.545Z,5.32
2023-06-01T13:30:25.216Z,5.68
2023-06-01T13:33:30.156Z,4.93
2023-06-01T13:36:36.189Z,6.97
2023-06-01T13:39:41.578Z,6.43
2023-06-01T13:42:46.522Z,6.80
2023-06-01T13:45:51.088Z,5.07
2023-06-01T13:48:55.927Z,6.38
2023-06-01T13:52:00.981Z,4.88
2023-06-01T13:55:07.780Z,5.72
2023-06-01T13:58:12.306Z,6.18
2023-06-01T14:01:17.326Z,5.25
2023-06-01T14:04:21.573Z,6.55
2023-06-01T14:07:26.145Z,6.03
2023-06-01T14:10:32.300Z,6.22
2023-06-01T14:13:37.129Z,6.43
2023-06-01T14:16:43.380Z,5.30
2023-06-01T14:19:49.325Z,6.70
2023-06-01T14:22:54.276Z,5.68
2023-06-01T14:25:59.053Z,6.05
2023-06-01T14:29:03.886Z,5.82
2023-06-01T14:32:09.120Z,6.68
2023-06-01T14:35:17.001Z,7.80
2023-06-01T14:38:21.603Z,7.88
2023-06-01T14:41:26.695Z,9.02
2023-06-01T14:44:31.055Z,5.95
2023-06-01T14:47:35.959Z,5.18
2023-06-01T14:50:40.722Z,10.00
2023-06-01T14:53:46.949Z,8.90
2023-06-01T14:56:51.654Z,8.45
2023-06-01T15:00:04.179Z,6.50
2023-06-01T15:03:10.077Z,6.83
2023-06-01T15:06:14.786Z,8.70
2023-06-01T15:09:19.617Z,7.45
2023-06-01T15:12:24.379Z,4.80
2023-06-01T15:15:29.082Z,6.70
2023-06-01T15:18:33.644Z,7.15
2023-06-01T15:21:38.514Z,5.60
2023-06-01T15:24:43.569Z,6.82
2023-06-01T15:27:48.261Z,6.15
2023-06-01T15:30:54.078Z,5.45
2023-06-01T15:33:58.647Z,4.97
2023-06-01T15:37:03.264Z,5.32
2023-06-01T15:40:15.103Z,7.68
2023-06-01T15:43:19.982Z,4.07
2023-06-01T15:46:24.972Z,4.65
2023-06-01T15:49:29.271Z,4.47
2023-06-01T15:52:34.058Z,5.88
2023-06-01T15:55:38.646Z,5.22
2023-06-01T15:58:43.420Z,4.65
2023-06-01T16:01:47.813Z,3.38
2023-06-01T16:04:52.106Z,3.83
2023-06-01T16:07:56.874Z,3.08
2023-06-01T16:11:02.050Z,5.65
2023-06-01T16:14:06.787Z,7.10
2023-06-01T16:17:11.536Z,6.22
2023-06-01T16:20:15.910Z,5.22
2023-06-01T16:23:20.524Z,6.40
2023-06-01T16:26:25.896Z,4.63
2023-06-01T16:29:30.169Z,4.15
2023-06-01T16:32:35.821Z,4.13
2023-06-01T16:35:40.473Z,3.70
2023-06-01T16:38:47.048Z,3.42
2023-06-01T16:41:53.124Z,3.00
2023-06-01T16:44:57.546Z,5.00
2023-06-01T16:48:03.138Z,4.05
2023-06-01T16:51:07.875Z,4.93
2023-06-01T16:54:12.479Z,4.10
2023-06-01T16:57:17.331Z,4.47
2023-06-01T17:00:22.268Z,5.28
2023-06-01T17:03:28.475Z,3.85
2023-06-01T17:06:34.765Z,5.07
2023-06-01T17:09:39.804Z,5.80
2023-06-01T17:12:44.946Z,4.95
2023-06-01T17:15:49.738Z,4.70
2023-06-01T17:18:54.631Z,6.03
2023-06-01T17:21:59.876Z,3.83
2023-06-01T17:25:07.901Z,5.55
2023-06-01T17:28:12.695Z,4.15
2023-06-01T17:31:17.453Z,5.35
2023-06-01T17:34:22.261Z,4.78
2023-06-01T17:37:27.539Z,5.57
2023-06-01T17:40:32.387Z,5.13
2023-06-01T17:43:37.103Z,5.35
2023-06-01T17:46:41.767Z,4.28
2023-06-01T17:49:46.824Z,4.93
2023-06-01T17:52:51.637Z,6.35
2023-06-01T17:55:56.342Z,5.03
2023-06-01T17:59:04.531Z,7.28
2023-06-01T18:02:09.073Z,4.93
2023-06-01T18:05:14.212Z,5.18
2023-06-01T18:08:18.593Z,4.00
2023-06-01T18:11:23.572Z,5.15
2023-06-01T18:14:28.677Z,4.85
2023-06-01T18:17:33.541Z,4.18
2023-06-01T18:20:38.225Z,5.93
2023-06-01T18:23:47.915Z,5.60
2023-06-01T18:26:53.610Z,4.22
2023-06-01T18:29:58.277Z,5.90
2023-06-01T18:33:02.701Z,4.32
2023-06-01T18:36:10.852Z,4.57
2023-06-01T18:39:16.054Z,3.50
2023-06-01T18:42:21.041Z,3.55
2023-06-01T18:45:25.730Z,4.88
2023-06-01T18:48:30.321Z,3.70
2023-06-01T18:51:34.791Z,4.57
2023-06-01T18:54:39.509Z,5.13
2023-06-01T18:57:44.289Z,4.25
2023-06-01T19:00:49.061Z,5.10
2023-06-01T19:03:54.228Z,4.32
2023-06-01T19:06:58.870Z,3.10
2023-06-01T19:10:12.192Z,4.50
2023-06-01T19:13:17.573Z,2.97
2023-06-01T19:16:31.542Z,2.90
2023-06-01T19:19:36.515Z,4.32
2023-06-01T19:22:41.426Z,3.70
2023-06-01T19:25:45.796Z,3.60
2023-06-01T19:28:53.691Z,3.60
2023-06-01T19:31:58.336Z,5.72
2023-06-01T19:35:04.972Z,3.95
2023-06-01T19:38:13.497Z,3.30
2023-06-01T19:41:18.589Z,4.95
2023-06-01T19:44:25.807Z,5.55
2023-06-01T19:47:52.725Z,4.57
2023-06-01T19:50:57.425Z,3.47
2023-06-01T19:54:02.000Z,3.17
2023-06-01T19:57:07.620Z,2.55
2023-06-01T20:00:13.165Z,3.30
2023-06-01T20:03:18.186Z,2.00
2023-06-01T20:06:27.737Z,2.40
2023-06-01T20:09:32.502Z,4.00
2023-06-01T20:12:36.861Z,3.10
2023-06-01T20:15:43.262Z,4.78
2023-06-01T20:18:47.810Z,4.30
2023-06-01T20:21:55.901Z,3.90
2023-06-01T20:25:02.594Z,3.55
2023-06-01T20:28:09.825Z,3.90
2023-06-01T20:31:14.798Z,1.80
2023-06-01T20:34:23.163Z,2.53
2023-06-01T20:37:27.726Z,3.05
2023-06-01T20:40:56.689Z,3.38
2023-06-01T20:44:02.228Z,4.57
2023-06-01T20:47:07.348Z,3.65
2023-06-01T20:50:12.218Z,4.15
2023-06-01T20:53:18.212Z,2.45
2023-06-01T20:56:28.488Z,3.75
2023-06-01T20:59:33.881Z,3.00
2023-06-01T21:02:38.639Z,2.60
2023-06-01T21:05:43.691Z,4.22
2023-06-01T21:08:51.907Z,4.38
2023-06-01T21:11:59.206Z,4.63
2023-06-01T21:15:03.999Z,4.00
2023-06-01T21:18:08.973Z,2.92
2023-06-01T21:21:13.902Z,4.00
2023-06-01T21:24:18.902Z,6.45
2023-06-01T21:27:23.646Z,4.55
2023-06-01T21:30:28.186Z,4.10
2023-06-01T21:33:33.212Z,5.85
2023-06-01T21:36:38.152Z,6.82
2023-06-01T21:39:43.113Z,3.80
2023-06-01T21:42:48.015Z,5.00
2023-06-01T21:45:53.438Z,6.78
2023-06-01T21:48:58.970Z,5.35
2023-06-01T21:52:03.975Z,8.90
2023-06-01T21:55:08.981Z,3.70
2023-06-01T21:58:15.124Z,6.45
2023-06-01T22:01:19.837Z,2.50
2023-06-01T22:04:24.429Z,5.28
2023-06-01T22:07:28.879Z,4.55
2023-06-01T22:10:33.310Z,7.13
2023-06-01T22:13:37.729Z,5.70
2023-06-01T22:16:42.434Z,3.95
2023-06-01T22:19:47.082Z,4.30
2023-06-01T22:22:52.141Z,2.95
2023-06-01T22:25:56.914Z,4.88
2023-06-01T22:29:01.849Z,4.00
2023-06-01T22:32:07.384Z,3.08
2023-06-01T22:35:12.099Z,7.07
2023-06-01T22:38:16.725Z,3.00
2023-06-01T22:41:22.251Z,4.50
2023-06-01T22:44:27.257Z,5.20
2023-06-01T22:47:32.312Z,4.43
2023-06-01T22:50:37.248Z,4.22
2023-06-01T22:53:41.774Z,4.90
2023-06-01T22:56:47.586Z,3.58
2023-06-01T22:59:52.526Z,3.78
2023-06-01T23:02:57.359Z,5.68
2023-06-01T23:06:04.624Z,5.78
2023-06-01T23:09:11.102Z,6.88
2023-06-01T23:12:15.482Z,5.78
2023-06-01T23:15:20.016Z,5.28
2023-06-01T23:18:26.785Z,5.88
2023-06-01T23:21:35.296Z,5.13
2023-06-01T23:24:40.977Z,3.80
2023-06-01T23:27:45.553Z,4.63
2023-06-01T23:30:50.542Z,5.50
2023-06-01T23:33:59.309Z,3.85
2023-06-01T23:37:04.270Z,3.60
2023-06-01T23:40:09.867Z,5.68
2023-06-01T23:43:14.313Z,3.88
2023-06-01T23:46:19.111Z,3.55
2023-06-01T23:49:24.071Z,3.90
2023-06-01T23:52:28.989Z,5.70
2023-06-01T23:55:33.502Z,6.07
2023-06-01T23:58:38.358Z,6.85
