createdAt,value
2022-10-03T00:00:19.514Z,100.00
2022-10-03T00:02:52.749Z,100.00
2022-10-03T00:05:42.145Z,100.00
2022-10-03T00:08:09.420Z,100.00
2022-10-03T00:11:12.055Z,100.00
2022-10-03T00:13:48.967Z,100.00
2022-10-03T00:16:29.447Z,100.00
2022-10-03T00:19:11.244Z,100.00
2022-10-03T00:21:57.351Z,100.00
2022-10-03T00:24:48.474Z,100.00
2022-10-03T00:27:36.023Z,100.00
2022-10-03T00:30:17.426Z,100.00
2022-10-03T00:32:47.150Z,100.00
2022-10-03T00:35:27.994Z,100.00
2022-10-03T00:37:55.060Z,100.00
2022-10-03T00:40:35.063Z,100.00
2022-10-03T00:43:11.852Z,100.00
2022-10-03T00:45:59.371Z,100.00
2022-10-03T00:49:05.322Z,100.00
2022-10-03T00:51:43.285Z,100.00
2022-10-03T00:54:13.091Z,100.00
2022-10-03T00:57:17.461Z,100.00
2022-10-03T01:00:16.122Z,100.00
2022-10-03T01:02:52.178Z,100.00
2022-10-03T01:05:54.791Z,100.00
2022-10-03T01:09:00.444Z,100.00
2022-10-03T01:11:48.508Z,100.00
2022-10-03T01:14:21.396Z,100.00
2022-10-03T01:17:17.381Z,100.00
2022-10-03T01:20:08.332Z,100.00
2022-10-03T01:23:23.304Z,100.00
2022-10-03T01:26:14.835Z,100.00
2022-10-03T01:29:15.628Z,100.00
2022-10-03T01:32:05.255Z,100.00
2022-10-03T01:34:46.062Z,100.00
2022-10-03T01:37:37.614Z,100.00
2022-10-03T01:40:26.174Z,100.00
2022-10-03T01:43:25.509Z,100.00
2022-10-03T01:45:56.765Z,100.00
2022-10-03T01:48:47.066Z,100.00
2022-10-03T01:51:21.446Z,100.00
2022-10-03T01:54:17.062Z,100.00
2022-10-03T01:56:58.445Z,100.00
2022-10-03T01:59:47.433Z,100.00
2022-10-03T02:02:31.252Z,100.00
2022-10-03T02:05:16.974Z,100.00
2022-10-03T02:08:17.738Z,100.00
2022-10-03T02:10:52.579Z,100.00
2022-10-03T02:13:28.860Z,100.00
2022-10-03T02:16:30.065Z,100.00
2022-10-03T02:19:29.628Z,100.00
2022-10-03T02:21:58.907Z,100.00
2022-10-03T02:24:54.565Z,100.00
2022-10-03T02:27:30.669Z,100.00
2022-10-03T02:30:08.396Z,100.00
2022-10-03T02:32:54.421Z,100.00
2022-10-03T02:35:43.465Z,100.00
2022-10-03T02:38:32.349Z,100.00
2022-10-03T02:41:22.741Z,100.00
2022-10-03T02:44:30.000Z,100.00
2022-10-03T02:47:23.242Z,100.00
2022-10-03T02:50:09.161Z,100.00
2022-10-03T02:53:12.789Z,100.00
2022-10-03T02:56:25.342Z,100.00
2022-10-03T02:59:03.500Z,100.00
2022-10-03T03:01:40.767Z,100.00
2022-10-03T03:04:11.181Z,100.00
2022-10-03T03:07:15.832Z,100.00
2022-10-03T03:10:20.064Z,100.00
2022-10-03T03:13:38.590Z,100.00
2022-10-03T03:16:39.313Z,100.00
2022-10-03T03:19:32.903Z,100.00
2022-10-03T03:22:12.104Z,100.00
2022-10-03T03:25:21.892Z,100.00
2022-10-03T03:28:04.313Z,100.00
2022-10-03T03:30:55.509Z,100.00
2022-10-03T03:33:29.081Z,100.00
2022-10-03T03:36:19.102Z,100.00
2022-10-03T03:38:58.119Z,100.00
2022-10-03T03:41:25.166Z,100.00
2022-10-03T03:44:24.749Z,100.00
2022-10-03T03:47:22.651Z,100.00
2022-10-03T03:50:08.586Z,100.00
2022-10-03T03:53:13.076Z,100.00
2022-10-03T03:55:53.093Z,100.00
2022-10-03T03:58:40.656Z,100.00
2022-10-03T04:01:32.027Z,100.00
2022-10-03T04:04:23.861Z,100.00
2022-10-03T04:07:26.413Z,100.00
2022-10-03T04:10:22.542Z,100.00
2022-10-03T04:13:18.751Z,100.00
2022-10-03T04:16:00.745Z,100.00
2022-10-03T04:18:55.546Z,100.00
2022-10-03T04:21:38.155Z,100.00
2022-10-03T04:24:05.231Z,100.00
2022-10-03T04:27:10.422Z,100.00
2022-10-03T04:29:56.777Z,100.00
2022-10-03T04:32:45.656Z,100.00
2022-10-03T04:35:24.802Z,100.00
2022-10-03T04:38:32.178Z,100.00
2022-10-03T04:41:28.125Z,100.00
2022-10-03T04:48:22.123Z,100.00
2022-10-03T04:51:04.464Z,100.00
2022-10-03T04:53:49.462Z,100.00
2022-10-03T04:56:28.594Z,100.00
2022-10-03T04:59:21.015Z,100.00
2022-10-03T05:01:57.164Z,100.00
2022-10-03T05:04:42.601Z,100.00
2022-10-03T05:07:41.476Z,100.00
2022-10-03T05:10:49.533Z,100.00
2022-10-03T05:13:42.663Z,100.00
2022-10-03T05:16:44.023Z,100.00
2022-10-03T05:19:36.440Z,100.00
2022-10-03T05:22:15.016Z,100.00
2022-10-03T05:25:14.869Z,100.00
2022-10-03T05:27:53.030Z,100.00
2022-10-03T05:30:34.831Z,100.00
2022-10-03T05:33:31.524Z,100.00
2022-10-03T05:36:26.908Z,100.00
2022-10-03T05:39:31.879Z,100.00
2022-10-03T05:42:22.760Z,100.00
2022-10-03T05:45:30.349Z,100.00
2022-10-03T05:48:19.389Z,100.00
2022-10-03T05:51:08.972Z,100.00
2022-10-03T05:54:00.875Z,100.00
2022-10-03T05:56:58.500Z,100.00
2022-10-03T05:59:46.886Z,100.00
2022-10-03T06:02:33.041Z,100.00
2022-10-03T06:05:30.084Z,100.00
2022-10-03T06:07:59.836Z,100.00
2022-10-03T06:10:50.819Z,100.00
2022-10-03T06:13:36.253Z,100.00
2022-10-03T06:16:23.071Z,100.00
2022-10-03T06:19:00.009Z,100.00
2022-10-03T06:21:55.168Z,100.00
2022-10-03T06:24:25.258Z,100.00
2022-10-03T06:27:25.454Z,100.00
2022-10-03T06:30:25.310Z,100.00
2022-10-03T06:32:55.347Z,100.00
2022-10-03T06:35:37.396Z,100.00
2022-10-03T06:38:16.640Z,100.00
2022-10-03T06:41:02.251Z,100.00
2022-10-03T06:43:53.257Z,100.00
2022-10-03T06:46:57.015Z,100.00
2022-10-03T06:50:02.872Z,100.00
2022-10-03T06:52:51.004Z,100.00
2022-10-03T06:55:21.362Z,100.00
2022-10-03T06:57:59.813Z,100.00
2022-10-03T07:01:00.797Z,100.00
2022-10-03T07:03:58.357Z,100.00
2022-10-03T07:07:09.621Z,100.00
2022-10-03T07:10:09.521Z,100.00
2022-10-03T07:12:52.456Z,100.00
2022-10-03T07:15:50.796Z,100.00
2022-10-03T07:18:42.219Z,100.00
2022-10-03T07:21:47.173Z,100.00
2022-10-03T07:24:55.404Z,100.00
2022-10-03T07:27:41.826Z,100.00
2022-10-03T07:30:23.261Z,100.00
2022-10-03T07:33:11.728Z,100.00
2022-10-03T07:36:25.593Z,100.00
2022-10-03T07:39:11.026Z,100.00
2022-10-03T07:41:57.008Z,100.00
2022-10-03T07:44:42.720Z,100.00
2022-10-03T07:47:40.487Z,100.00
2022-10-03T07:50:45.128Z,100.00
2022-10-03T07:53:39.082Z,100.00
2022-10-03T07:56:27.219Z,100.00
2022-10-03T07:59:17.241Z,100.00
2022-10-03T08:01:50.168Z,100.00
2022-10-03T08:04:47.496Z,100.00
2022-10-03T08:07:33.107Z,100.00
2022-10-03T08:10:31.311Z,100.00
2022-10-03T08:13:31.482Z,100.00
2022-10-03T08:16:33.945Z,100.00
2022-10-03T08:19:48.614Z,100.00
2022-10-03T08:22:21.668Z,100.00
2022-10-03T08:25:26.949Z,100.00
2022-10-03T08:28:03.164Z,100.00
2022-10-03T08:30:33.249Z,100.00
2022-10-03T08:33:11.423Z,100.00
2022-10-03T08:35:44.323Z,100.00
2022-10-03T08:38:43.557Z,100.00
2022-10-03T08:41:36.669Z,100.00
2022-10-03T08:44:06.791Z,100.00
2022-10-03T08:46:43.247Z,100.00
2022-10-03T08:49:30.014Z,100.00
2022-10-03T08:52:21.328Z,100.00
2022-10-03T08:55:35.903Z,99.79
2022-10-03T08:58:27.397Z,100.00
2022-10-03T09:01:27.043Z,100.00
2022-10-03T09:04:15.748Z,100.00
2022-10-03T09:07:19.431Z,100.00
2022-10-03T09:10:11.883Z,96.11
2022-10-03T09:13:16.430Z,95.31
2022-10-03T09:15:58.575Z,96.86
2022-10-03T09:18:43.886Z,96.92
2022-10-03T09:22:01.541Z,96.59
2022-10-03T09:25:05.614Z,96.04
2022-10-03T09:27:54.371Z,98.10
2022-10-03T09:30:48.669Z,98.60
2022-10-03T09:33:39.116Z,99.03
2022-10-03T09:36:11.516Z,97.11
2022-10-03T09:38:41.339Z,97.16
2022-10-03T09:41:50.627Z,95.31
2022-10-03T09:44:36.244Z,97.59
2022-10-03T09:47:32.943Z,96.97
2022-10-03T09:50:41.657Z,97.18
2022-10-03T09:53:31.610Z,95.40
2022-10-03T09:56:23.821Z,94.40
2022-10-03T09:59:15.931Z,95.41
2022-10-03T10:01:55.164Z,92.38
2022-10-03T10:04:55.461Z,91.92
2022-10-03T10:07:46.026Z,88.58
2022-10-03T10:10:30.916Z,89.77
2022-10-03T10:13:27.288Z,87.88
2022-10-03T10:15:57.401Z,88.38
2022-10-03T10:18:41.905Z,87.45
2022-10-03T10:21:46.731Z,89.25
2022-10-03T10:24:31.731Z,89.64
2022-10-03T10:27:17.717Z,88.91
2022-10-03T10:30:15.404Z,87.70
2022-10-03T10:33:20.185Z,86.77
2022-10-03T10:36:12.015Z,82.47
2022-10-03T10:39:03.695Z,79.21
2022-10-03T10:42:01.232Z,77.50
2022-10-03T10:44:53.890Z,73.85
2022-10-03T10:47:23.882Z,71.22
2022-10-03T10:50:09.067Z,71.52
2022-10-03T10:52:48.939Z,69.41
2022-10-03T10:55:36.927Z,68.87
2022-10-03T10:58:22.448Z,69.36
2022-10-03T11:01:26.861Z,70.00
2022-10-03T11:04:00.073Z,70.01
2022-10-03T11:06:30.081Z,68.10
2022-10-03T11:09:18.897Z,67.81
2022-10-03T11:12:06.084Z,68.10
2022-10-03T11:14:41.990Z,70.07
2022-10-03T11:17:18.063Z,69.65
2022-10-03T11:20:10.161Z,67.75
2022-10-03T11:23:08.936Z,66.99
2022-10-03T11:26:05.643Z,66.55
2022-10-03T11:29:06.726Z,66.48
2022-10-03T11:31:52.566Z,67.11
2022-10-03T11:34:50.543Z,66.22
2022-10-03T11:37:29.445Z,67.48
2022-10-03T11:40:09.051Z,65.56
2022-10-03T11:42:57.551Z,66.69
2022-10-03T11:45:54.246Z,65.86
2022-10-03T11:48:42.009Z,66.49
2022-10-03T11:51:18.705Z,66.87
2022-10-03T11:54:30.427Z,65.38
2022-10-03T11:57:09.413Z,64.85
2022-10-03T11:59:57.566Z,65.22
2022-10-03T12:02:46.277Z,65.55
2022-10-03T12:05:22.440Z,67.86
2022-10-03T12:08:40.175Z,68.41
2022-10-03T12:11:28.227Z,67.35
2022-10-03T12:13:58.178Z,67.46
2022-10-03T12:16:30.368Z,63.88
2022-10-03T12:19:18.439Z,65.89
2022-10-03T12:22:16.384Z,66.16
2022-10-03T12:24:45.157Z,67.83
2022-10-03T12:27:30.940Z,65.43
2022-10-03T12:30:02.497Z,66.03
2022-10-03T12:32:44.538Z,68.70
2022-10-03T12:35:50.547Z,71.22
2022-10-03T12:38:51.582Z,64.72
2022-10-03T12:41:45.902Z,63.24
2022-10-03T12:44:34.566Z,64.41
2022-10-03T12:47:44.007Z,67.22
2022-10-03T12:50:39.280Z,63.89
2022-10-03T12:53:15.755Z,66.25
2022-10-03T12:56:12.374Z,68.83
2022-10-03T12:58:42.298Z,73.75
2022-10-03T13:01:50.120Z,67.24
2022-10-03T13:04:30.930Z,67.96
2022-10-03T13:07:42.354Z,70.62
2022-10-03T13:10:19.595Z,70.80
2022-10-03T13:12:54.792Z,68.08
2022-10-03T13:16:04.144Z,66.64
2022-10-03T13:18:47.309Z,66.86
2022-10-03T13:21:44.476Z,68.55
2022-10-03T13:24:32.113Z,65.25
2022-10-03T13:27:25.648Z,66.27
2022-10-03T13:30:14.391Z,69.48
2022-10-03T13:32:50.183Z,69.80
2022-10-03T13:35:51.007Z,67.74
2022-10-03T13:38:39.417Z,68.83
2022-10-03T13:42:03.326Z,68.53
2022-10-03T13:44:32.926Z,69.53
2022-10-03T13:47:12.457Z,69.49
2022-10-03T13:49:55.045Z,70.70
2022-10-03T13:52:40.102Z,68.38
2022-10-03T13:55:26.298Z,68.31
2022-10-03T13:58:26.184Z,67.70
2022-10-03T14:01:13.698Z,65.74
2022-10-03T14:04:05.556Z,66.36
2022-10-03T14:07:06.537Z,65.60
2022-10-03T14:09:52.095Z,65.23
2022-10-03T14:12:54.337Z,66.97
2022-10-03T14:15:31.338Z,66.71
2022-10-03T14:18:04.427Z,66.30
2022-10-03T14:21:09.433Z,67.37
2022-10-03T14:23:56.383Z,69.99
2022-10-03T14:26:50.609Z,69.02
2022-10-03T14:29:29.460Z,68.45
2022-10-03T14:32:46.147Z,70.93
2022-10-03T14:35:17.525Z,71.07
2022-10-03T14:37:55.057Z,68.47
2022-10-03T14:40:30.276Z,67.57
2022-10-03T14:43:16.918Z,69.53
2022-10-03T14:45:48.187Z,69.11
2022-10-03T14:48:39.205Z,71.19
2022-10-03T14:51:20.423Z,68.67
2022-10-03T14:53:55.399Z,71.08
2022-10-03T14:56:24.376Z,71.93
2022-10-03T14:58:54.231Z,69.79
2022-10-03T15:01:25.279Z,70.17
2022-10-03T15:04:01.705Z,71.51
2022-10-03T15:06:44.055Z,70.77
2022-10-03T15:09:16.848Z,69.92
2022-10-03T15:12:15.414Z,71.45
2022-10-03T15:14:47.426Z,71.43
2022-10-03T15:17:43.182Z,71.42
2022-10-03T15:20:11.997Z,69.56
2022-10-03T15:22:42.292Z,71.82
2022-10-03T15:25:23.223Z,70.91
2022-10-03T15:27:53.514Z,71.49
2022-10-03T15:30:32.123Z,72.32
2022-10-03T15:33:30.982Z,71.14
2022-10-03T15:36:22.701Z,70.64
2022-10-03T15:38:57.510Z,72.40
2022-10-03T15:41:36.438Z,74.81
2022-10-03T15:44:28.901Z,72.07
2022-10-03T15:47:05.987Z,71.89
2022-10-03T15:49:39.878Z,73.14
2022-10-03T15:52:18.974Z,72.11
2022-10-03T15:54:54.707Z,71.17
2022-10-03T15:57:34.413Z,72.87
2022-10-03T16:00:03.759Z,72.05
2022-10-03T16:02:40.036Z,73.37
2022-10-03T16:05:16.616Z,73.36
2022-10-03T16:08:06.842Z,74.51
2022-10-03T16:10:39.414Z,76.59
2022-10-03T16:13:24.803Z,78.40
2022-10-03T16:15:51.836Z,79.16
2022-10-03T16:18:18.832Z,81.53
2022-10-03T16:21:01.317Z,81.09
2022-10-03T16:23:34.396Z,81.48
2022-10-03T16:26:21.363Z,85.01
2022-10-03T16:28:57.013Z,82.39
2022-10-03T16:31:28.521Z,81.13
2022-10-03T16:34:15.281Z,83.40
2022-10-03T16:36:45.426Z,85.25
2022-10-03T16:39:21.717Z,86.94
2022-10-03T16:41:54.266Z,82.83
2022-10-03T16:44:26.245Z,86.17
2022-10-03T16:46:56.523Z,87.41
2022-10-03T16:49:45.238Z,89.52
2022-10-03T16:52:15.303Z,91.20
2022-10-03T16:54:43.380Z,91.73
2022-10-03T16:57:19.613Z,93.08
2022-10-03T16:59:49.631Z,92.49
2022-10-03T17:02:21.254Z,92.90
2022-10-03T17:04:52.608Z,93.83
2022-10-03T17:07:27.170Z,94.90
2022-10-03T17:09:56.931Z,96.96
2022-10-03T17:12:34.204Z,97.71
2022-10-03T17:15:05.801Z,97.93
2022-10-03T17:17:39.873Z,100.00
2022-10-03T17:20:18.110Z,100.00
2022-10-03T17:23:00.054Z,100.00
2022-10-03T17:25:49.182Z,100.00
2022-10-03T17:28:50.996Z,100.00
2022-10-03T17:31:29.011Z,100.00
2022-10-03T17:34:11.370Z,100.00
2022-10-03T17:37:16.046Z,100.00
2022-10-03T17:40:01.401Z,100.00
2022-10-03T17:42:28.456Z,100.00
2022-10-03T17:45:23.831Z,100.00
2022-10-03T17:48:02.146Z,100.00
2022-10-03T17:50:35.210Z,100.00
2022-10-03T17:53:03.580Z,100.00
2022-10-03T17:55:37.930Z,100.00
2022-10-03T17:58:12.610Z,100.00
2022-10-03T18:00:39.550Z,100.00
2022-10-03T18:03:09.997Z,100.00
2022-10-03T18:05:43.424Z,100.00
2022-10-03T18:08:18.778Z,100.00
2022-10-03T18:10:52.322Z,100.00
2022-10-03T18:13:28.424Z,100.00
2022-10-03T18:16:07.573Z,100.00
2022-10-03T18:19:02.558Z,100.00
2022-10-03T18:21:48.349Z,100.00
2022-10-03T18:24:33.924Z,100.00
2022-10-03T18:27:30.111Z,100.00
2022-10-03T18:30:05.759Z,100.00
2022-10-03T18:32:40.695Z,100.00
2022-10-03T18:35:20.933Z,100.00
2022-10-03T18:38:00.772Z,100.00
2022-10-03T18:40:39.929Z,100.00
2022-10-03T18:43:07.549Z,100.00
2022-10-03T18:45:44.056Z,100.00
2022-10-03T18:48:25.325Z,100.00
2022-10-03T18:51:05.193Z,100.00
2022-10-03T18:53:37.420Z,100.00
2022-10-03T18:56:13.208Z,100.00
2022-10-03T18:59:08.779Z,100.00
2022-10-03T19:01:51.946Z,100.00
2022-10-03T19:04:39.565Z,100.00
2022-10-03T19:07:23.828Z,100.00
2022-10-03T19:10:19.133Z,100.00
2022-10-03T19:12:50.701Z,100.00
2022-10-03T19:15:47.358Z,100.00
2022-10-03T19:18:46.737Z,100.00
2022-10-03T19:21:21.016Z,100.00
2022-10-03T19:24:02.807Z,100.00
2022-10-03T19:26:35.980Z,100.00
2022-10-03T19:29:08.276Z,100.00
2022-10-03T19:31:51.666Z,100.00
2022-10-03T19:34:39.251Z,100.00
2022-10-03T19:37:15.767Z,100.00
2022-10-03T19:39:43.856Z,100.00
2022-10-03T19:42:32.692Z,100.00
2022-10-03T19:45:00.732Z,100.00
2022-10-03T19:47:36.261Z,100.00
2022-10-03T19:50:15.838Z,100.00
2022-10-03T19:52:43.087Z,100.00
2022-10-03T19:55:19.340Z,100.00
2022-10-03T19:57:53.627Z,100.00
2022-10-03T20:00:24.508Z,100.00
2022-10-03T20:02:55.405Z,100.00
2022-10-03T20:05:30.237Z,100.00
2022-10-03T20:08:07.094Z,100.00
2022-10-03T20:10:47.602Z,100.00
2022-10-03T20:13:15.357Z,100.00
2022-10-03T20:15:48.453Z,100.00
2022-10-03T20:18:22.151Z,100.00
2022-10-03T20:20:52.613Z,100.00
2022-10-03T20:23:23.998Z,100.00
2022-10-03T20:26:00.272Z,100.00
2022-10-03T20:28:50.691Z,100.00
2022-10-03T20:31:23.641Z,100.00
2022-10-03T20:33:53.461Z,100.00
2022-10-03T20:36:20.414Z,100.00
2022-10-03T20:39:02.480Z,100.00
2022-10-03T20:41:41.611Z,100.00
2022-10-03T20:44:29.486Z,100.00
2022-10-03T20:47:32.019Z,100.00
2022-10-03T20:50:04.162Z,100.00
2022-10-03T20:52:33.439Z,100.00
2022-10-03T20:55:06.253Z,100.00
2022-10-03T20:57:46.988Z,100.00
2022-10-03T21:00:18.865Z,100.00
2022-10-03T21:02:56.566Z,100.00
2022-10-03T21:05:55.082Z,100.00
2022-10-03T21:08:27.098Z,100.00
2022-10-03T21:11:02.073Z,100.00
2022-10-03T21:13:35.264Z,100.00
2022-10-03T21:16:15.313Z,100.00
2022-10-03T21:18:47.795Z,100.00
2022-10-03T21:21:33.781Z,100.00
2022-10-03T21:24:19.154Z,100.00
2022-10-03T21:26:52.471Z,100.00
2022-10-03T21:29:26.757Z,100.00
2022-10-03T21:32:27.581Z,100.00
2022-10-03T21:35:23.571Z,100.00
2022-10-03T21:38:13.164Z,100.00
2022-10-03T21:41:17.315Z,100.00
2022-10-03T21:43:57.180Z,100.00
2022-10-03T21:46:36.477Z,100.00
2022-10-03T21:49:25.057Z,100.00
2022-10-03T21:52:17.080Z,100.00
2022-10-03T21:55:39.295Z,100.00
2022-10-03T21:58:28.608Z,100.00
2022-10-03T22:01:25.071Z,100.00
2022-10-03T22:04:03.691Z,100.00
2022-10-03T22:06:42.841Z,100.00
2022-10-03T22:09:14.504Z,100.00
2022-10-03T22:11:50.069Z,100.00
2022-10-03T22:14:29.643Z,100.00
2022-10-03T22:17:23.087Z,100.00
2022-10-03T22:19:56.505Z,100.00
2022-10-03T22:22:51.664Z,100.00
2022-10-03T22:26:12.621Z,100.00
2022-10-03T22:29:01.233Z,100.00
2022-10-03T22:31:38.817Z,100.00
2022-10-03T22:34:43.710Z,100.00
2022-10-03T22:37:13.154Z,100.00
2022-10-03T22:39:41.443Z,100.00
2022-10-03T22:42:13.766Z,100.00
2022-10-03T22:44:46.333Z,100.00
2022-10-03T22:47:17.441Z,100.00
2022-10-03T22:49:46.942Z,100.00
2022-10-03T22:52:21.805Z,100.00
2022-10-03T22:54:50.592Z,100.00
2022-10-03T22:57:18.337Z,100.00
2022-10-03T23:00:08.344Z,100.00
2022-10-03T23:02:48.739Z,100.00
2022-10-03T23:05:58.294Z,100.00
2022-10-03T23:08:44.356Z,100.00
2022-10-03T23:11:24.352Z,100.00
2022-10-03T23:13:51.998Z,100.00
2022-10-03T23:16:40.761Z,100.00
2022-10-03T23:19:45.153Z,100.00
2022-10-03T23:22:23.176Z,100.00
2022-10-03T23:25:01.591Z,100.00
2022-10-03T23:27:28.885Z,100.00
2022-10-03T23:30:18.135Z,100.00
2022-10-03T23:32:48.135Z,100.00
2022-10-03T23:35:30.056Z,100.00
2022-10-03T23:37:58.717Z,100.00
2022-10-03T23:40:36.978Z,100.00
2022-10-03T23:43:39.021Z,100.00
2022-10-03T23:46:14.356Z,100.00
2022-10-03T23:48:47.853Z,100.00
2022-10-03T23:51:38.839Z,100.00
2022-10-03T23:54:11.026Z,100.00
2022-10-03T23:56:44.028Z,100.00
2022-10-03T23:59:14.370Z,100.00
