createdAt,value
2023-02-09T00:02:27.835Z,-3.50
2023-02-09T00:05:13.866Z,-3.60
2023-02-09T00:07:59.246Z,-3.60
2023-02-09T00:10:44.880Z,-3.60
2023-02-09T00:13:30.504Z,-3.60
2023-02-09T00:16:16.661Z,-3.60
2023-02-09T00:19:02.378Z,-3.60
2023-02-09T00:21:50.516Z,-3.60
2023-02-09T00:24:36.353Z,-3.70
2023-02-09T00:27:21.974Z,-3.80
2023-02-09T00:30:07.690Z,-3.80
2023-02-09T00:32:52.846Z,-3.80
2023-02-09T00:35:43.154Z,-3.80
2023-02-09T00:38:30.608Z,-3.70
2023-02-09T00:41:36.543Z,-3.80
2023-02-09T00:44:21.831Z,-3.80
2023-02-09T00:47:11.476Z,-3.80
2023-02-09T00:49:56.846Z,-3.90
2023-02-09T00:52:44.578Z,-4.00
2023-02-09T00:55:29.768Z,-4.00
2023-02-09T00:58:15.521Z,-4.10
2023-02-09T01:01:00.846Z,-4.10
2023-02-09T01:03:47.015Z,-4.20
2023-02-09T01:06:32.895Z,-4.20
2023-02-09T01:09:20.690Z,-4.00
2023-02-09T01:12:09.721Z,-4.00
2023-02-09T01:14:55.438Z,-4.10
2023-02-09T01:17:43.562Z,-4.30
2023-02-09T01:20:29.060Z,-4.20
2023-02-09T01:23:14.578Z,-4.20
2023-02-09T01:26:09.143Z,-4.20
2023-02-09T01:28:54.609Z,-4.20
2023-02-09T01:31:40.849Z,-4.20
2023-02-09T01:34:28.475Z,-4.30
2023-02-09T01:37:13.747Z,-4.30
2023-02-09T01:39:59.569Z,-4.30
2023-02-09T01:42:44.841Z,-4.30
2023-02-09T01:45:30.391Z,-4.20
2023-02-09T01:48:20.434Z,-4.00
2023-02-09T01:51:06.179Z,-4.20
2023-02-09T01:53:52.029Z,-4.20
2023-02-09T01:56:42.765Z,-4.30
2023-02-09T01:59:30.037Z,-4.40
2023-02-09T02:02:17.966Z,-4.40
2023-02-09T02:05:05.004Z,-4.30
2023-02-09T02:08:02.548Z,-4.20
2023-02-09T02:10:47.864Z,-4.30
2023-02-09T02:13:35.957Z,-4.30
2023-02-09T02:16:54.062Z,-4.30
2023-02-09T02:20:17.214Z,-4.40
2023-02-09T02:23:13.005Z,-4.50
2023-02-09T02:26:31.194Z,-4.50
2023-02-09T02:29:42.676Z,-4.50
2023-02-09T02:32:58.944Z,-4.40
2023-02-09T02:35:55.369Z,-4.40
2023-02-09T02:39:09.698Z,-4.40
2023-02-09T02:42:13.604Z,-4.20
2023-02-09T02:45:13.430Z,-4.30
2023-02-09T02:48:04.588Z,-4.50
2023-02-09T02:51:13.519Z,-4.50
2023-02-09T02:54:04.620Z,-4.50
2023-02-09T02:57:06.010Z,-4.60
2023-02-09T03:00:09.636Z,-4.60
2023-02-09T03:03:21.612Z,-4.60
2023-02-09T03:06:08.377Z,-4.50
2023-02-09T03:08:59.199Z,-4.30
2023-02-09T03:11:48.140Z,-4.40
2023-02-09T03:15:07.177Z,-4.40
2023-02-09T03:18:33.681Z,-4.60
2023-02-09T03:21:27.804Z,-4.50
2023-02-09T03:24:48.529Z,-4.70
2023-02-09T03:27:45.439Z,-4.70
2023-02-09T03:30:36.089Z,-4.80
2023-02-09T03:33:24.736Z,-4.70
2023-02-09T03:36:15.183Z,-4.60
2023-02-09T03:39:01.894Z,-4.70
2023-02-09T03:41:47.546Z,-4.70
2023-02-09T03:44:33.090Z,-4.60
2023-02-09T03:47:18.556Z,-4.50
2023-02-09T03:50:07.507Z,-4.50
2023-02-09T03:52:55.286Z,-4.50
2023-02-09T03:55:41.792Z,-4.40
2023-02-09T03:58:26.909Z,-4.30
2023-02-09T04:01:12.541Z,-4.40
2023-02-09T04:04:01.201Z,-4.50
2023-02-09T04:06:49.619Z,-4.40
2023-02-09T04:09:38.160Z,-4.20
2023-02-09T04:12:23.341Z,-4.30
2023-02-09T04:15:12.200Z,-4.30
2023-02-09T04:17:59.969Z,-4.30
2023-02-09T04:20:47.771Z,-4.50
2023-02-09T04:23:33.790Z,-4.60
2023-02-09T04:26:24.886Z,-4.70
2023-02-09T04:29:17.100Z,-4.50
2023-02-09T04:32:05.481Z,-4.40
2023-02-09T04:34:53.677Z,-4.50
2023-02-09T04:37:42.021Z,-4.50
2023-02-09T04:40:27.446Z,-4.50
2023-02-09T04:43:15.411Z,-4.50
2023-02-09T04:46:01.310Z,-4.50
2023-02-09T04:48:47.267Z,-4.40
2023-02-09T04:51:37.643Z,-4.50
2023-02-09T04:54:22.898Z,-4.30
2023-02-09T04:57:26.907Z,-4.50
2023-02-09T05:00:13.298Z,-4.40
2023-02-09T05:02:59.169Z,-4.50
2023-02-09T05:05:45.038Z,-4.70
2023-02-09T05:08:30.817Z,-4.70
2023-02-09T05:11:17.012Z,-4.70
2023-02-09T05:14:02.386Z,-4.50
2023-02-09T05:16:48.056Z,-4.50
2023-02-09T05:19:36.690Z,-4.60
2023-02-09T05:22:22.010Z,-4.60
2023-02-09T05:25:10.065Z,-4.60
2023-02-09T05:27:55.586Z,-4.40
2023-02-09T05:30:41.547Z,-4.40
2023-02-09T05:33:29.502Z,-4.60
2023-02-09T05:36:14.941Z,-4.70
2023-02-09T05:39:02.668Z,-4.50
2023-02-09T05:42:06.646Z,-4.50
2023-02-09T05:44:52.223Z,-4.70
2023-02-09T05:47:37.912Z,-4.50
2023-02-09T05:50:23.205Z,-4.60
2023-02-09T05:53:09.468Z,-4.70
2023-02-09T05:55:54.986Z,-4.60
2023-02-09T05:58:40.571Z,-4.70
2023-02-09T06:01:26.162Z,-4.80
2023-02-09T06:04:11.646Z,-4.60
2023-02-09T06:06:58.110Z,-4.60
2023-02-09T06:09:46.536Z,-4.70
2023-02-09T06:12:31.797Z,-4.70
2023-02-09T06:15:17.724Z,-4.60
2023-02-09T06:18:03.083Z,-4.60
2023-02-09T06:20:48.669Z,-4.50
2023-02-09T06:23:35.388Z,-4.60
2023-02-09T06:26:21.459Z,-4.60
2023-02-09T06:29:09.882Z,-4.50
2023-02-09T06:31:55.460Z,-4.50
2023-02-09T06:34:43.266Z,-4.50
2023-02-09T06:37:31.152Z,-4.50
2023-02-09T06:40:20.036Z,-4.50
2023-02-09T06:43:08.655Z,-4.50
2023-02-09T06:45:57.110Z,-4.50
2023-02-09T06:48:42.527Z,-4.50
2023-02-09T06:51:28.126Z,-4.60
2023-02-09T06:54:13.939Z,-4.50
2023-02-09T06:56:59.744Z,-4.40
2023-02-09T06:59:45.805Z,-4.40
2023-02-09T07:02:31.390Z,-4.40
2023-02-09T07:05:18.106Z,-4.20
2023-02-09T07:08:03.684Z,-4.20
2023-02-09T07:10:49.316Z,-4.20
2023-02-09T07:13:35.275Z,-4.30
2023-02-09T07:16:22.676Z,-4.20
2023-02-09T07:19:07.869Z,-4.10
2023-02-09T07:21:55.818Z,-4.10
2023-02-09T07:24:41.627Z,-4.10
2023-02-09T07:27:27.735Z,-3.90
2023-02-09T07:30:14.110Z,-3.90
2023-02-09T07:32:59.465Z,-3.80
2023-02-09T07:35:44.969Z,-3.80
2023-02-09T07:38:32.912Z,-3.60
2023-02-09T07:41:25.173Z,-3.60
2023-02-09T07:44:10.863Z,-3.60
2023-02-09T07:46:57.546Z,-3.60
2023-02-09T07:49:43.342Z,-3.50
2023-02-09T07:52:30.617Z,-3.50
2023-02-09T07:55:16.014Z,-3.40
2023-02-09T07:58:02.137Z,-3.40
2023-02-09T08:00:49.928Z,-3.40
2023-02-09T08:03:36.304Z,-3.30
2023-02-09T08:06:41.549Z,-3.20
2023-02-09T08:09:29.166Z,-3.10
2023-02-09T08:12:15.186Z,-3.00
2023-02-09T08:15:01.429Z,-3.00
2023-02-09T08:17:50.853Z,-3.00
2023-02-09T08:20:36.043Z,-2.90
2023-02-09T08:23:32.497Z,-2.80
2023-02-09T08:26:18.721Z,-2.80
2023-02-09T08:29:05.035Z,-2.70
2023-02-09T08:31:52.791Z,-2.60
2023-02-09T08:34:40.397Z,-2.50
2023-02-09T08:37:25.739Z,-2.40
2023-02-09T08:40:12.182Z,-2.30
2023-02-09T08:42:58.565Z,-2.20
2023-02-09T08:45:44.381Z,-2.10
2023-02-09T08:48:35.811Z,-2.10
2023-02-09T08:51:21.689Z,-2.00
2023-02-09T08:54:07.452Z,-2.00
2023-02-09T08:56:55.140Z,-1.90
2023-02-09T08:59:40.385Z,-1.90
2023-02-09T09:02:25.848Z,-1.80
2023-02-09T09:05:11.192Z,-1.70
2023-02-09T09:07:56.424Z,-1.60
2023-02-09T09:10:42.583Z,-1.40
2023-02-09T09:13:28.125Z,-1.30
2023-02-09T09:16:16.153Z,-1.30
2023-02-09T09:19:01.807Z,-1.20
2023-02-09T09:21:48.105Z,-1.10
2023-02-09T09:24:40.596Z,-1.00
2023-02-09T09:27:28.741Z,-1.00
2023-02-09T09:30:14.391Z,-0.80
2023-02-09T09:33:01.060Z,-0.80
2023-02-09T09:35:47.162Z,-0.70
2023-02-09T09:38:34.955Z,-0.60
2023-02-09T09:41:29.956Z,-0.50
2023-02-09T09:44:47.219Z,-0.40
2023-02-09T09:47:41.457Z,-0.30
2023-02-09T09:50:36.971Z,-0.30
2023-02-09T09:53:33.434Z,-0.20
2023-02-09T09:56:21.184Z,-0.10
2023-02-09T09:59:17.388Z,0.00
2023-02-09T10:02:23.523Z,0.10
2023-02-09T10:05:38.700Z,0.10
2023-02-09T10:08:37.288Z,0.20
2023-02-09T10:11:37.694Z,0.30
2023-02-09T10:14:23.744Z,0.40
2023-02-09T10:17:11.865Z,0.50
2023-02-09T10:20:08.748Z,0.50
2023-02-09T10:22:56.852Z,0.60
2023-02-09T10:26:07.099Z,0.70
2023-02-09T10:28:58.763Z,0.80
2023-02-09T10:31:51.128Z,0.90
2023-02-09T10:34:42.708Z,1.00
2023-02-09T10:37:34.220Z,1.10
2023-02-09T10:40:28.204Z,1.10
2023-02-09T10:43:34.701Z,1.20
2023-02-09T10:46:25.068Z,1.30
2023-02-09T10:49:31.362Z,1.30
2023-02-09T10:52:21.287Z,1.40
2023-02-09T10:55:18.993Z,1.50
2023-02-09T10:58:25.895Z,1.50
2023-02-09T11:01:19.436Z,1.60
2023-02-09T11:04:16.765Z,1.70
2023-02-09T11:07:17.984Z,1.70
2023-02-09T11:10:12.599Z,1.90
2023-02-09T11:13:02.258Z,2.00
2023-02-09T11:16:33.122Z,2.00
2023-02-09T11:19:26.015Z,2.00
2023-02-09T11:22:28.963Z,2.10
2023-02-09T11:25:37.263Z,2.10
2023-02-09T11:28:51.179Z,2.10
2023-02-09T11:32:04.908Z,2.10
2023-02-09T11:35:04.208Z,2.20
2023-02-09T11:38:07.596Z,2.20
2023-02-09T11:40:56.471Z,2.20
2023-02-09T11:43:44.391Z,2.20
2023-02-09T11:46:36.447Z,2.30
2023-02-09T11:49:25.840Z,2.30
2023-02-09T11:52:28.443Z,2.50
2023-02-09T11:55:28.916Z,2.60
2023-02-09T11:58:20.803Z,2.70
2023-02-09T12:01:29.829Z,2.70
2023-02-09T12:04:21.725Z,2.80
2023-02-09T12:07:38.514Z,2.90
2023-02-09T12:10:37.446Z,3.00
2023-02-09T12:13:54.145Z,3.10
2023-02-09T12:16:43.548Z,3.30
2023-02-09T12:19:35.827Z,3.40
2023-02-09T12:22:36.804Z,3.40
2023-02-09T12:25:42.743Z,3.50
2023-02-09T12:28:30.333Z,3.50
2023-02-09T12:31:29.148Z,3.60
2023-02-09T12:34:27.648Z,3.70
2023-02-09T12:37:13.326Z,3.60
2023-02-09T12:40:10.080Z,3.60
2023-02-09T12:42:55.403Z,3.60
2023-02-09T12:45:42.428Z,3.60
2023-02-09T12:48:28.171Z,3.70
2023-02-09T12:51:54.054Z,3.60
2023-02-09T12:54:47.378Z,3.80
2023-02-09T12:57:50.800Z,3.80
2023-02-09T13:00:44.673Z,3.90
2023-02-09T13:03:32.772Z,3.80
2023-02-09T13:06:40.704Z,3.90
2023-02-09T13:09:33.647Z,4.20
2023-02-09T13:12:31.604Z,4.60
2023-02-09T13:15:18.646Z,4.80
2023-02-09T13:18:11.558Z,5.80
2023-02-09T13:21:04.589Z,9.80
2023-02-09T13:24:01.813Z,11.10
2023-02-09T13:26:52.712Z,13.00
2023-02-09T13:29:40.502Z,13.50
2023-02-09T13:32:56.195Z,12.10
2023-02-09T13:36:08.869Z,13.40
2023-02-09T13:38:58.018Z,13.80
2023-02-09T13:41:44.719Z,13.10
2023-02-09T13:44:32.034Z,13.10
2023-02-09T13:47:20.485Z,11.30
2023-02-09T13:50:16.643Z,10.40
2023-02-09T13:53:11.449Z,11.50
2023-02-09T13:56:00.072Z,11.80
2023-02-09T13:58:47.810Z,10.40
2023-02-09T14:01:35.789Z,10.10
2023-02-09T14:04:28.758Z,9.10
2023-02-09T14:07:17.475Z,8.10
2023-02-09T14:10:06.377Z,7.10
2023-02-09T14:13:15.002Z,6.80
2023-02-09T14:16:09.283Z,6.40
2023-02-09T14:19:00.593Z,6.20
2023-02-09T14:21:46.738Z,6.00
2023-02-09T14:24:46.935Z,5.70
2023-02-09T14:27:33.741Z,5.90
2023-02-09T14:30:22.421Z,5.50
2023-02-09T14:33:24.962Z,5.40
2023-02-09T14:36:23.139Z,5.20
2023-02-09T14:39:16.612Z,5.10
2023-02-09T14:42:07.810Z,4.90
2023-02-09T14:45:19.019Z,4.90
2023-02-09T14:48:23.639Z,5.00
2023-02-09T14:51:16.286Z,4.70
2023-02-09T14:54:01.820Z,4.70
2023-02-09T14:56:47.439Z,4.50
2023-02-09T14:59:32.854Z,4.30
2023-02-09T15:02:25.933Z,4.30
2023-02-09T15:05:11.726Z,4.10
2023-02-09T15:08:05.803Z,4.00
2023-02-09T15:10:55.220Z,3.80
2023-02-09T15:13:41.347Z,3.70
2023-02-09T15:16:29.644Z,3.60
2023-02-09T15:19:22.626Z,3.40
2023-02-09T15:22:08.721Z,3.30
2023-02-09T15:24:54.805Z,3.10
2023-02-09T15:27:52.097Z,3.00
2023-02-09T15:30:37.681Z,2.90
2023-02-09T15:33:25.145Z,2.80
2023-02-09T15:36:17.191Z,2.60
2023-02-09T15:39:03.488Z,2.60
2023-02-09T15:42:07.357Z,2.40
2023-02-09T15:45:25.223Z,2.30
2023-02-09T15:48:11.917Z,2.30
2023-02-09T15:50:57.444Z,2.20
2023-02-09T15:53:43.070Z,2.00
2023-02-09T15:56:30.900Z,1.80
2023-02-09T15:59:22.344Z,1.60
2023-02-09T16:02:16.461Z,1.40
2023-02-09T16:05:04.346Z,1.20
2023-02-09T16:07:53.927Z,1.20
2023-02-09T16:10:39.356Z,1.10
2023-02-09T16:13:24.992Z,1.00
2023-02-09T16:16:17.088Z,0.90
2023-02-09T16:19:05.597Z,0.80
2023-02-09T16:21:56.357Z,0.90
2023-02-09T16:24:45.644Z,0.80
2023-02-09T16:27:31.352Z,0.70
2023-02-09T16:30:20.607Z,0.60
2023-02-09T16:33:06.705Z,0.70
2023-02-09T16:35:57.609Z,0.70
2023-02-09T16:38:43.062Z,0.60
2023-02-09T16:41:50.567Z,0.70
2023-02-09T16:44:37.871Z,0.80
2023-02-09T16:47:26.700Z,0.80
2023-02-09T16:50:23.357Z,0.80
2023-02-09T16:53:18.656Z,0.70
2023-02-09T16:56:10.207Z,0.60
2023-02-09T16:58:55.645Z,0.60
2023-02-09T17:01:43.248Z,0.60
2023-02-09T17:04:28.520Z,0.60
2023-02-09T17:07:14.046Z,0.80
2023-02-09T17:10:02.040Z,0.80
2023-02-09T17:12:47.956Z,0.70
2023-02-09T17:15:45.280Z,0.80
2023-02-09T17:18:42.892Z,0.90
2023-02-09T17:21:35.211Z,0.90
2023-02-09T17:24:20.689Z,1.10
2023-02-09T17:27:06.391Z,1.20
2023-02-09T17:29:54.486Z,1.20
2023-02-09T17:32:43.360Z,1.20
2023-02-09T17:35:58.142Z,1.10
2023-02-09T17:38:37.476Z,1.00
2023-02-09T17:41:43.155Z,1.00
2023-02-09T17:44:45.082Z,0.90
2023-02-09T17:47:31.841Z,0.80
2023-02-09T17:50:21.432Z,0.80
2023-02-09T17:53:14.883Z,0.80
2023-02-09T17:56:00.520Z,0.90
2023-02-09T17:58:45.965Z,0.90
2023-02-09T18:01:33.266Z,0.90
2023-02-09T18:04:26.863Z,0.90
2023-02-09T18:07:14.464Z,0.90
2023-02-09T18:10:00.279Z,0.80
2023-02-09T18:12:46.245Z,0.80
2023-02-09T18:15:36.061Z,0.80
2023-02-09T18:18:24.159Z,0.80
2023-02-09T18:21:15.021Z,0.90
2023-02-09T18:24:01.170Z,0.80
2023-02-09T18:26:55.309Z,0.80
2023-02-09T18:29:41.043Z,0.80
2023-02-09T18:32:29.205Z,0.70
2023-02-09T18:35:28.788Z,0.70
2023-02-09T18:38:15.701Z,0.70
2023-02-09T18:41:01.959Z,0.70
2023-02-09T18:43:47.620Z,0.70
2023-02-09T18:46:33.262Z,0.70
2023-02-09T18:49:18.491Z,0.60
2023-02-09T18:52:04.715Z,0.60
2023-02-09T18:54:50.162Z,0.60
2023-02-09T18:57:35.993Z,0.50
2023-02-09T19:00:22.047Z,0.50
2023-02-09T19:03:10.103Z,0.50
2023-02-09T19:05:57.826Z,0.40
2023-02-09T19:08:43.216Z,0.30
2023-02-09T19:11:28.815Z,0.40
2023-02-09T19:14:32.780Z,0.30
2023-02-09T19:17:21.986Z,0.30
2023-02-09T19:20:12.299Z,0.40
2023-02-09T19:22:58.345Z,0.40
2023-02-09T19:25:44.062Z,0.30
2023-02-09T19:28:30.139Z,0.40
2023-02-09T19:31:17.318Z,0.30
2023-02-09T19:34:02.985Z,0.30
2023-02-09T19:36:49.036Z,0.20
2023-02-09T19:39:38.161Z,0.10
2023-02-09T19:42:25.619Z,0.10
2023-02-09T19:45:10.896Z,0.10
2023-02-09T19:47:57.548Z,0.00
2023-02-09T19:50:42.888Z,0.00
2023-02-09T19:53:28.857Z,-0.10
2023-02-09T19:56:16.944Z,0.00
2023-02-09T19:59:02.291Z,-0.10
2023-02-09T20:01:48.588Z,-0.20
2023-02-09T20:04:35.007Z,-0.10
2023-02-09T20:07:25.054Z,-0.20
2023-02-09T20:10:13.855Z,-0.30
2023-02-09T20:13:01.293Z,-0.20
2023-02-09T20:15:47.486Z,-0.30
2023-02-09T20:18:33.110Z,-0.30
2023-02-09T20:21:20.400Z,-0.40
2023-02-09T20:24:09.586Z,-0.40
2023-02-09T20:26:54.852Z,-0.40
2023-02-09T20:29:40.814Z,-0.40
2023-02-09T20:32:30.743Z,-0.50
2023-02-09T20:35:19.504Z,-0.50
2023-02-09T20:38:06.939Z,-0.50
2023-02-09T20:40:54.651Z,-0.40
2023-02-09T20:43:59.469Z,-0.50
2023-02-09T20:46:58.399Z,-0.50
2023-02-09T20:49:43.981Z,-0.40
2023-02-09T20:52:30.012Z,-0.40
2023-02-09T20:55:15.523Z,-0.40
2023-02-09T20:58:00.974Z,-0.40
2023-02-09T21:00:46.987Z,-0.40
2023-02-09T21:03:33.055Z,-0.40
2023-02-09T21:06:20.338Z,-0.50
2023-02-09T21:09:11.691Z,-0.60
2023-02-09T21:11:57.167Z,-0.70
2023-02-09T21:14:45.179Z,-0.60
2023-02-09T21:17:30.931Z,-0.50
2023-02-09T21:20:17.344Z,-0.50
2023-02-09T21:23:02.919Z,-0.50
2023-02-09T21:25:48.284Z,-0.50
2023-02-09T21:28:35.345Z,-0.60
2023-02-09T21:31:25.483Z,-0.70
2023-02-09T21:34:18.986Z,-0.70
2023-02-09T21:37:07.875Z,-0.50
2023-02-09T21:39:53.474Z,-0.50
2023-02-09T21:42:39.763Z,-0.40
2023-02-09T21:45:26.368Z,-0.40
2023-02-09T21:48:12.019Z,-0.50
2023-02-09T21:50:58.479Z,-0.50
2023-02-09T21:53:47.452Z,-0.50
2023-02-09T21:56:32.873Z,-0.40
2023-02-09T21:59:20.560Z,-0.20
2023-02-09T22:02:06.031Z,0.00
2023-02-09T22:04:53.429Z,0.10
2023-02-09T22:07:38.680Z,0.20
2023-02-09T22:10:26.534Z,0.40
2023-02-09T22:13:21.081Z,0.50
2023-02-09T22:16:10.159Z,0.60
2023-02-09T22:18:55.528Z,0.50
2023-02-09T22:21:43.520Z,0.50
2023-02-09T22:24:30.038Z,0.60
2023-02-09T22:27:15.280Z,0.80
2023-02-09T22:30:00.702Z,1.00
2023-02-09T22:32:48.269Z,1.10
2023-02-09T22:35:33.570Z,1.20
2023-02-09T22:38:19.266Z,1.20
2023-02-09T22:41:07.068Z,1.30
2023-02-09T22:43:59.977Z,1.50
2023-02-09T22:46:46.566Z,1.50
2023-02-09T22:49:32.097Z,1.50
2023-02-09T22:52:22.177Z,1.60
2023-02-09T22:55:07.523Z,1.60
2023-02-09T22:57:52.706Z,1.70
2023-02-09T23:00:38.317Z,1.70
2023-02-09T23:03:23.576Z,1.80
2023-02-09T23:06:12.821Z,1.80
2023-02-09T23:09:03.378Z,1.90
2023-02-09T23:11:48.697Z,2.00
2023-02-09T23:14:36.711Z,2.00
2023-02-09T23:17:22.057Z,2.10
2023-02-09T23:20:07.748Z,2.10
2023-02-09T23:22:54.521Z,2.20
2023-02-09T23:25:39.773Z,2.20
2023-02-09T23:28:30.129Z,2.20
2023-02-09T23:31:18.784Z,2.20
2023-02-09T23:34:04.846Z,2.20
2023-02-09T23:36:50.827Z,2.20
2023-02-09T23:39:37.144Z,2.20
2023-02-09T23:42:22.948Z,2.20
2023-02-09T23:45:08.760Z,2.10
2023-02-09T23:47:56.905Z,2.20
2023-02-09T23:50:42.386Z,2.20
2023-02-09T23:53:36.262Z,2.20
2023-02-09T23:56:24.525Z,2.20
2023-02-09T23:59:14.794Z,2.20
