createdAt,value
2023-04-10T00:01:22.324Z,10.13
2023-04-10T00:04:08.985Z,10.20
2023-04-10T00:06:56.011Z,10.08
2023-04-10T00:09:42.474Z,9.92
2023-04-10T00:12:30.690Z,9.92
2023-04-10T00:15:16.994Z,10.31
2023-04-10T00:18:03.111Z,10.00
2023-04-10T00:20:49.663Z,9.92
2023-04-10T00:23:36.271Z,9.86
2023-04-10T00:26:23.889Z,9.92
2023-04-10T00:29:11.601Z,9.76
2023-04-10T00:31:58.635Z,9.86
2023-04-10T00:34:44.791Z,10.16
2023-04-10T00:37:31.241Z,9.99
2023-04-10T00:40:17.608Z,9.90
2023-04-10T00:43:03.877Z,9.81
2023-04-10T00:45:51.480Z,9.80
2023-04-10T00:48:38.532Z,9.98
2023-04-10T00:51:24.678Z,9.94
2023-04-10T00:54:12.066Z,10.21
2023-04-10T00:56:59.745Z,9.98
2023-04-10T00:59:46.410Z,10.09
2023-04-10T01:02:34.347Z,10.23
2023-04-10T01:05:20.660Z,10.22
2023-04-10T01:08:17.578Z,10.21
2023-04-10T01:11:10.438Z,10.04
2023-04-10T01:14:07.274Z,9.91
2023-04-10T01:16:58.793Z,9.73
2023-04-10T01:20:03.976Z,9.86
2023-04-10T01:23:15.962Z,9.68
2023-04-10T01:26:05.495Z,9.62
2023-04-10T01:29:01.418Z,9.34
2023-04-10T01:31:55.270Z,9.34
2023-04-10T01:34:45.819Z,9.13
2023-04-10T01:37:35.457Z,9.36
2023-04-10T01:40:22.701Z,9.75
2023-04-10T01:43:11.250Z,9.47
2023-04-10T01:46:12.206Z,9.58
2023-04-10T01:49:02.055Z,9.47
2023-04-10T01:51:50.341Z,9.61
2023-04-10T01:54:36.770Z,9.54
2023-04-10T01:57:23.305Z,9.89
2023-04-10T02:00:16.697Z,9.94
2023-04-10T02:03:04.389Z,9.86
2023-04-10T02:06:02.432Z,9.77
2023-04-10T02:08:55.883Z,9.70
2023-04-10T02:11:48.576Z,9.80
2023-04-10T02:14:39.861Z,9.83
2023-04-10T02:17:29.722Z,9.90
2023-04-10T02:20:18.571Z,10.11
2023-04-10T02:23:06.639Z,10.19
2023-04-10T02:25:53.185Z,10.30
2023-04-10T02:28:40.107Z,10.18
2023-04-10T02:31:26.575Z,10.39
2023-04-10T02:34:14.034Z,10.53
2023-04-10T02:37:01.986Z,10.35
2023-04-10T02:39:49.267Z,10.31
2023-04-10T02:42:35.974Z,10.56
2023-04-10T02:45:25.472Z,10.53
2023-04-10T02:48:12.745Z,10.69
2023-04-10T02:50:59.559Z,10.75
2023-04-10T02:53:48.992Z,10.62
2023-04-10T02:56:45.753Z,10.56
2023-04-10T02:59:33.098Z,10.44
2023-04-10T03:02:21.749Z,10.57
2023-04-10T03:05:09.071Z,10.68
2023-04-10T03:07:55.647Z,10.56
2023-04-10T03:10:45.138Z,10.15
2023-04-10T03:13:31.699Z,10.27
2023-04-10T03:16:18.828Z,10.23
2023-04-10T03:19:06.032Z,10.21
2023-04-10T03:21:53.504Z,10.23
2023-04-10T03:24:39.944Z,10.36
2023-04-10T03:27:29.048Z,10.13
2023-04-10T03:30:15.455Z,10.29
2023-04-10T03:33:02.377Z,10.15
2023-04-10T03:35:49.694Z,10.29
2023-04-10T03:38:36.422Z,10.01
2023-04-10T03:41:25.401Z,10.02
2023-04-10T03:44:13.386Z,10.21
2023-04-10T03:46:59.782Z,10.30
2023-04-10T03:49:46.953Z,10.19
2023-04-10T03:52:34.008Z,9.98
2023-04-10T03:55:20.303Z,10.07
2023-04-10T03:58:08.274Z,10.02
2023-04-10T04:00:56.691Z,10.04
2023-04-10T04:03:53.891Z,9.90
2023-04-10T04:06:58.908Z,9.39
2023-04-10T04:10:20.488Z,9.26
2023-04-10T04:13:33.866Z,9.23
2023-04-10T04:16:30.936Z,9.18
2023-04-10T04:19:52.424Z,9.05
2023-04-10T04:22:58.108Z,8.96
2023-04-10T04:25:52.759Z,9.08
2023-04-10T04:28:39.093Z,8.99
2023-04-10T04:31:45.720Z,8.99
2023-04-10T04:34:58.355Z,8.80
2023-04-10T04:38:14.262Z,8.83
2023-04-10T04:41:06.948Z,8.79
2023-04-10T04:44:12.765Z,8.90
2023-04-10T04:47:24.374Z,8.97
2023-04-10T04:50:11.367Z,8.88
2023-04-10T04:53:27.098Z,8.90
2023-04-10T04:56:33.877Z,9.09
2023-04-10T04:59:39.179Z,9.04
2023-04-10T05:02:41.931Z,9.23
2023-04-10T05:05:49.403Z,8.98
2023-04-10T05:08:46.648Z,8.93
2023-04-10T05:12:03.870Z,9.12
2023-04-10T05:15:16.500Z,9.09
2023-04-10T05:18:12.584Z,8.97
2023-04-10T05:21:02.521Z,9.19
2023-04-10T05:24:18.974Z,9.16
2023-04-10T05:27:24.302Z,9.26
2023-04-10T05:30:23.140Z,9.09
2023-04-10T05:33:29.453Z,9.39
2023-04-10T05:36:28.446Z,9.32
2023-04-10T05:39:28.868Z,9.51
2023-04-10T05:42:27.735Z,9.67
2023-04-10T05:45:30.094Z,9.66
2023-04-10T05:48:41.172Z,9.51
2023-04-10T05:51:44.057Z,9.60
2023-04-10T05:54:43.510Z,9.58
2023-04-10T05:57:48.360Z,9.64
2023-04-10T06:00:58.550Z,9.62
2023-04-10T06:04:12.766Z,9.50
2023-04-10T06:06:59.969Z,9.79
2023-04-10T06:09:46.444Z,9.47
2023-04-10T06:12:33.024Z,9.79
2023-04-10T06:15:21.738Z,9.67
2023-04-10T06:18:08.399Z,10.04
2023-04-10T06:21:01.727Z,10.33
2023-04-10T06:23:48.488Z,10.25
2023-04-10T06:26:35.360Z,10.02
2023-04-10T06:29:24.490Z,10.06
2023-04-10T06:32:10.582Z,9.78
2023-04-10T06:34:59.721Z,10.05
2023-04-10T06:37:47.718Z,10.62
2023-04-10T06:40:35.110Z,10.13
2023-04-10T06:43:21.709Z,10.42
2023-04-10T06:46:08.804Z,9.91
2023-04-10T06:48:55.289Z,10.39
2023-04-10T06:51:41.949Z,10.33
2023-04-10T06:54:31.588Z,10.36
2023-04-10T06:57:18.776Z,10.52
2023-04-10T07:00:05.648Z,10.42
2023-04-10T07:02:52.303Z,10.65
2023-04-10T07:05:40.702Z,10.61
2023-04-10T07:08:28.855Z,10.94
2023-04-10T07:11:16.755Z,11.11
2023-04-10T07:14:03.326Z,10.82
2023-04-10T07:16:50.061Z,10.68
2023-04-10T07:19:39.282Z,10.85
2023-04-10T07:22:25.278Z,11.20
2023-04-10T07:25:11.803Z,11.32
2023-04-10T07:27:59.434Z,11.41
2023-04-10T07:30:46.189Z,11.51
2023-04-10T07:33:32.927Z,11.14
2023-04-10T07:36:19.501Z,11.71
2023-04-10T07:39:05.512Z,11.91
2023-04-10T07:41:54.174Z,11.75
2023-04-10T07:44:41.904Z,12.27
2023-04-10T07:47:28.401Z,12.17
2023-04-10T07:50:14.869Z,12.08
2023-04-10T07:53:03.643Z,11.88
2023-04-10T07:55:50.465Z,12.24
2023-04-10T07:58:36.624Z,12.27
2023-04-10T08:01:24.518Z,12.77
2023-04-10T08:04:11.389Z,12.32
2023-04-10T08:06:57.879Z,12.59
2023-04-10T08:09:44.303Z,12.49
2023-04-10T08:12:31.926Z,12.43
2023-04-10T08:15:18.879Z,12.76
2023-04-10T08:18:06.692Z,12.79
2023-04-10T08:20:53.337Z,13.08
2023-04-10T08:23:39.732Z,13.33
2023-04-10T08:26:27.489Z,13.44
2023-04-10T08:29:13.898Z,13.28
2023-04-10T08:32:00.956Z,13.27
2023-04-10T08:34:51.322Z,13.20
2023-04-10T08:37:38.624Z,13.23
2023-04-10T08:40:25.148Z,13.21
2023-04-10T08:43:11.817Z,13.22
2023-04-10T08:45:58.725Z,13.25
2023-04-10T08:48:49.458Z,13.10
2023-04-10T08:51:40.509Z,13.39
2023-04-10T08:54:29.649Z,13.41
2023-04-10T08:57:18.372Z,13.02
2023-04-10T09:00:19.974Z,13.03
2023-04-10T09:03:11.762Z,13.11
2023-04-10T09:06:02.966Z,13.13
2023-04-10T09:08:50.610Z,12.76
2023-04-10T09:12:01.405Z,12.95
2023-04-10T09:14:49.668Z,12.87
2023-04-10T09:17:36.006Z,13.04
2023-04-10T09:20:25.536Z,13.75
2023-04-10T09:23:21.947Z,13.40
2023-04-10T09:29:03.082Z,13.44
2023-04-10T09:31:49.268Z,13.94
2023-04-10T09:34:35.569Z,13.85
2023-04-10T09:37:22.644Z,13.86
2023-04-10T09:40:21.720Z,13.96
2023-04-10T09:43:18.755Z,13.86
2023-04-10T09:46:07.019Z,13.79
2023-04-10T09:48:57.083Z,14.31
2023-04-10T09:51:43.733Z,14.30
2023-04-10T09:54:37.195Z,14.42
2023-04-10T09:57:25.736Z,14.05
2023-04-10T10:00:14.162Z,13.97
2023-04-10T10:03:06.236Z,14.49
2023-04-10T10:05:52.869Z,15.00
2023-04-10T10:08:39.303Z,15.16
2023-04-10T10:11:27.447Z,14.64
2023-04-10T10:14:19.655Z,14.60
2023-04-10T10:17:14.128Z,14.87
2023-04-10T10:20:05.614Z,14.84
2023-04-10T10:22:54.089Z,15.19
2023-04-10T10:25:40.535Z,14.99
2023-04-10T10:28:29.080Z,14.83
2023-04-10T10:31:17.551Z,15.09
2023-04-10T10:34:05.296Z,15.74
2023-04-10T10:36:53.272Z,15.58
2023-04-10T10:39:48.857Z,15.42
2023-04-10T10:42:40.085Z,15.62
2023-04-10T10:45:32.191Z,16.15
2023-04-10T10:48:18.508Z,15.95
2023-04-10T10:51:05.442Z,16.80
2023-04-10T10:53:52.846Z,16.41
2023-04-10T10:56:39.432Z,16.56
2023-04-10T10:59:56.582Z,16.98
2023-04-10T11:02:43.257Z,16.26
2023-04-10T11:05:52.348Z,17.01
2023-04-10T11:08:43.435Z,16.39
2023-04-10T11:11:31.682Z,16.47
2023-04-10T11:14:19.146Z,16.65
2023-04-10T11:17:05.906Z,16.71
2023-04-10T11:20:00.313Z,17.09
2023-04-10T11:23:09.438Z,16.85
2023-04-10T11:25:57.759Z,17.23
2023-04-10T11:28:45.337Z,17.24
2023-04-10T11:31:34.360Z,17.36
2023-04-10T11:34:21.201Z,17.23
2023-04-10T11:37:07.945Z,17.49
2023-04-10T11:40:05.331Z,17.27
2023-04-10T11:42:51.764Z,17.18
2023-04-10T11:45:39.667Z,17.68
2023-04-10T11:48:26.475Z,17.40
2023-04-10T11:51:14.503Z,17.47
2023-04-10T11:54:09.398Z,17.14
2023-04-10T11:56:59.025Z,16.96
2023-04-10T11:59:51.105Z,17.72
2023-04-10T12:02:51.467Z,17.67
2023-04-10T12:05:47.037Z,17.21
2023-04-10T12:08:36.426Z,17.88
2023-04-10T12:11:24.860Z,18.14
2023-04-10T12:14:11.590Z,18.08
2023-04-10T12:16:59.391Z,17.79
2023-04-10T12:19:48.144Z,17.70
2023-04-10T12:22:34.841Z,17.84
2023-04-10T12:25:22.522Z,18.04
2023-04-10T12:28:09.368Z,18.14
2023-04-10T12:30:55.783Z,17.55
2023-04-10T12:33:45.489Z,17.44
2023-04-10T12:36:35.149Z,17.25
2023-04-10T12:39:26.857Z,16.98
2023-04-10T12:42:14.537Z,16.99
2023-04-10T12:45:01.889Z,16.90
2023-04-10T12:47:51.605Z,17.17
2023-04-10T12:50:47.917Z,17.04
2023-04-10T12:53:44.188Z,17.23
2023-04-10T12:56:41.824Z,17.11
2023-04-10T12:59:29.135Z,17.25
2023-04-10T13:02:15.678Z,16.99
2023-04-10T13:05:02.162Z,16.84
2023-04-10T13:07:52.466Z,16.80
2023-04-10T13:10:42.059Z,16.81
2023-04-10T13:13:28.274Z,16.58
2023-04-10T13:16:14.659Z,16.24
2023-04-10T13:19:01.898Z,16.43
2023-04-10T13:21:48.358Z,16.50
2023-04-10T13:24:35.551Z,16.33
2023-04-10T13:27:23.595Z,16.07
2023-04-10T13:30:10.681Z,15.93
2023-04-10T13:32:57.214Z,15.52
2023-04-10T13:35:43.724Z,15.47
2023-04-10T13:38:30.148Z,15.34
2023-04-10T13:41:16.490Z,15.34
2023-04-10T13:44:04.330Z,15.56
2023-04-10T13:46:52.033Z,16.52
2023-04-10T13:49:38.451Z,16.05
2023-04-10T13:52:24.829Z,16.09
2023-04-10T13:55:11.548Z,15.55
2023-04-10T13:57:57.718Z,15.41
2023-04-10T14:00:45.623Z,15.38
2023-04-10T14:03:32.082Z,15.18
2023-04-10T14:06:18.767Z,15.14
2023-04-10T14:09:05.223Z,14.67
2023-04-10T14:11:51.810Z,14.87
2023-04-10T14:14:37.856Z,14.69
2023-04-10T14:17:25.604Z,14.54
2023-04-10T14:20:13.217Z,14.66
2023-04-10T14:22:59.721Z,14.50
2023-04-10T14:25:46.237Z,14.58
2023-04-10T14:28:32.820Z,14.34
2023-04-10T14:31:19.169Z,14.52
2023-04-10T14:34:07.104Z,14.52
2023-04-10T14:36:55.766Z,14.59
2023-04-10T14:39:42.276Z,14.23
2023-04-10T14:42:28.514Z,14.22
2023-04-10T14:45:15.024Z,14.02
2023-04-10T14:48:02.204Z,13.95
2023-04-10T14:50:50.219Z,13.92
2023-04-10T14:53:37.522Z,13.70
2023-04-10T14:56:23.840Z,13.64
2023-04-10T14:59:10.243Z,13.41
2023-04-10T15:01:56.843Z,13.60
2023-04-10T15:04:43.930Z,13.36
2023-04-10T15:07:31.199Z,13.44
2023-04-10T15:10:17.871Z,13.11
2023-04-10T15:13:05.187Z,13.18
2023-04-10T15:15:51.735Z,13.26
2023-04-10T15:18:38.087Z,13.36
2023-04-10T15:21:24.371Z,13.62
2023-04-10T15:24:12.278Z,13.24
2023-04-10T15:27:07.573Z,13.31
2023-04-10T15:29:54.898Z,13.78
2023-04-10T15:32:41.271Z,13.59
2023-04-10T15:35:28.768Z,13.66
2023-04-10T15:38:15.414Z,13.57
2023-04-10T15:41:08.509Z,13.68
2023-04-10T15:43:55.083Z,13.33
2023-04-10T15:46:41.686Z,13.49
2023-04-10T15:49:37.629Z,13.37
2023-04-10T15:52:24.744Z,13.19
2023-04-10T15:55:11.080Z,12.92
2023-04-10T15:58:00.970Z,12.98
2023-04-10T16:00:48.749Z,13.00
2023-04-10T16:03:35.161Z,12.96
2023-04-10T16:06:25.740Z,12.89
2023-04-10T16:09:24.234Z,12.91
2023-04-10T16:12:12.460Z,12.91
2023-04-10T16:15:00.241Z,13.10
2023-04-10T16:17:46.583Z,12.90
2023-04-10T16:20:33.186Z,12.66
2023-04-10T16:23:19.628Z,12.63
2023-04-10T16:26:06.361Z,12.63
2023-04-10T16:28:53.082Z,12.71
2023-04-10T16:31:41.680Z,12.37
2023-04-10T16:34:28.192Z,12.47
2023-04-10T16:37:14.591Z,12.36
2023-04-10T16:40:01.678Z,12.23
2023-04-10T16:42:48.005Z,12.12
2023-04-10T16:45:34.467Z,12.22
2023-04-10T16:48:22.349Z,11.98
2023-04-10T16:51:16.150Z,12.02
2023-04-10T16:54:03.649Z,12.57
2023-04-10T16:56:50.144Z,12.36
2023-04-10T16:59:36.730Z,12.25
2023-04-10T17:02:25.109Z,12.46
2023-04-10T17:05:13.642Z,12.47
2023-04-10T17:08:00.475Z,12.39
2023-04-10T17:10:46.985Z,12.21
2023-04-10T17:13:35.572Z,12.45
2023-04-10T17:16:21.683Z,12.53
2023-04-10T17:19:08.252Z,12.28
2023-04-10T17:21:56.196Z,12.54
2023-04-10T17:24:42.799Z,12.35
2023-04-10T17:27:28.978Z,12.55
2023-04-10T17:30:17.150Z,12.06
2023-04-10T17:33:03.940Z,12.21
2023-04-10T17:35:51.452Z,12.30
2023-04-10T17:38:39.596Z,12.28
2023-04-10T17:41:26.165Z,12.05
2023-04-10T17:44:12.993Z,12.11
2023-04-10T17:46:59.901Z,11.95
2023-04-10T17:49:46.371Z,12.00
2023-04-10T17:52:32.998Z,11.90
2023-04-10T17:55:21.409Z,11.83
2023-04-10T17:58:08.128Z,11.86
2023-04-10T18:00:54.506Z,12.21
2023-04-10T18:03:41.005Z,12.10
2023-04-10T18:06:27.538Z,12.43
2023-04-10T18:09:15.299Z,12.71
2023-04-10T18:12:03.122Z,13.06
2023-04-10T18:14:49.916Z,12.60
2023-04-10T18:17:39.291Z,12.43
2023-04-10T18:20:26.052Z,12.42
2023-04-10T18:23:12.217Z,12.38
2023-04-10T18:25:58.859Z,12.14
2023-04-10T18:28:46.778Z,12.22
2023-04-10T18:31:33.632Z,12.14
2023-04-10T18:34:19.980Z,12.25
2023-04-10T18:37:08.920Z,12.21
2023-04-10T18:39:58.797Z,11.98
2023-04-10T18:42:47.202Z,12.05
2023-04-10T18:45:37.770Z,12.19
2023-04-10T18:48:24.426Z,12.06
2023-04-10T18:51:11.093Z,12.13
2023-04-10T18:53:58.718Z,11.93
2023-04-10T18:56:45.013Z,12.08
2023-04-10T18:59:31.922Z,11.85
2023-04-10T19:02:20.299Z,12.02
2023-04-10T19:05:08.443Z,11.84
2023-04-10T19:08:03.675Z,12.15
2023-04-10T19:10:50.762Z,11.92
2023-04-10T19:13:37.100Z,12.13
2023-04-10T19:16:23.761Z,11.99
2023-04-10T19:19:11.438Z,11.93
2023-04-10T19:21:59.062Z,11.84
2023-04-10T19:24:45.735Z,12.12
2023-04-10T19:27:31.893Z,11.94
2023-04-10T19:30:18.441Z,11.82
2023-04-10T19:33:04.930Z,11.96
2023-04-10T19:35:52.612Z,11.79
2023-04-10T19:38:40.751Z,11.61
2023-04-10T19:41:27.831Z,11.64
2023-04-10T19:44:14.142Z,11.68
2023-04-10T19:47:00.692Z,11.59
2023-04-10T19:49:47.466Z,11.43
2023-04-10T19:52:35.142Z,11.54
2023-04-10T19:55:21.615Z,11.38
2023-04-10T19:58:10.873Z,11.50
2023-04-10T20:01:08.643Z,11.57
2023-04-10T20:03:55.410Z,11.67
2023-04-10T20:06:43.069Z,11.63
2023-04-10T20:09:30.609Z,11.83
2023-04-10T20:12:17.242Z,11.82
2023-04-10T20:15:04.656Z,11.81
2023-04-10T20:17:50.837Z,11.67
2023-04-10T20:20:37.082Z,11.67
2023-04-10T20:23:23.522Z,11.86
2023-04-10T20:26:12.143Z,11.70
2023-04-10T20:28:58.910Z,11.77
2023-04-10T20:31:45.275Z,11.44
2023-04-10T20:34:31.627Z,11.44
2023-04-10T20:37:21.741Z,11.21
2023-04-10T20:40:09.828Z,11.13
2023-04-10T20:42:57.529Z,10.97
2023-04-10T20:45:43.767Z,10.90
2023-04-10T20:48:30.384Z,11.06
2023-04-10T20:51:16.896Z,10.92
2023-04-10T20:54:04.436Z,10.93
2023-04-10T20:56:50.621Z,11.05
2023-04-10T20:59:38.476Z,11.02
2023-04-10T21:02:25.051Z,11.14
2023-04-10T21:05:11.934Z,10.98
2023-04-10T21:07:58.544Z,11.15
2023-04-10T21:10:45.190Z,11.29
2023-04-10T21:13:31.654Z,11.76
2023-04-10T21:16:19.465Z,12.08
2023-04-10T21:19:06.056Z,11.45
2023-04-10T21:21:52.344Z,11.30
2023-04-10T21:24:38.885Z,11.34
2023-04-10T21:27:25.362Z,11.40
2023-04-10T21:30:12.456Z,11.42
2023-04-10T21:33:00.055Z,11.61
2023-04-10T21:35:46.538Z,11.21
2023-04-10T21:38:33.700Z,11.26
2023-04-10T21:41:20.768Z,11.14
2023-04-10T21:44:07.769Z,11.08
2023-04-10T21:46:54.275Z,11.12
2023-04-10T21:49:41.701Z,10.98
2023-04-10T21:52:28.077Z,10.96
2023-04-10T21:55:15.822Z,10.85
2023-04-10T21:58:02.047Z,10.75
2023-04-10T22:00:49.909Z,10.85
2023-04-10T22:03:36.582Z,10.85
2023-04-10T22:06:24.400Z,10.75
2023-04-10T22:09:10.714Z,10.90
2023-04-10T22:11:56.864Z,10.94
2023-04-10T22:14:43.270Z,10.08
2023-04-10T22:17:30.000Z,9.63
2023-04-10T22:20:17.164Z,9.50
2023-04-10T22:23:05.382Z,9.71
2023-04-10T22:25:51.662Z,10.08
2023-04-10T22:28:37.909Z,9.65
2023-04-10T22:31:24.177Z,9.61
2023-04-10T22:34:10.655Z,9.75
2023-04-10T22:36:57.654Z,9.51
2023-04-10T22:39:45.435Z,9.58
2023-04-10T22:42:32.069Z,9.92
2023-04-10T22:45:18.576Z,9.93
2023-04-10T22:48:04.974Z,9.70
2023-04-10T22:50:51.156Z,9.82
2023-04-10T22:53:37.640Z,10.04
2023-04-10T22:56:26.728Z,9.76
2023-04-10T22:59:13.444Z,9.86
2023-04-10T23:01:59.871Z,9.34
2023-04-10T23:04:46.096Z,9.43
2023-04-10T23:07:32.632Z,9.48
2023-04-10T23:10:19.097Z,9.54
2023-04-10T23:13:06.790Z,9.70
2023-04-10T23:15:53.967Z,9.60
2023-04-10T23:18:40.579Z,9.79
2023-04-10T23:21:27.370Z,9.49
2023-04-10T23:24:13.679Z,9.33
2023-04-10T23:27:00.226Z,9.62
2023-04-10T23:29:47.745Z,9.72
2023-04-10T23:32:34.437Z,9.45
2023-04-10T23:35:20.926Z,9.89
2023-04-10T23:38:07.141Z,9.69
2023-04-10T23:40:53.510Z,9.90
2023-04-10T23:43:39.888Z,9.81
2023-04-10T23:46:27.664Z,9.72
2023-04-10T23:49:13.884Z,10.00
2023-04-10T23:52:04.631Z,9.82
2023-04-10T23:54:50.978Z,9.86
2023-04-10T23:57:37.354Z,9.89
