createdAt,value
2018-05-18T00:00:31.779Z,-40.00
2018-05-18T00:01:31.776Z,-40.00
2018-05-18T00:02:31.776Z,-40.00
2018-05-18T00:03:31.775Z,-40.00
2018-05-18T00:04:31.767Z,-40.00
2018-05-18T00:05:31.766Z,-40.00
2018-05-18T00:06:31.760Z,-40.00
2018-05-18T00:07:31.761Z,-40.00
2018-05-18T00:08:31.759Z,-40.00
2018-05-18T00:09:31.753Z,-40.00
2018-05-18T00:10:31.754Z,-40.00
2018-05-18T00:11:31.750Z,-40.00
2018-05-18T00:12:31.746Z,-40.00
2018-05-18T00:13:31.748Z,-40.00
2018-05-18T00:14:31.741Z,-40.00
2018-05-18T00:15:31.739Z,-40.00
2018-05-18T00:16:31.734Z,-40.00
2018-05-18T00:17:31.732Z,-40.00
2018-05-18T00:18:31.727Z,-40.00
2018-05-18T00:19:31.728Z,-40.00
2018-05-18T00:20:31.721Z,-40.00
2018-05-18T00:21:31.719Z,-40.00
2018-05-18T00:22:31.717Z,-40.00
2018-05-18T00:23:31.712Z,-40.00
2018-05-18T00:24:31.712Z,-40.00
2018-05-18T00:25:31.708Z,-40.00
2018-05-18T00:26:31.704Z,-40.00
2018-05-18T00:27:31.706Z,-40.00
2018-05-18T00:28:31.698Z,-40.00
2018-05-18T00:29:31.694Z,-40.00
2018-05-18T00:30:31.693Z,-40.00
2018-05-18T00:31:31.688Z,-40.00
2018-05-18T00:32:31.685Z,-40.00
2018-05-18T00:33:31.683Z,-40.00
2018-05-18T00:34:31.679Z,-40.00
2018-05-18T00:35:31.678Z,-40.00
2018-05-18T00:36:31.673Z,-40.00
2018-05-18T00:37:31.671Z,-40.00
2018-05-18T00:38:31.667Z,-40.00
2018-05-18T00:39:31.664Z,-40.00
2018-05-18T00:40:31.660Z,-40.00
2018-05-18T00:41:31.662Z,-40.00
2018-05-18T00:42:31.654Z,-40.00
2018-05-18T00:43:31.651Z,-40.00
2018-05-18T00:44:31.651Z,-40.00
2018-05-18T00:45:31.644Z,-40.00
2018-05-18T00:46:31.642Z,-40.00
2018-05-18T00:47:31.640Z,-40.00
2018-05-18T00:48:31.632Z,-40.00
2018-05-18T00:49:31.633Z,-40.00
2018-05-18T00:50:31.628Z,-40.00
2018-05-18T00:51:31.631Z,-40.00
2018-05-18T00:52:31.624Z,-40.00
2018-05-18T00:53:31.619Z,-40.00
2018-05-18T00:54:31.617Z,-40.00
2018-05-18T00:55:31.615Z,-40.00
2018-05-18T00:56:31.609Z,-40.00
2018-05-18T00:57:31.611Z,-40.00
2018-05-18T00:58:31.602Z,-40.00
2018-05-18T00:59:31.597Z,-40.00
2018-05-18T01:00:31.596Z,-40.00
2018-05-18T01:01:31.592Z,-40.00
2018-05-18T01:02:31.589Z,-40.00
2018-05-18T01:03:31.587Z,-40.00
2018-05-18T01:04:31.582Z,-40.00
2018-05-18T01:05:31.578Z,-40.00
2018-05-18T01:06:31.576Z,-40.00
2018-05-18T01:07:31.575Z,-40.00
2018-05-18T01:08:31.571Z,-40.00
2018-05-18T01:09:31.567Z,-40.00
2018-05-18T01:10:31.564Z,-40.00
2018-05-18T01:11:31.560Z,-40.00
2018-05-18T01:12:31.559Z,-40.00
2018-05-18T01:13:31.557Z,-40.00
2018-05-18T01:14:31.551Z,-40.00
2018-05-18T01:15:31.546Z,-40.00
2018-05-18T01:16:31.544Z,-40.00
2018-05-18T01:17:31.545Z,-40.00
2018-05-18T01:18:31.537Z,-40.00
2018-05-18T01:19:31.534Z,-40.00
2018-05-18T01:20:31.592Z,-40.00
2018-05-18T01:21:31.528Z,-40.00
2018-05-18T01:22:31.524Z,-40.00
2018-05-18T01:23:31.520Z,-40.00
2018-05-18T01:24:31.518Z,-40.00
2018-05-18T01:25:31.515Z,-40.00
2018-05-18T01:26:31.561Z,-40.00
2018-05-18T01:27:31.508Z,-40.00
2018-05-18T01:28:31.507Z,-40.00
2018-05-18T01:29:31.502Z,-40.00
2018-05-18T01:30:31.577Z,-40.00
2018-05-18T01:31:31.493Z,-40.00
2018-05-18T01:32:31.488Z,-40.00
2018-05-18T01:33:31.487Z,-40.00
2018-05-18T01:34:31.484Z,-40.00
2018-05-18T01:35:31.480Z,-40.00
2018-05-18T01:36:31.478Z,-40.00
2018-05-18T01:37:31.475Z,-40.00
2018-05-18T01:38:31.473Z,-40.00
2018-05-18T01:39:31.465Z,-40.00
2018-05-18T01:40:31.469Z,-40.00
2018-05-18T01:41:31.462Z,-40.00
2018-05-18T01:42:31.455Z,-40.00
2018-05-18T01:43:31.453Z,-40.00
2018-05-18T01:44:31.454Z,-40.00
2018-05-18T01:45:31.451Z,-40.00
2018-05-18T01:46:31.447Z,-40.00
2018-05-18T01:47:31.441Z,-40.00
2018-05-18T01:48:31.439Z,-40.00
2018-05-18T01:49:31.436Z,-40.00
2018-05-18T01:50:31.433Z,-40.00
2018-05-18T01:51:31.433Z,-40.00
2018-05-18T01:52:31.426Z,-40.00
2018-05-18T01:53:31.424Z,-40.00
2018-05-18T01:54:31.422Z,-40.00
2018-05-18T01:55:31.416Z,-40.00
2018-05-18T01:56:31.414Z,-40.00
2018-05-18T01:57:31.411Z,-40.00
2018-05-18T01:58:31.407Z,-40.00
2018-05-18T01:59:31.405Z,-40.00
2018-05-18T02:00:31.401Z,-40.00
2018-05-18T02:01:31.398Z,-40.00
2018-05-18T02:02:31.397Z,-40.00
2018-05-18T02:03:31.389Z,-40.00
2018-05-18T02:04:31.388Z,-40.00
2018-05-18T02:05:31.383Z,-40.00
2018-05-18T02:06:31.380Z,-40.00
2018-05-18T02:07:31.381Z,-40.00
2018-05-18T02:08:31.373Z,-40.00
2018-05-18T02:09:31.368Z,-40.00
2018-05-18T02:10:31.366Z,-40.00
2018-05-18T02:11:31.363Z,-40.00
2018-05-18T02:12:31.360Z,-40.00
2018-05-18T02:13:31.357Z,-40.00
2018-05-18T02:14:31.354Z,-40.00
2018-05-18T02:15:31.352Z,-40.00
2018-05-18T02:16:31.346Z,-40.00
2018-05-18T02:17:31.349Z,-40.00
2018-05-18T02:18:31.343Z,-40.00
2018-05-18T02:19:31.342Z,-40.00
2018-05-18T02:20:31.332Z,-40.00
2018-05-18T02:21:31.332Z,-40.00
2018-05-18T02:22:31.324Z,-40.00
2018-05-18T02:23:31.320Z,-40.00
2018-05-18T02:24:31.321Z,-40.00
2018-05-18T02:25:31.319Z,-40.00
2018-05-18T02:26:31.312Z,-40.00
2018-05-18T02:27:31.308Z,-40.00
2018-05-18T02:28:31.304Z,-40.00
2018-05-18T02:29:31.303Z,-40.00
2018-05-18T02:30:31.299Z,-40.00
2018-05-18T02:31:31.293Z,-40.00
2018-05-18T02:32:31.292Z,-40.00
2018-05-18T02:33:31.286Z,-40.00
2018-05-18T02:34:31.286Z,-40.00
2018-05-18T02:35:31.280Z,-40.00
2018-05-18T02:36:31.278Z,-40.00
2018-05-18T02:37:31.274Z,-40.00
2018-05-18T02:38:31.272Z,-40.00
2018-05-18T02:39:31.270Z,-40.00
2018-05-18T02:40:31.264Z,-40.00
2018-05-18T02:41:31.258Z,-40.00
2018-05-18T02:42:31.259Z,-40.00
2018-05-18T02:43:31.257Z,-40.00
2018-05-18T02:44:31.247Z,-40.00
2018-05-18T02:45:31.248Z,-40.00
2018-05-18T02:46:31.244Z,-40.00
2018-05-18T02:47:31.238Z,-40.00
2018-05-18T02:48:31.236Z,-40.00
2018-05-18T02:49:31.240Z,-40.00
2018-05-18T02:50:31.247Z,-40.00
2018-05-18T02:51:31.227Z,-40.00
2018-05-18T02:52:31.291Z,-40.00
2018-05-18T02:53:31.220Z,-40.00
2018-05-18T02:54:31.213Z,-40.00
2018-05-18T02:55:31.211Z,-40.00
2018-05-18T02:56:31.209Z,-40.00
2018-05-18T02:57:31.208Z,-40.00
2018-05-18T02:58:31.203Z,-40.00
2018-05-18T02:59:31.198Z,-40.00
2018-05-18T03:00:31.199Z,-40.00
2018-05-18T03:01:31.192Z,-40.00
2018-05-18T03:02:31.189Z,-40.00
2018-05-18T03:03:31.188Z,-40.00
2018-05-18T03:04:31.182Z,-40.00
2018-05-18T03:05:31.177Z,-40.00
2018-05-18T03:06:31.175Z,-40.00
2018-05-18T03:07:31.169Z,-40.00
2018-05-18T03:08:31.172Z,-40.00
2018-05-18T03:09:31.166Z,-40.00
2018-05-18T03:10:31.162Z,-40.00
2018-05-18T03:11:31.158Z,-40.00
2018-05-18T03:12:31.156Z,-40.00
2018-05-18T03:13:31.154Z,-40.00
2018-05-18T03:14:31.148Z,-40.00
2018-05-18T03:15:31.145Z,-40.00
2018-05-18T03:16:31.140Z,-40.00
2018-05-18T03:17:31.148Z,-40.00
2018-05-18T03:18:31.133Z,-40.00
2018-05-18T03:19:31.138Z,-40.00
2018-05-18T03:20:31.130Z,-40.00
2018-05-18T03:21:31.123Z,-40.00
2018-05-18T03:22:31.120Z,-40.00
2018-05-18T03:23:31.116Z,-40.00
2018-05-18T03:24:31.116Z,-40.00
2018-05-18T03:25:31.109Z,-40.00
2018-05-18T03:26:31.108Z,-40.00
2018-05-18T03:27:31.103Z,-40.00
2018-05-18T03:28:31.100Z,-40.00
2018-05-18T03:29:31.103Z,-40.00
2018-05-18T03:30:31.095Z,-40.00
2018-05-18T03:31:31.089Z,-40.00
2018-05-18T03:32:31.087Z,-40.00
2018-05-18T03:33:31.084Z,-40.00
2018-05-18T03:34:31.078Z,-40.00
2018-05-18T03:35:31.076Z,-40.00
2018-05-18T03:36:31.076Z,-40.00
2018-05-18T03:37:31.068Z,-40.00
2018-05-18T03:38:31.065Z,-40.00
2018-05-18T03:39:31.061Z,-40.00
2018-05-18T03:40:31.060Z,-40.00
2018-05-18T03:41:31.055Z,-40.00
2018-05-18T03:42:31.051Z,-40.00
2018-05-18T03:43:31.049Z,-40.00
2018-05-18T03:44:31.043Z,-40.00
2018-05-18T03:45:31.042Z,-40.00
2018-05-18T03:46:31.037Z,-40.00
2018-05-18T03:47:31.033Z,11.29
2018-05-18T03:48:31.035Z,11.27
2018-05-18T03:49:31.028Z,11.10
2018-05-18T03:50:31.025Z,11.11
2018-05-18T03:51:31.026Z,11.11
2018-05-18T03:52:31.016Z,11.15
2018-05-18T03:53:31.014Z,11.17
2018-05-18T03:54:31.012Z,11.11
2018-05-18T03:55:31.006Z,11.22
2018-05-18T03:56:31.005Z,11.25
2018-05-18T03:57:31.002Z,11.22
2018-05-18T03:58:30.999Z,11.17
2018-05-18T03:59:30.993Z,11.22
2018-05-18T04:00:30.993Z,11.19
2018-05-18T04:01:31.083Z,11.17
2018-05-18T04:02:31.002Z,11.28
2018-05-18T04:03:30.979Z,11.35
2018-05-18T04:04:30.979Z,11.39
2018-05-18T04:05:30.974Z,11.39
2018-05-18T04:06:30.969Z,11.35
2018-05-18T04:07:30.966Z,11.36
2018-05-18T04:08:30.962Z,11.36
2018-05-18T04:09:30.959Z,11.43
2018-05-18T04:10:30.950Z,11.42
2018-05-18T04:11:30.953Z,11.46
2018-05-18T04:12:30.951Z,11.46
2018-05-18T04:13:30.945Z,11.55
2018-05-18T04:14:30.939Z,11.61
2018-05-18T04:15:30.934Z,11.57
2018-05-18T04:16:30.934Z,11.60
2018-05-18T04:17:30.930Z,11.60
2018-05-18T04:18:30.922Z,11.65
2018-05-18T04:19:30.920Z,11.64
2018-05-18T04:20:30.925Z,11.78
2018-05-18T04:21:30.916Z,11.85
2018-05-18T04:22:30.917Z,11.88
2018-05-18T04:23:30.908Z,-40.00
2018-05-18T04:24:30.905Z,-40.00
2018-05-18T04:25:30.902Z,-40.00
2018-05-18T04:26:30.899Z,-40.00
2018-05-18T04:27:30.896Z,-40.00
2018-05-18T04:28:30.897Z,-40.00
2018-05-18T04:29:30.890Z,-40.00
2018-05-18T04:30:30.982Z,-40.00
2018-05-18T04:31:30.882Z,-40.00
2018-05-18T04:32:30.877Z,-40.00
2018-05-18T04:33:30.877Z,-40.00
2018-05-18T04:34:30.871Z,-40.00
2018-05-18T04:35:30.869Z,-40.00
2018-05-18T04:36:30.864Z,-40.00
2018-05-18T04:37:30.862Z,-40.00
2018-05-18T04:38:30.857Z,-40.00
2018-05-18T04:39:30.856Z,-40.00
2018-05-18T04:40:30.856Z,-40.00
2018-05-18T04:41:30.852Z,-40.00
2018-05-18T04:42:30.846Z,-40.00
2018-05-18T04:43:30.841Z,-40.00
2018-05-18T04:44:30.843Z,-40.00
2018-05-18T04:45:30.836Z,-40.00
2018-05-18T04:46:30.833Z,-40.00
2018-05-18T04:47:30.830Z,-40.00
2018-05-18T04:48:30.825Z,-40.00
2018-05-18T04:49:30.823Z,-40.00
2018-05-18T04:50:30.823Z,-40.00
2018-05-18T04:51:30.816Z,-40.00
2018-05-18T04:52:30.815Z,-40.00
2018-05-18T04:53:30.811Z,-40.00
2018-05-18T04:54:30.807Z,-40.00
2018-05-18T04:55:30.803Z,-40.00
2018-05-18T04:56:30.801Z,-40.00
2018-05-18T04:57:30.798Z,-40.00
2018-05-18T04:58:30.796Z,-40.00
2018-05-18T04:59:30.798Z,-40.00
2018-05-18T05:00:30.795Z,-40.00
2018-05-18T05:01:30.795Z,-40.00
2018-05-18T05:02:30.787Z,-40.00
2018-05-18T05:03:30.780Z,-40.00
2018-05-18T05:04:30.778Z,-40.00
2018-05-18T05:05:30.805Z,-40.00
2018-05-18T05:06:30.782Z,-40.00
2018-05-18T05:07:30.770Z,-40.00
2018-05-18T05:08:30.767Z,-40.00
2018-05-18T05:09:30.764Z,-40.00
2018-05-18T05:10:30.764Z,-40.00
2018-05-18T05:11:30.758Z,-40.00
2018-05-18T05:12:30.766Z,-40.00
2018-05-18T05:13:30.753Z,-40.00
2018-05-18T05:14:30.749Z,-40.00
2018-05-18T05:15:30.748Z,-40.00
2018-05-18T05:16:30.742Z,-40.00
2018-05-18T05:17:30.747Z,-40.00
2018-05-18T05:18:30.738Z,-40.00
2018-05-18T05:19:30.733Z,-40.00
2018-05-18T05:20:30.737Z,-40.00
2018-05-18T05:21:30.732Z,-40.00
2018-05-18T05:22:30.733Z,-40.00
2018-05-18T05:23:30.727Z,-40.00
2018-05-18T05:24:30.723Z,-40.00
2018-05-18T05:25:30.723Z,-40.00
2018-05-18T05:26:30.725Z,-40.00
2018-05-18T05:27:30.710Z,-40.00
2018-05-18T05:28:30.709Z,-40.00
2018-05-18T05:29:30.713Z,-40.00
2018-05-18T05:30:30.772Z,-40.00
2018-05-18T05:31:30.701Z,-40.00
2018-05-18T05:32:30.698Z,-40.00
2018-05-18T05:33:30.697Z,-40.00
2018-05-18T05:34:30.698Z,-40.00
2018-05-18T05:35:30.689Z,-40.00
2018-05-18T05:36:30.688Z,-40.00
2018-05-18T05:37:30.685Z,-40.00
2018-05-18T05:38:30.683Z,-40.00
2018-05-18T05:39:30.675Z,-40.00
2018-05-18T05:40:30.677Z,-40.00
2018-05-18T05:41:30.674Z,-40.00
2018-05-18T05:42:30.679Z,-40.00
2018-05-18T05:43:30.666Z,-40.00
2018-05-18T05:44:30.667Z,-40.00
2018-05-18T05:45:30.662Z,-40.00
2018-05-18T05:46:30.659Z,-40.00
2018-05-18T05:47:30.656Z,-40.00
2018-05-18T05:48:30.653Z,-40.00
2018-05-18T05:49:30.648Z,-40.00
2018-05-18T05:50:30.649Z,-40.00
2018-05-18T05:51:30.645Z,-40.00
2018-05-18T05:52:30.644Z,-40.00
2018-05-18T05:53:30.649Z,-40.00
2018-05-18T05:54:30.640Z,-40.00
2018-05-18T05:55:30.637Z,-40.00
2018-05-18T05:56:30.635Z,-40.00
2018-05-18T05:57:30.632Z,-40.00
2018-05-18T05:58:30.655Z,-40.00
2018-05-18T05:59:30.626Z,-40.00
2018-05-18T06:00:30.624Z,-40.00
2018-05-18T06:01:30.621Z,-40.00
2018-05-18T06:02:30.627Z,-40.00
2018-05-18T06:03:30.622Z,-40.00
2018-05-18T06:04:30.615Z,-40.00
2018-05-18T06:05:30.615Z,-40.00
2018-05-18T06:06:30.613Z,-40.00
2018-05-18T06:07:30.611Z,-40.00
2018-05-18T06:08:30.606Z,-40.00
2018-05-18T06:09:30.607Z,-40.00
2018-05-18T06:10:30.603Z,-40.00
2018-05-18T06:11:30.597Z,-40.00
2018-05-18T06:12:30.597Z,-40.00
2018-05-18T06:13:30.598Z,-40.00
2018-05-18T06:14:30.599Z,-40.00
2018-05-18T06:15:30.589Z,-40.00
2018-05-18T06:16:30.597Z,-40.00
2018-05-18T06:17:30.589Z,-40.00
2018-05-18T06:18:30.586Z,-40.00
2018-05-18T06:19:30.650Z,-40.00
2018-05-18T06:20:30.583Z,-40.00
2018-05-18T06:21:30.579Z,-40.00
2018-05-18T06:22:30.583Z,-40.00
2018-05-18T06:23:30.574Z,-40.00
2018-05-18T06:24:30.573Z,-40.00
2018-05-18T06:25:30.573Z,-40.00
2018-05-18T06:26:30.570Z,-40.00
2018-05-18T06:27:30.567Z,-40.00
2018-05-18T06:28:30.569Z,-40.00
2018-05-18T06:29:30.566Z,-40.00
2018-05-18T06:30:30.568Z,-40.00
2018-05-18T06:31:30.560Z,-40.00
2018-05-18T06:32:30.564Z,-40.00
2018-05-18T06:33:30.556Z,-40.00
2018-05-18T06:34:30.564Z,-40.00
2018-05-18T06:35:30.550Z,-40.00
2018-05-18T06:36:30.543Z,-40.00
2018-05-18T06:37:30.562Z,-40.00
2018-05-18T06:38:30.550Z,-40.00
2018-05-18T06:39:30.545Z,-40.00
2018-05-18T06:40:30.656Z,-40.00
2018-05-18T06:41:30.545Z,-40.00
2018-05-18T06:42:30.538Z,-40.00
2018-05-18T06:43:30.534Z,-40.00
2018-05-18T06:44:30.534Z,-40.00
2018-05-18T06:45:30.535Z,-40.00
2018-05-18T06:46:30.526Z,-40.00
2018-05-18T06:47:30.524Z,-40.00
2018-05-18T06:48:30.522Z,-40.00
2018-05-18T06:49:30.527Z,-40.00
2018-05-18T06:50:30.522Z,-40.00
2018-05-18T06:51:30.526Z,-40.00
2018-05-18T06:52:30.533Z,-40.00
2018-05-18T06:53:30.516Z,-40.00
2018-05-18T06:54:30.515Z,-40.00
2018-05-18T06:55:30.510Z,-40.00
2018-05-18T06:56:30.508Z,-40.00
2018-05-18T06:57:30.510Z,-40.00
2018-05-18T06:58:30.503Z,-40.00
2018-05-18T06:59:30.501Z,-40.00
2018-05-18T07:00:30.501Z,-40.00
2018-05-18T07:01:30.499Z,-40.00
2018-05-18T07:02:30.501Z,-40.00
2018-05-18T07:03:30.500Z,-40.00
2018-05-18T07:04:30.495Z,-40.00
2018-05-18T07:05:30.495Z,-40.00
2018-05-18T07:06:30.493Z,-40.00
2018-05-18T07:07:30.498Z,-40.00
2018-05-18T07:08:30.487Z,-40.00
2018-05-18T07:09:30.487Z,-40.00
2018-05-18T07:10:30.574Z,-40.00
2018-05-18T07:11:30.480Z,-40.00
2018-05-18T07:12:30.482Z,-40.00
2018-05-18T07:13:30.480Z,-40.00
2018-05-18T07:14:30.478Z,-40.00
2018-05-18T07:15:30.478Z,-40.00
2018-05-18T07:16:30.519Z,-40.00
2018-05-18T07:17:30.476Z,-40.00
2018-05-18T07:18:30.474Z,-40.00
2018-05-18T07:19:30.472Z,-40.00
2018-05-18T07:20:30.472Z,-40.00
2018-05-18T07:21:30.466Z,-40.00
2018-05-18T07:22:30.470Z,-40.00
2018-05-18T07:23:30.469Z,-40.00
2018-05-18T07:24:30.466Z,-40.00
2018-05-18T07:25:30.469Z,-40.00
2018-05-18T07:26:30.465Z,-40.00
2018-05-18T07:27:30.466Z,-40.00
2018-05-18T07:28:30.466Z,-40.00
2018-05-18T07:29:30.461Z,-40.00
2018-05-18T07:30:30.463Z,-40.00
2018-05-18T07:31:30.463Z,-40.00
2018-05-18T07:32:30.467Z,-40.00
2018-05-18T07:33:30.463Z,-40.00
2018-05-18T07:34:30.462Z,-40.00
2018-05-18T07:35:30.461Z,-40.00
2018-05-18T07:36:30.468Z,-40.00
2018-05-18T07:37:30.462Z,-40.00
2018-05-18T07:38:30.461Z,-40.00
2018-05-18T07:39:30.477Z,-40.00
2018-05-18T07:40:30.463Z,-40.00
2018-05-18T07:41:30.463Z,-40.00
2018-05-18T07:42:30.463Z,-40.00
2018-05-18T07:43:30.462Z,-40.00
2018-05-18T07:44:30.471Z,-40.00
2018-05-18T07:45:30.465Z,-40.00
2018-05-18T07:46:30.468Z,-40.00
2018-05-18T07:47:30.465Z,-40.00
2018-05-18T07:48:30.469Z,-40.00
2018-05-18T07:49:30.470Z,-40.00
2018-05-18T07:50:30.469Z,-40.00
2018-05-18T07:51:30.471Z,-40.00
2018-05-18T07:52:30.472Z,-40.00
2018-05-18T07:53:30.519Z,-40.00
2018-05-18T07:54:30.476Z,-40.00
2018-05-18T07:55:30.475Z,-40.00
2018-05-18T07:56:30.477Z,-40.00
2018-05-18T07:57:30.478Z,-40.00
2018-05-18T07:58:30.478Z,-40.00
2018-05-18T07:59:30.516Z,-40.00
2018-05-18T08:00:30.479Z,-40.00
2018-05-18T08:01:30.637Z,-40.00
2018-05-18T08:02:30.489Z,-40.00
2018-05-18T08:03:30.486Z,-40.00
2018-05-18T08:04:30.885Z,-40.00
2018-05-18T08:05:30.489Z,-40.00
2018-05-18T08:06:30.497Z,-40.00
2018-05-18T08:07:30.490Z,-40.00
2018-05-18T08:08:30.496Z,-40.00
2018-05-18T08:09:30.496Z,-40.00
2018-05-18T08:10:30.495Z,-40.00
2018-05-18T08:11:30.498Z,-40.00
2018-05-18T08:12:30.503Z,-40.00
2018-05-18T08:13:30.502Z,-40.00
2018-05-18T08:14:30.503Z,-40.00
2018-05-18T08:15:30.503Z,-40.00
2018-05-18T08:16:30.512Z,-40.00
2018-05-18T08:17:30.505Z,-40.00
2018-05-18T08:18:30.514Z,-40.00
2018-05-18T08:19:30.515Z,-40.00
2018-05-18T08:20:30.550Z,-40.00
2018-05-18T08:21:30.555Z,-40.00
2018-05-18T08:22:30.517Z,-40.00
2018-05-18T08:23:30.517Z,-40.00
2018-05-18T08:24:30.544Z,-40.00
2018-05-18T08:25:30.525Z,-40.00
2018-05-18T08:26:30.521Z,-40.00
2018-05-18T08:27:30.526Z,-40.00
2018-05-18T08:28:30.521Z,-40.00
2018-05-18T08:29:30.525Z,-40.00
2018-05-18T08:30:30.567Z,-40.00
2018-05-18T08:31:30.529Z,-40.00
2018-05-18T08:32:30.536Z,-40.00
2018-05-18T08:33:30.529Z,-40.00
2018-05-18T08:34:30.535Z,-40.00
2018-05-18T08:35:30.575Z,-40.00
2018-05-18T08:36:30.537Z,-40.00
2018-05-18T08:37:30.536Z,-40.00
2018-05-18T08:38:30.538Z,-40.00
2018-05-18T08:39:30.539Z,-40.00
2018-05-18T08:40:30.541Z,-40.00
2018-05-18T08:41:30.546Z,-40.00
2018-05-18T08:42:30.570Z,-40.00
2018-05-18T08:43:30.543Z,-40.00
2018-05-18T08:44:30.618Z,-40.00
2018-05-18T08:45:30.555Z,-40.00
2018-05-18T08:46:30.548Z,-40.00
2018-05-18T08:47:30.547Z,-40.00
2018-05-18T08:48:30.550Z,-40.00
2018-05-18T08:49:30.549Z,-40.00
2018-05-18T08:50:30.632Z,-40.00
2018-05-18T08:51:30.552Z,-40.00
2018-05-18T08:52:30.554Z,-40.00
2018-05-18T08:53:30.552Z,-40.00
2018-05-18T08:54:30.553Z,-40.00
2018-05-18T08:55:30.562Z,-40.00
2018-05-18T08:56:30.556Z,-40.00
2018-05-18T08:57:30.557Z,-40.00
2018-05-18T08:58:30.562Z,-40.00
2018-05-18T08:59:30.559Z,-40.00
2018-05-18T09:00:30.572Z,-40.00
2018-05-18T09:01:30.564Z,-40.00
2018-05-18T09:02:30.565Z,-40.00
2018-05-18T09:03:30.560Z,-40.00
2018-05-18T09:04:30.562Z,-40.00
2018-05-18T09:05:30.570Z,-40.00
2018-05-18T09:06:30.566Z,-40.00
2018-05-18T09:07:30.594Z,-40.00
2018-05-18T09:08:30.565Z,-40.00
2018-05-18T09:09:30.570Z,-40.00
2018-05-18T09:10:30.573Z,-40.00
2018-05-18T09:11:30.568Z,-40.00
2018-05-18T09:12:30.568Z,-40.00
2018-05-18T09:13:30.581Z,-40.00
2018-05-18T09:14:30.575Z,-40.00
2018-05-18T09:15:30.570Z,-40.00
2018-05-18T09:16:30.570Z,-40.00
2018-05-18T09:17:30.570Z,-40.00
2018-05-18T09:18:30.573Z,-40.00
2018-05-18T09:19:30.577Z,-40.00
2018-05-18T09:20:30.576Z,-40.00
2018-05-18T09:21:30.576Z,-40.00
2018-05-18T09:22:30.577Z,-40.00
2018-05-18T09:23:30.574Z,-40.00
2018-05-18T09:24:30.577Z,-40.00
2018-05-18T09:25:30.577Z,-40.00
2018-05-18T09:26:30.669Z,-40.00
2018-05-18T09:27:30.577Z,-40.00
2018-05-18T09:28:30.603Z,-40.00
2018-05-18T09:29:30.583Z,-40.00
2018-05-18T09:30:30.581Z,-40.00
2018-05-18T09:31:30.579Z,-40.00
2018-05-18T09:32:30.586Z,-40.00
2018-05-18T09:33:30.583Z,-40.00
2018-05-18T09:34:30.586Z,-40.00
2018-05-18T09:35:30.583Z,-40.00
2018-05-18T09:36:30.584Z,-40.00
2018-05-18T09:37:30.586Z,-40.00
2018-05-18T09:38:30.588Z,-40.00
2018-05-18T09:39:30.586Z,-40.00
2018-05-18T09:40:30.587Z,-40.00
2018-05-18T09:41:30.591Z,-40.00
2018-05-18T09:42:30.601Z,-40.00
2018-05-18T09:43:30.588Z,-40.00
2018-05-18T09:44:30.588Z,-40.00
2018-05-18T09:45:30.588Z,-40.00
2018-05-18T09:46:30.593Z,-40.00
2018-05-18T09:47:30.594Z,-40.00
2018-05-18T09:48:30.591Z,-40.00
2018-05-18T09:49:30.594Z,-40.00
2018-05-18T09:50:30.593Z,-40.00
2018-05-18T09:51:30.598Z,-40.00
2018-05-18T09:52:30.599Z,-40.00
2018-05-18T09:53:30.596Z,-40.00
2018-05-18T09:54:30.764Z,-40.00
2018-05-18T09:55:30.749Z,-40.00
2018-05-18T09:56:30.601Z,-40.00
2018-05-18T09:57:30.597Z,-40.00
2018-05-18T09:58:30.599Z,-40.00
2018-05-18T09:59:30.600Z,-40.00
2018-05-18T10:00:30.602Z,-40.00
2018-05-18T10:01:30.599Z,-40.00
2018-05-18T10:02:30.598Z,-40.00
2018-05-18T10:03:30.601Z,-40.00
2018-05-18T10:04:30.603Z,-40.00
2018-05-18T10:05:30.607Z,-40.00
2018-05-18T10:06:30.606Z,-40.00
2018-05-18T10:07:30.604Z,-40.00
2018-05-18T10:08:30.606Z,-40.00
2018-05-18T10:09:30.607Z,-40.00
2018-05-18T10:10:30.608Z,-40.00
2018-05-18T10:11:30.607Z,-40.00
2018-05-18T10:12:30.629Z,-40.00
2018-05-18T10:13:30.607Z,-40.00
2018-05-18T10:14:30.615Z,-40.00
2018-05-18T10:15:30.614Z,-40.00
2018-05-18T10:16:30.612Z,-40.00
2018-05-18T10:17:30.611Z,-40.00
2018-05-18T10:18:30.661Z,-40.00
2018-05-18T10:19:30.619Z,-40.00
2018-05-18T10:20:30.618Z,-40.00
2018-05-18T10:21:30.617Z,-40.00
2018-05-18T10:22:30.615Z,-40.00
2018-05-18T10:23:30.618Z,-40.00
2018-05-18T10:24:30.619Z,-40.00
2018-05-18T10:25:30.620Z,-40.00
2018-05-18T10:26:30.621Z,-40.00
2018-05-18T10:27:30.625Z,-40.00
2018-05-18T10:28:30.629Z,-40.00
2018-05-18T10:29:30.630Z,-40.00
2018-05-18T10:30:30.625Z,-40.00
2018-05-18T10:31:30.631Z,-40.00
2018-05-18T10:32:30.625Z,-40.00
2018-05-18T10:33:30.632Z,-40.00
2018-05-18T10:34:30.631Z,-40.00
2018-05-18T10:35:30.628Z,-40.00
2018-05-18T10:36:30.631Z,-40.00
2018-05-18T10:37:30.634Z,-40.00
2018-05-18T10:38:30.635Z,-40.00
2018-05-18T10:39:30.713Z,-40.00
2018-05-18T10:40:30.639Z,-40.00
2018-05-18T10:41:30.639Z,-40.00
2018-05-18T10:42:30.643Z,-40.00
2018-05-18T10:43:30.640Z,-40.00
2018-05-18T10:44:30.649Z,-40.00
2018-05-18T10:45:30.646Z,-40.00
2018-05-18T10:46:30.649Z,-40.00
2018-05-18T10:47:30.647Z,-40.00
2018-05-18T10:48:30.651Z,-40.00
2018-05-18T10:49:30.721Z,-40.00
2018-05-18T10:50:30.662Z,-40.00
2018-05-18T10:51:30.654Z,-40.00
2018-05-18T10:52:30.662Z,-40.00
2018-05-18T10:53:30.655Z,-40.00
2018-05-18T10:54:30.655Z,-40.00
2018-05-18T10:55:30.659Z,-40.00
2018-05-18T10:56:30.662Z,-40.00
2018-05-18T10:57:30.667Z,-40.00
2018-05-18T10:58:30.672Z,-40.00
2018-05-18T10:59:30.663Z,-40.00
2018-05-18T11:00:30.664Z,-40.00
2018-05-18T11:01:30.680Z,-40.00
2018-05-18T11:02:30.670Z,-40.00
2018-05-18T11:03:30.674Z,-40.00
2018-05-18T11:04:30.673Z,-40.00
2018-05-18T11:05:30.679Z,-40.00
2018-05-18T11:06:30.681Z,-40.00
2018-05-18T11:07:30.675Z,-40.00
2018-05-18T11:08:30.677Z,-40.00
2018-05-18T11:09:30.679Z,-40.00
2018-05-18T11:10:30.680Z,-40.00
2018-05-18T11:11:30.685Z,-40.00
2018-05-18T11:12:30.684Z,-40.00
2018-05-18T11:13:30.681Z,-40.00
2018-05-18T11:14:30.684Z,-40.00
2018-05-18T11:15:30.685Z,-40.00
2018-05-18T11:16:30.692Z,-40.00
2018-05-18T11:17:30.695Z,-40.00
2018-05-18T11:18:30.692Z,-40.00
2018-05-18T11:19:30.697Z,-40.00
2018-05-18T11:20:30.697Z,-40.00
2018-05-18T11:21:30.703Z,-40.00
2018-05-18T11:22:30.703Z,-40.00
2018-05-18T11:23:30.698Z,-40.00
2018-05-18T11:24:30.699Z,-40.00
2018-05-18T11:25:30.705Z,-40.00
2018-05-18T11:26:30.703Z,-40.00
2018-05-18T11:27:30.707Z,-40.00
2018-05-18T11:28:30.704Z,-40.00
2018-05-18T11:29:30.709Z,-40.00
2018-05-18T11:30:30.709Z,-40.00
2018-05-18T11:31:30.709Z,-40.00
2018-05-18T11:32:30.715Z,-40.00
2018-05-18T11:33:30.711Z,-40.00
2018-05-18T11:34:30.716Z,-40.00
2018-05-18T11:35:30.716Z,-40.00
2018-05-18T11:36:30.721Z,-40.00
2018-05-18T11:37:30.725Z,-40.00
2018-05-18T11:38:30.723Z,-40.00
2018-05-18T11:39:30.724Z,-40.00
2018-05-18T11:40:30.728Z,-40.00
2018-05-18T11:41:30.729Z,-40.00
2018-05-18T11:42:30.731Z,-40.00
2018-05-18T11:43:30.733Z,-40.00
2018-05-18T11:44:30.737Z,-40.00
2018-05-18T11:45:30.734Z,-40.00
2018-05-18T11:46:30.741Z,-40.00
2018-05-18T11:47:30.742Z,-40.00
2018-05-18T11:48:30.741Z,-40.00
2018-05-18T11:49:30.745Z,-40.00
2018-05-18T11:50:30.747Z,-40.00
2018-05-18T11:51:30.747Z,-40.00
2018-05-18T11:52:30.747Z,-40.00
2018-05-18T11:53:30.750Z,-40.00
2018-05-18T11:54:30.751Z,-40.00
2018-05-18T11:55:30.754Z,-40.00
2018-05-18T11:56:30.755Z,-40.00
2018-05-18T11:57:30.756Z,-40.00
2018-05-18T11:58:30.758Z,-40.00
2018-05-18T11:59:30.757Z,-40.00
2018-05-18T12:00:30.762Z,-40.00
2018-05-18T12:01:30.763Z,-40.00
2018-05-18T12:02:30.792Z,-40.00
2018-05-18T12:03:30.765Z,-40.00
2018-05-18T12:04:30.767Z,-40.00
2018-05-18T12:05:30.767Z,-40.00
2018-05-18T12:06:30.772Z,-40.00
2018-05-18T12:07:30.772Z,-40.00
2018-05-18T12:08:30.816Z,-40.00
2018-05-18T12:09:30.772Z,-40.00
2018-05-18T12:10:30.776Z,-40.00
2018-05-18T12:11:30.777Z,-40.00
2018-05-18T12:12:30.779Z,-40.00
2018-05-18T12:13:30.779Z,-40.00
2018-05-18T12:14:30.782Z,-40.00
2018-05-18T12:15:30.784Z,-40.00
2018-05-18T12:16:30.783Z,-40.00
2018-05-18T12:17:30.789Z,-40.00
2018-05-18T12:18:30.789Z,-40.00
2018-05-18T12:19:30.787Z,-40.00
2018-05-18T12:20:30.792Z,-40.00
2018-05-18T12:21:30.791Z,-40.00
2018-05-18T12:22:30.801Z,-40.00
2018-05-18T12:23:30.799Z,-40.00
2018-05-18T12:24:30.797Z,-40.00
2018-05-18T12:25:30.801Z,-40.00
2018-05-18T12:26:30.808Z,-40.00
2018-05-18T12:27:30.800Z,-40.00
2018-05-18T12:28:30.806Z,-40.00
2018-05-18T12:29:30.806Z,-40.00