createdAt,value
2018-07-17T00:01:06.081Z,0
2018-07-17T00:02:15.936Z,0
2018-07-17T00:03:25.469Z,0
2018-07-17T00:04:35.265Z,0
2018-07-17T00:05:44.790Z,0
2018-07-17T00:06:54.609Z,0
2018-07-17T00:08:04.668Z,0
2018-07-17T00:09:14.466Z,0
2018-07-17T00:10:24.533Z,0
2018-07-17T00:11:34.354Z,0
2018-07-17T00:12:44.665Z,0
2018-07-17T00:13:54.503Z,0
2018-07-17T00:15:04.317Z,0
2018-07-17T00:16:14.382Z,0
2018-07-17T00:17:24.456Z,0
2018-07-17T00:18:34.264Z,0
2018-07-17T00:19:44.422Z,0
2018-07-17T00:20:54.215Z,0
2018-07-17T00:22:04.030Z,0
2018-07-17T00:23:13.826Z,0
2018-07-17T00:24:23.650Z,0
2018-07-17T00:25:33.764Z,0
2018-07-17T00:26:43.825Z,0
2018-07-17T00:27:53.615Z,0
2018-07-17T00:29:03.433Z,0
2018-07-17T00:30:13.241Z,0
2018-07-17T00:31:23.367Z,0
2018-07-17T00:32:33.175Z,0
2018-07-17T00:33:42.733Z,0
2018-07-17T00:34:52.544Z,0
2018-07-17T00:36:02.596Z,0
2018-07-17T00:37:12.726Z,0
2018-07-17T00:38:22.808Z,0
2018-07-17T00:39:32.611Z,0
2018-07-17T00:40:42.734Z,0
2018-07-17T00:41:52.809Z,0
2018-07-17T00:43:02.937Z,0
2018-07-17T00:44:12.461Z,0
2018-07-17T00:45:22.267Z,0
2018-07-17T00:46:32.369Z,0
2018-07-17T00:47:42.451Z,0
2018-07-17T00:48:52.578Z,0
2018-07-17T00:50:02.383Z,0
2018-07-17T00:51:12.178Z,0
2018-07-17T00:52:21.964Z,4
2018-07-17T00:53:31.759Z,4
2018-07-17T00:54:41.887Z,4
2018-07-17T00:55:51.831Z,4
2018-07-17T00:57:01.922Z,4
2018-07-17T00:58:11.794Z,0
2018-07-17T00:59:21.610Z,0
2018-07-17T01:00:31.757Z,0
2018-07-17T01:01:41.829Z,0
2018-07-17T01:02:51.888Z,0
2018-07-17T01:04:01.695Z,0
2018-07-17T01:05:11.484Z,4
2018-07-17T01:06:21.345Z,4
2018-07-17T01:07:30.878Z,4
2018-07-17T01:08:40.132Z,4
2018-07-17T01:09:50.213Z,4
2018-07-17T01:10:59.736Z,0
2018-07-17T01:12:09.865Z,4
2018-07-17T01:13:19.996Z,4
2018-07-17T01:14:29.799Z,4
2018-07-17T01:15:39.869Z,4
2018-07-17T01:16:49.688Z,4
2018-07-17T01:17:59.545Z,4
2018-07-17T01:19:09.619Z,8
2018-07-17T01:20:19.399Z,8
2018-07-17T01:21:28.665Z,4
2018-07-17T01:22:38.481Z,8
2018-07-17T01:23:48.056Z,4
2018-07-17T01:24:58.122Z,8
2018-07-17T01:26:08.199Z,12
2018-07-17T01:27:18.010Z,8
2018-07-17T01:28:27.544Z,8
2018-07-17T01:29:37.389Z,12
2018-07-17T01:30:47.471Z,12
2018-07-17T01:31:57.532Z,16
2018-07-17T01:33:07.340Z,16
2018-07-17T01:34:17.414Z,16
2018-07-17T01:35:27.543Z,16
2018-07-17T01:36:37.622Z,20
2018-07-17T01:37:47.425Z,20
2018-07-17T01:38:57.495Z,20
2018-07-17T01:40:07.023Z,24
2018-07-17T01:41:17.080Z,28
2018-07-17T01:42:27.129Z,24
2018-07-17T01:43:37.217Z,28
2018-07-17T01:44:47.289Z,28
2018-07-17T01:45:57.357Z,32
2018-07-17T01:47:07.199Z,36
2018-07-17T01:48:17.291Z,36
2018-07-17T01:49:27.349Z,44
2018-07-17T01:50:37.156Z,48
2018-07-17T01:51:47.215Z,48
2018-07-17T01:52:57.279Z,52
2018-07-17T01:54:07.363Z,56
2018-07-17T01:55:16.896Z,60
2018-07-17T01:56:26.427Z,64
2018-07-17T01:57:36.238Z,68
2018-07-17T01:58:46.373Z,76
2018-07-17T01:59:56.447Z,80
2018-07-17T02:01:06.235Z,88
2018-07-17T02:02:16.304Z,92
2018-07-17T02:03:26.099Z,100
2018-07-17T02:04:35.939Z,104
2018-07-17T02:05:46.018Z,112
2018-07-17T02:06:56.087Z,120
2018-07-17T02:08:05.907Z,132
2018-07-17T02:09:15.706Z,140
2018-07-17T02:10:25.566Z,148
2018-07-17T02:11:35.708Z,152
2018-07-17T02:12:45.511Z,164
2018-07-17T02:13:55.578Z,172
2018-07-17T02:15:05.646Z,184
2018-07-17T02:16:15.770Z,196
2018-07-17T02:17:25.855Z,208
2018-07-17T02:18:35.669Z,220
2018-07-17T02:19:45.803Z,232
2018-07-17T02:20:55.881Z,244
2018-07-17T02:22:05.983Z,256
2018-07-17T02:23:15.777Z,268
2018-07-17T02:24:25.862Z,284
2018-07-17T02:25:35.926Z,300
2018-07-17T02:26:45.711Z,316
2018-07-17T02:27:55.839Z,328
2018-07-17T02:29:05.922Z,344
2018-07-17T02:30:15.190Z,360
2018-07-17T02:31:25.027Z,376
2018-07-17T02:32:35.117Z,392
2018-07-17T02:33:44.977Z,412
2018-07-17T02:34:55.061Z,424
2018-07-17T02:36:04.610Z,444
2018-07-17T02:37:14.696Z,460
2018-07-17T02:38:24.765Z,476
2018-07-17T02:39:34.587Z,496
2018-07-17T02:40:44.375Z,512
2018-07-17T02:41:54.173Z,532
2018-07-17T02:43:03.971Z,552
2018-07-17T02:44:13.501Z,572
2018-07-17T02:45:23.634Z,592
2018-07-17T02:46:33.743Z,616
2018-07-17T02:47:43.556Z,636
2018-07-17T02:48:53.613Z,660
2018-07-17T02:50:03.429Z,676
2018-07-17T02:51:12.982Z,700
2018-07-17T02:52:23.073Z,720
2018-07-17T02:53:33.149Z,740
2018-07-17T02:54:42.681Z,764
2018-07-17T02:55:52.470Z,788
2018-07-17T02:57:02.318Z,808
2018-07-17T02:58:11.861Z,828
2018-07-17T02:59:21.941Z,852
2018-07-17T03:03:41.786Z,956
2018-07-17T03:04:51.886Z,980
2018-07-17T03:06:01.682Z,1004
2018-07-17T03:07:12.178Z,1028
2018-07-17T03:08:22.004Z,1052
2018-07-17T03:09:31.856Z,1080
2018-07-17T03:10:41.673Z,1104
2018-07-17T03:11:51.502Z,1132
2018-07-17T03:13:01.025Z,1160
2018-07-17T03:14:10.549Z,1184
2018-07-17T03:15:20.414Z,1212
2018-07-17T03:16:30.497Z,1236
2018-07-17T03:17:40.593Z,1268
2018-07-17T03:18:50.129Z,1308
2018-07-17T03:19:59.944Z,1344
2018-07-17T03:21:09.813Z,1376
2018-07-17T03:22:19.613Z,1404
2018-07-17T03:23:29.427Z,1428
2018-07-17T03:24:39.543Z,1456
2018-07-17T03:25:49.974Z,1480
2018-07-17T03:26:59.834Z,1508
2018-07-17T03:28:09.645Z,1532
2018-07-17T03:29:19.450Z,1568
2018-07-17T03:30:29.521Z,1604
2018-07-17T03:31:39.610Z,1648
2018-07-17T03:32:49.724Z,1700
2018-07-17T03:33:59.253Z,1764
2018-07-17T03:35:08.798Z,1828
2018-07-17T03:36:18.629Z,1880
2018-07-17T03:37:28.805Z,1908
2018-07-17T03:38:38.942Z,1868
2018-07-17T03:39:48.742Z,1876
2018-07-17T03:40:58.529Z,1924
2018-07-17T03:42:08.329Z,1964
2018-07-17T03:43:18.419Z,1996
2018-07-17T03:44:28.005Z,2052
2018-07-17T03:45:37.803Z,2172
2018-07-17T03:46:47.611Z,2272
2018-07-17T03:47:57.145Z,2372
2018-07-17T03:49:06.939Z,2420
2018-07-17T03:50:17.081Z,2412
2018-07-17T03:51:27.156Z,2396
2018-07-17T03:52:37.236Z,2352
2018-07-17T03:53:47.289Z,2328
2018-07-17T03:54:57.363Z,2304
2018-07-17T03:56:07.497Z,2268
2018-07-17T03:57:17.574Z,2192
2018-07-17T03:58:27.642Z,2136
2018-07-17T03:59:37.716Z,2048
2018-07-17T04:00:47.252Z,1968
2018-07-17T04:01:57.396Z,1908
2018-07-17T04:03:07.658Z,1884
2018-07-17T04:04:17.911Z,1856
2018-07-17T04:05:27.513Z,1864
2018-07-17T04:06:37.599Z,1896
2018-07-17T04:07:47.474Z,1904
2018-07-17T04:08:57.531Z,1988
2018-07-17T04:10:07.577Z,1984
2018-07-17T04:11:17.361Z,2040
2018-07-17T04:12:27.162Z,2040
2018-07-17T04:13:37.643Z,2048
2018-07-17T04:14:47.718Z,2064
2018-07-17T04:15:57.763Z,2088
2018-07-17T04:17:07.305Z,2012
2018-07-17T04:18:17.392Z,2020
2018-07-17T04:19:27.523Z,1976
2018-07-17T04:20:37.611Z,1972
2018-07-17T04:21:46.875Z,1972
2018-07-17T04:22:56.694Z,1988
2018-07-17T04:24:06.227Z,2020
2018-07-17T04:25:15.800Z,2064
2018-07-17T04:26:25.885Z,2120
2018-07-17T04:27:35.691Z,2160
2018-07-17T04:28:45.499Z,2172
2018-07-17T04:29:55.478Z,2176
2018-07-17T04:31:05.056Z,2196
2018-07-17T04:32:15.128Z,2232
2018-07-17T04:33:25.188Z,2252
2018-07-17T04:34:35.261Z,2272
2018-07-17T04:35:44.526Z,2296
2018-07-17T04:36:54.367Z,2352
2018-07-17T04:38:04.173Z,2444
2018-07-17T04:39:13.686Z,2520
2018-07-17T04:40:23.494Z,2636
2018-07-17T04:41:33.565Z,2756
2018-07-17T04:42:43.706Z,2868
2018-07-17T04:43:53.788Z,2960
2018-07-17T04:45:03.601Z,3036
2018-07-17T04:46:13.131Z,3140
2018-07-17T04:47:23.202Z,3240
2018-07-17T04:48:33.318Z,3320
2018-07-17T04:49:43.367Z,3352
2018-07-17T04:50:52.894Z,3500
2018-07-17T04:52:02.708Z,3244
2018-07-17T04:53:12.245Z,3420
2018-07-17T04:54:22.107Z,3584
2018-07-17T04:55:31.640Z,3588
2018-07-17T04:56:41.705Z,3600
2018-07-17T04:57:51.507Z,3288
2018-07-17T04:59:01.329Z,3016
2018-07-17T05:00:10.640Z,2852
2018-07-17T05:01:20.443Z,2728
2018-07-17T05:02:30.513Z,2616
2018-07-17T05:03:40.311Z,2492
2018-07-17T05:04:50.371Z,2388
2018-07-17T05:06:00.239Z,2332
2018-07-17T05:07:10.490Z,2304
2018-07-17T05:08:20.550Z,2280
2018-07-17T05:09:30.610Z,2252
2018-07-17T05:10:40.695Z,2240
2018-07-17T05:11:50.549Z,2256
2018-07-17T05:13:00.285Z,2300
2018-07-17T05:14:09.991Z,2400
2018-07-17T05:15:19.788Z,2572
2018-07-17T05:16:29.607Z,2448
2018-07-17T05:17:39.552Z,2484
2018-07-17T05:18:49.353Z,2508
2018-07-17T05:19:59.419Z,2524
2018-07-17T05:21:09.497Z,2544
2018-07-17T05:22:19.304Z,2632
2018-07-17T05:23:29.424Z,2824
2018-07-17T05:24:39.213Z,2972
2018-07-17T05:25:49.012Z,2948
2018-07-17T05:26:59.097Z,2776
2018-07-17T05:28:08.607Z,2804
2018-07-17T05:29:18.190Z,3056
2018-07-17T05:30:28.018Z,2964
2018-07-17T05:31:37.820Z,2940
2018-07-17T05:32:47.357Z,3036
2018-07-17T05:33:57.431Z,3108
2018-07-17T05:35:07.711Z,3036
2018-07-17T05:36:17.987Z,3196
2018-07-17T05:37:28.156Z,3252
2018-07-17T05:38:38.251Z,3252
2018-07-17T05:39:48.331Z,3220
2018-07-17T05:40:58.447Z,3092
2018-07-17T05:42:08.242Z,2964
2018-07-17T05:43:18.037Z,2956
2018-07-17T05:44:28.096Z,2956
2018-07-17T05:45:38.172Z,3208
2018-07-17T05:46:48.008Z,3284
2018-07-17T05:47:57.816Z,3128
2018-07-17T05:49:07.898Z,3000
2018-07-17T05:50:17.773Z,2976
2018-07-17T05:51:27.302Z,2960
2018-07-17T05:52:37.426Z,2984
2018-07-17T05:53:47.228Z,3008
2018-07-17T05:54:57.036Z,3116
2018-07-17T05:56:06.563Z,3236
2018-07-17T05:57:16.367Z,3172
2018-07-17T05:58:26.217Z,3136
2018-07-17T05:59:36.292Z,3172
2018-07-17T06:00:46.367Z,3172
2018-07-17T06:01:56.433Z,3152
2018-07-17T06:03:06.229Z,3148
2018-07-17T06:04:16.345Z,3200
2018-07-17T06:05:26.427Z,3216
2018-07-17T06:06:36.496Z,3232
2018-07-17T06:07:46.310Z,3268
2018-07-17T06:08:56.381Z,3284
2018-07-17T06:10:05.966Z,3304
2018-07-17T06:11:15.501Z,3332
2018-07-17T06:12:25.280Z,3368
2018-07-17T06:13:35.335Z,3412
2018-07-17T06:14:44.870Z,3448
2018-07-17T06:15:55.067Z,3488
2018-07-17T06:17:04.870Z,3592
2018-07-17T06:18:14.950Z,3732
2018-07-17T06:19:25.016Z,3808
2018-07-17T06:20:35.092Z,3832
2018-07-17T06:21:44.958Z,3868
2018-07-17T06:22:55.039Z,3908
2018-07-17T06:24:04.857Z,3952
2018-07-17T06:25:14.988Z,3984
2018-07-17T06:26:24.829Z,3960
2018-07-17T06:27:34.421Z,3952
2018-07-17T06:28:44.279Z,4020
2018-07-17T06:29:54.076Z,4144
2018-07-17T06:31:03.632Z,4344
2018-07-17T06:32:13.449Z,4612
2018-07-17T06:33:23.570Z,4808
2018-07-17T06:34:33.366Z,4904
2018-07-17T06:35:43.433Z,4916
2018-07-17T06:36:53.506Z,4944
2018-07-17T06:38:03.755Z,5092
2018-07-17T06:39:14.145Z,5372
2018-07-17T06:40:24.014Z,5744
2018-07-17T06:41:33.545Z,6132
2018-07-17T06:42:43.357Z,6464
2018-07-17T06:43:53.168Z,6688
2018-07-17T06:45:03.023Z,6820
2018-07-17T06:46:12.832Z,6932
2018-07-17T06:47:22.633Z,7004
2018-07-17T06:48:32.713Z,6992
2018-07-17T06:49:42.255Z,6948
2018-07-17T06:50:52.067Z,7012
2018-07-17T06:52:02.023Z,7080
2018-07-17T06:53:11.554Z,7100
2018-07-17T06:54:21.654Z,7192
2018-07-17T06:55:31.476Z,7340
2018-07-17T06:56:41.611Z,7456
2018-07-17T06:57:51.403Z,7560
2018-07-17T06:59:01.484Z,7712
2018-07-17T07:00:11.280Z,7800
2018-07-17T07:01:21.370Z,7616
2018-07-17T07:02:31.477Z,7332
2018-07-17T07:03:41.017Z,7144
2018-07-17T07:04:51.128Z,7104
2018-07-17T07:06:01.213Z,7192
2018-07-17T07:07:11.022Z,7340
2018-07-17T07:08:21.132Z,7460
2018-07-17T07:09:30.672Z,7492
2018-07-17T07:10:40.752Z,7476
2018-07-17T07:11:50.833Z,7452
2018-07-17T07:13:00.371Z,7296
2018-07-17T07:14:09.674Z,7072
2018-07-17T07:15:19.479Z,6920
2018-07-17T07:16:29.294Z,6852
2018-07-17T07:17:39.368Z,6848
2018-07-17T07:18:49.440Z,6864
2018-07-17T07:19:59.024Z,6920
2018-07-17T07:21:08.835Z,6984
2018-07-17T07:22:18.916Z,7028
2018-07-17T07:23:29.298Z,7004
2018-07-17T07:24:39.160Z,6964
2018-07-17T07:25:49.298Z,7008
2018-07-17T07:26:59.102Z,6928
2018-07-17T07:28:08.646Z,7008
2018-07-17T07:29:18.438Z,7224
2018-07-17T07:30:27.967Z,7396
2018-07-17T07:31:38.113Z,7760
2018-07-17T07:32:48.184Z,8212
2018-07-17T07:33:58.009Z,8400
2018-07-17T07:35:07.824Z,8744
2018-07-17T07:36:17.970Z,9076
2018-07-17T07:37:28.564Z,9256
2018-07-17T07:38:38.395Z,9364
2018-07-17T07:39:48.484Z,9480
2018-07-17T07:40:58.552Z,9528
2018-07-17T07:42:08.096Z,9280
2018-07-17T07:43:17.960Z,8760
2018-07-17T07:44:27.836Z,8248
2018-07-17T07:45:37.637Z,7868
2018-07-17T07:46:47.730Z,7616
2018-07-17T07:47:57.830Z,7432
2018-07-17T07:49:08.031Z,7508
2018-07-17T07:50:17.642Z,7820
2018-07-17T07:51:27.737Z,7848
2018-07-17T07:52:37.537Z,7624
2018-07-17T07:53:47.334Z,7876
2018-07-17T07:54:57.442Z,7912
2018-07-17T07:56:07.257Z,7840
2018-07-17T07:57:17.326Z,7752
2018-07-17T07:58:27.133Z,7508
2018-07-17T07:59:36.943Z,7276
2018-07-17T08:00:47.068Z,7256
2018-07-17T08:01:56.870Z,6972
2018-07-17T08:03:06.674Z,6924
2018-07-17T08:04:16.213Z,6992
2018-07-17T08:05:26.354Z,7300
2018-07-17T08:06:36.489Z,7064
2018-07-17T08:07:46.560Z,6584
2018-07-17T08:08:56.640Z,6380
2018-07-17T08:10:06.450Z,6284
2018-07-17T08:11:15.972Z,6504
2018-07-17T08:12:26.256Z,6492
2018-07-17T08:13:35.802Z,6812
2018-07-17T08:14:45.892Z,7096
2018-07-17T08:15:55.437Z,7156
2018-07-17T08:17:05.254Z,6932
2018-07-17T08:18:15.398Z,7208
2018-07-17T08:19:25.539Z,7100
2018-07-17T08:20:35.358Z,7144
2018-07-17T08:21:44.895Z,7600
2018-07-17T08:22:54.959Z,7860
2018-07-17T08:24:05.115Z,7844
2018-07-17T08:25:15.208Z,7756
2018-07-17T08:26:24.997Z,8136
2018-07-17T08:27:34.811Z,8124
2018-07-17T08:28:44.334Z,7740
2018-07-17T08:29:54.536Z,7604
2018-07-17T08:31:04.613Z,7428
2018-07-17T08:32:14.420Z,6916
2018-07-17T08:33:24.500Z,7100
2018-07-17T08:34:34.577Z,7044
2018-07-17T08:35:44.835Z,6864
2018-07-17T08:36:54.716Z,6668
2018-07-17T08:38:04.635Z,6472
2018-07-17T08:39:14.466Z,6604
2018-07-17T08:40:24.276Z,6756
2018-07-17T08:41:34.412Z,7104
2018-07-17T08:42:44.482Z,7472
2018-07-17T08:43:54.296Z,7964
2018-07-17T08:45:04.105Z,7968
2018-07-17T08:46:13.642Z,8104
2018-07-17T08:47:23.785Z,8284
2018-07-17T08:48:33.580Z,8192
2018-07-17T08:49:43.664Z,8064
2018-07-17T08:50:53.478Z,8028
2018-07-17T08:52:03.282Z,8104
2018-07-17T08:53:13.130Z,8108
2018-07-17T08:54:23.002Z,8276
2018-07-17T08:55:32.552Z,8844
2018-07-17T08:56:42.627Z,9248
2018-07-17T08:57:52.435Z,9552
2018-07-17T08:59:02.289Z,9980
2018-07-17T09:00:12.102Z,10568
2018-07-17T09:01:21.635Z,10936
2018-07-17T09:02:31.721Z,11080
2018-07-17T09:03:41.806Z,11076
2018-07-17T09:04:51.135Z,10964
2018-07-17T09:06:01.099Z,11260
2018-07-17T09:07:10.027Z,11596
2018-07-17T09:08:19.840Z,12084
2018-07-17T09:09:29.918Z,12312
2018-07-17T09:10:40.071Z,12680
2018-07-17T09:11:50.153Z,12632
2018-07-17T09:12:59.780Z,12672
2018-07-17T09:14:09.684Z,12592
2018-07-17T09:15:19.758Z,11812
2018-07-17T09:16:29.614Z,11576
2018-07-17T09:17:38.874Z,11240
2018-07-17T09:18:49.004Z,11148
2018-07-17T09:19:59.080Z,10920
2018-07-17T09:21:08.890Z,11080
2018-07-17T09:22:18.475Z,11264
2018-07-17T09:23:28.292Z,11224
2018-07-17T09:24:38.374Z,11316
2018-07-17T09:25:48.194Z,11572
2018-07-17T09:26:58.023Z,11496
2018-07-17T09:28:07.657Z,10952
2018-07-17T09:29:17.517Z,10968
2018-07-17T09:30:27.063Z,11572
2018-07-17T09:31:37.148Z,11960
2018-07-17T09:32:46.956Z,12520
2018-07-17T09:33:57.090Z,12784
2018-07-17T09:35:06.889Z,12728
2018-07-17T09:36:16.722Z,13208
2018-07-17T09:37:26.808Z,13716
2018-07-17T09:38:36.878Z,13600
2018-07-17T09:39:46.732Z,13828
2018-07-17T09:40:56.549Z,13904
2018-07-17T09:42:06.639Z,14168
2018-07-17T09:43:16.172Z,13688
2018-07-17T09:44:26.654Z,13552
2018-07-17T09:45:37.026Z,13408
2018-07-17T09:46:46.888Z,13096
2018-07-17T09:47:56.691Z,12928
2018-07-17T09:49:06.512Z,12528
2018-07-17T09:50:16.038Z,12144
2018-07-17T09:51:25.895Z,11576
2018-07-17T09:52:35.977Z,11180
2018-07-17T09:53:46.091Z,11052
2018-07-17T09:54:55.912Z,10636
2018-07-17T09:56:05.734Z,10652
2018-07-17T09:57:15.587Z,10676
2018-07-17T09:58:25.413Z,10696
2018-07-17T09:59:35.493Z,10768
2018-07-17T10:00:45.290Z,10968
2018-07-17T10:01:55.372Z,11000
2018-07-17T10:03:05.516Z,11052
2018-07-17T10:04:15.583Z,11176
2018-07-17T10:05:25.123Z,11264
2018-07-17T10:06:35.440Z,11236
2018-07-17T10:07:44.985Z,11000
2018-07-17T10:08:54.853Z,10992
2018-07-17T10:10:04.921Z,11160
2018-07-17T10:11:14.751Z,11328
2018-07-17T10:12:24.552Z,11416
2018-07-17T10:13:34.609Z,11508
2018-07-17T10:14:45.088Z,11504
2018-07-17T10:15:54.885Z,11228
2018-07-17T10:17:04.689Z,11316
2018-07-17T10:18:14.224Z,11328
2018-07-17T10:19:24.299Z,11508
2018-07-17T10:20:33.768Z,11736
2018-07-17T10:21:43.306Z,11440
2018-07-17T10:22:52.844Z,11248
2018-07-17T10:24:02.110Z,11028
2018-07-17T10:25:12.182Z,10664
2018-07-17T10:26:22.642Z,10864
2018-07-17T10:27:32.896Z,10992
2018-07-17T10:28:42.711Z,11132
2018-07-17T10:29:52.805Z,11504
2018-07-17T10:31:02.883Z,11732
2018-07-17T10:32:13.265Z,11780
2018-07-17T10:33:22.808Z,11668
2018-07-17T10:34:32.892Z,11452
2018-07-17T10:35:42.716Z,11220
2018-07-17T10:36:51.996Z,11128
2018-07-17T10:38:01.862Z,11060
2018-07-17T10:39:11.685Z,10992
2018-07-17T10:40:21.771Z,10964
2018-07-17T10:41:31.602Z,10912
2018-07-17T10:42:41.785Z,10852
2018-07-17T10:43:51.974Z,10812
2018-07-17T10:45:01.787Z,10728
2018-07-17T10:46:11.625Z,10676
2018-07-17T10:47:21.679Z,10504
2018-07-17T10:48:31.831Z,10552
2018-07-17T10:49:41.425Z,10636
2018-07-17T10:50:51.232Z,10516
2018-07-17T10:52:00.790Z,10512
2018-07-17T10:53:10.359Z,10392
2018-07-17T10:54:20.506Z,10260
2018-07-17T10:55:29.812Z,10072
2018-07-17T10:56:39.355Z,9972
2018-07-17T10:57:49.160Z,9888
2018-07-17T10:58:58.977Z,9768
2018-07-17T11:00:08.255Z,9596
2018-07-17T11:01:18.109Z,9456
2018-07-17T11:02:27.934Z,9560
2018-07-17T11:03:37.751Z,9556
2018-07-17T11:04:47.551Z,9524
2018-07-17T11:05:57.369Z,9496
2018-07-17T11:07:07.230Z,9452
2018-07-17T11:08:17.127Z,9504
2018-07-17T11:09:27.040Z,9624
2018-07-17T11:10:36.830Z,9728
2018-07-17T11:11:46.623Z,9788
2018-07-17T11:12:56.744Z,9908
2018-07-17T11:14:06.900Z,10080
2018-07-17T11:15:16.731Z,10208
2018-07-17T11:16:26.805Z,10364
2018-07-17T11:17:36.866Z,10516
2018-07-17T11:18:46.736Z,10608
2018-07-17T11:19:56.825Z,10848
2018-07-17T11:21:06.914Z,10996
2018-07-17T11:22:17.018Z,11312
2018-07-17T11:23:26.826Z,11452
2018-07-17T11:24:36.675Z,11952
2018-07-17T11:25:46.783Z,12152
2018-07-17T11:26:56.596Z,12676
2018-07-17T11:28:06.682Z,13104
2018-07-17T11:29:16.501Z,13448
2018-07-17T11:30:26.649Z,13784
2018-07-17T11:31:36.744Z,14132
2018-07-17T11:32:46.561Z,14468
2018-07-17T11:33:56.356Z,14732
2018-07-17T11:35:05.901Z,15212
2018-07-17T11:36:15.772Z,15876
2018-07-17T11:37:25.601Z,16628
2018-07-17T11:38:35.146Z,18048
2018-07-17T11:39:45.264Z,19936
2018-07-17T11:40:55.340Z,35232
2018-07-17T11:42:05.213Z,71456
2018-07-17T11:43:15.296Z,79520
2018-07-17T11:44:25.113Z,76832
2018-07-17T11:45:35.186Z,78144
2018-07-17T11:46:45.281Z,74944
2018-07-17T11:47:55.344Z,68704
2018-07-17T11:49:05.786Z,60480
2018-07-17T11:50:15.077Z,53472
2018-07-17T11:51:24.901Z,53376
2018-07-17T11:52:35.031Z,38496
2018-07-17T11:53:45.212Z,38688
2018-07-17T11:54:55.301Z,36544
2018-07-17T11:56:04.847Z,31872
2018-07-17T11:57:14.682Z,22688
2018-07-17T11:58:24.239Z,20544
2018-07-17T11:59:34.180Z,21088
2018-07-17T12:00:44.546Z,24576
2018-07-17T12:01:54.636Z,24320
2018-07-17T12:03:04.179Z,26656
2018-07-17T12:04:14.272Z,29568
2018-07-17T12:05:24.410Z,27328
2018-07-17T12:06:34.503Z,26336
2018-07-17T12:07:44.601Z,29632
2018-07-17T12:08:54.148Z,30816
2018-07-17T12:10:03.986Z,28960
2018-07-17T12:11:14.155Z,34400
2018-07-17T12:12:24.308Z,34560
2018-07-17T12:13:34.393Z,28384
2018-07-17T12:14:44.202Z,27296
2018-07-17T12:15:54.298Z,30496
2018-07-17T12:17:04.430Z,36992
2018-07-17T12:18:14.547Z,43872
2018-07-17T12:19:24.104Z,44160
2018-07-17T12:20:35.094Z,42720
2018-07-17T12:21:45.117Z,50496
2018-07-17T12:22:54.432Z,51776
2018-07-17T12:24:03.981Z,57696
2018-07-17T12:25:14.075Z,63744
2018-07-17T12:26:24.233Z,64288
2018-07-17T12:27:33.772Z,52448
2018-07-17T12:28:43.641Z,46112
2018-07-17T12:29:53.737Z,51040
2018-07-17T12:31:03.542Z,50176
2018-07-17T12:32:13.376Z,47936
2018-07-17T12:33:23.457Z,46080
2018-07-17T12:34:33.586Z,47936
2018-07-17T12:35:43.405Z,48736
2018-07-17T12:36:53.499Z,46080
2018-07-17T12:38:03.047Z,49056
2018-07-17T12:39:13.110Z,53056
2018-07-17T12:40:22.969Z,53472
2018-07-17T12:41:33.078Z,53248
2018-07-17T12:42:42.627Z,54240
2018-07-17T12:43:51.898Z,51328
2018-07-17T12:45:01.441Z,49600
2018-07-17T12:46:11.589Z,58112
2018-07-17T12:47:21.404Z,61728
2018-07-17T12:48:31.251Z,54432
2018-07-17T12:49:41.394Z,56960
2018-07-17T12:50:51.504Z,61376
2018-07-17T12:52:01.380Z,60928
2018-07-17T12:53:11.182Z,56928
2018-07-17T12:54:21.278Z,53440
2018-07-17T12:55:31.084Z,23232
2018-07-17T12:56:41.202Z,31200
2018-07-17T12:57:51.105Z,36992
2018-07-17T12:59:01.224Z,41856
2018-07-17T13:00:11.301Z,23520
2018-07-17T13:01:21.408Z,43296
2018-07-17T13:02:31.511Z,41344
2018-07-17T13:03:41.666Z,33888
2018-07-17T13:04:51.771Z,27456
2018-07-17T13:06:01.875Z,23360
2018-07-17T13:07:11.419Z,21984
2018-07-17T13:08:21.513Z,23648
2018-07-17T13:09:31.550Z,21248
2018-07-17T13:10:41.373Z,19936
2018-07-17T13:11:51.465Z,19936
2018-07-17T13:13:01.564Z,33728
2018-07-17T13:14:11.690Z,38720
2018-07-17T13:15:21.812Z,49376
2018-07-17T13:16:31.913Z,43584
2018-07-17T13:17:42.323Z,32352
2018-07-17T13:18:52.547Z,32160
2018-07-17T13:20:02.634Z,32960
2018-07-17T13:21:12.237Z,31744
2018-07-17T13:22:21.777Z,27840
2018-07-17T13:23:31.590Z,30976
2018-07-17T13:24:41.683Z,36544
2018-07-17T13:25:51.780Z,31808
2018-07-17T13:27:01.376Z,30112
2018-07-17T13:28:10.926Z,32256
2018-07-17T13:29:20.996Z,33088
2018-07-17T13:30:31.075Z,30368
2018-07-17T13:31:41.172Z,22816
2018-07-17T13:32:50.778Z,24576
2018-07-17T13:34:00.595Z,22080
2018-07-17T13:35:10.139Z,25312
2018-07-17T13:36:19.953Z,25504
2018-07-17T13:37:30.042Z,26336
2018-07-17T13:38:39.916Z,23424
2018-07-17T13:39:49.749Z,21568
2018-07-17T13:40:59.021Z,21408
2018-07-17T13:42:08.591Z,19424
2018-07-17T13:43:18.437Z,18272
2018-07-17T13:44:28.020Z,16672
2018-07-17T13:45:38.089Z,15840
2018-07-17T13:46:47.948Z,15448
2018-07-17T13:47:58.035Z,15172
2018-07-17T13:49:08.124Z,15180
2018-07-17T13:50:18.159Z,15204
2018-07-17T13:51:27.740Z,15396
2018-07-17T13:52:37.565Z,15352
2018-07-17T13:53:47.648Z,15508
2018-07-17T13:54:57.464Z,15968
2018-07-17T13:56:07.116Z,16352
2018-07-17T13:57:17.269Z,16672
2018-07-17T13:58:27.106Z,17312
2018-07-17T13:59:37.177Z,18048
2018-07-17T14:00:46.993Z,18304
2018-07-17T14:01:57.139Z,18816
2018-07-17T14:03:06.710Z,18464
2018-07-17T14:04:16.518Z,18752
2018-07-17T14:05:26.618Z,20544
2018-07-17T14:06:36.748Z,21088
2018-07-17T14:07:46.618Z,21632
2018-07-17T14:08:56.420Z,23168
2018-07-17T14:10:06.247Z,25344
2018-07-17T14:11:16.067Z,26048
2018-07-17T14:12:26.347Z,28576
2018-07-17T14:13:35.676Z,30560
2018-07-17T14:14:45.482Z,37216
2018-07-17T14:15:55.577Z,41440
2018-07-17T14:17:05.390Z,33312
2018-07-17T14:18:15.195Z,29344
2018-07-17T14:19:24.515Z,28512
2018-07-17T14:20:34.345Z,27584
2018-07-17T14:21:43.880Z,30112
2018-07-17T14:22:53.974Z,35808
2018-07-17T14:24:04.074Z,40320
2018-07-17T14:25:13.939Z,41664
2018-07-17T14:26:24.009Z,50432
2018-07-17T14:27:34.113Z,46240
2018-07-17T14:28:43.934Z,44416
2018-07-17T14:29:54.076Z,52128
2018-07-17T14:31:03.987Z,57760
2018-07-17T14:32:13.863Z,60736
2018-07-17T14:33:23.682Z,64416
2018-07-17T14:34:33.492Z,65792
2018-07-17T14:35:43.332Z,64960
2018-07-17T14:36:52.942Z,65696
2018-07-17T14:38:04.011Z,61888
2018-07-17T14:39:13.833Z,54496
2018-07-17T14:40:23.923Z,57024
2018-07-17T14:41:34.237Z,53184
2018-07-17T14:42:44.494Z,50176
2018-07-17T14:43:54.590Z,43808
2018-07-17T14:45:04.403Z,41696
2018-07-17T14:46:14.213Z,38752
2018-07-17T14:47:24.039Z,38336
2018-07-17T14:48:33.919Z,36480
2018-07-17T14:49:43.746Z,35264
2018-07-17T14:50:53.841Z,29792
2018-07-17T14:52:03.118Z,29984
2018-07-17T14:53:12.950Z,33408
2018-07-17T14:54:22.822Z,38176
2018-07-17T14:55:32.653Z,38912
2018-07-17T14:56:42.496Z,38336
2018-07-17T14:57:52.313Z,39808
2018-07-17T14:59:02.402Z,44800
2018-07-17T15:00:12.229Z,44960
2018-07-17T15:01:22.567Z,41440
2018-07-17T15:02:32.651Z,46912
2018-07-17T15:03:42.456Z,46944
2018-07-17T15:04:52.277Z,49248
2018-07-17T15:06:02.140Z,54176
2018-07-17T15:07:11.956Z,58336
2018-07-17T15:08:22.018Z,66720
2018-07-17T15:09:31.991Z,68064
2018-07-17T15:10:41.930Z,69696
2018-07-17T15:11:51.794Z,71104
2018-07-17T15:13:01.624Z,72160
2018-07-17T15:14:11.434Z,72544
2018-07-17T15:15:21.559Z,74528
2018-07-17T15:16:31.696Z,77728
2018-07-17T15:17:41.313Z,78176
2018-07-17T15:18:51.141Z,80736
2018-07-17T15:20:00.970Z,80288
2018-07-17T15:21:10.783Z,74720
2018-07-17T15:22:20.955Z,82944
2018-07-17T15:23:31.262Z,85280
2018-07-17T15:24:41.088Z,85824
2018-07-17T15:25:50.922Z,88032
2018-07-17T15:27:01.022Z,86656
2018-07-17T15:28:11.423Z,90880
2018-07-17T15:29:21.709Z,92480
2018-07-17T15:30:31.539Z,86944
2018-07-17T15:31:41.624Z,93888
2018-07-17T15:32:51.720Z,93184
2018-07-17T15:34:01.549Z,89344