createdAt,value
2023-04-10T00:01:05.411Z,88.74
2023-04-10T00:05:30.395Z,88.73
2023-04-10T00:10:10.305Z,88.84
2023-04-10T00:14:30.628Z,89.06
2023-04-10T00:18:39.350Z,89.21
2023-04-10T00:23:23.670Z,89.28
2023-04-10T00:28:07.673Z,89.28
2023-04-10T00:32:33.474Z,89.63
2023-04-10T00:36:43.855Z,88.76
2023-04-10T00:41:05.609Z,89.11
2023-04-10T00:45:33.885Z,89.40
2023-04-10T00:50:03.981Z,89.04
2023-04-10T00:54:28.651Z,90.00
2023-04-10T00:58:32.968Z,90.36
2023-04-10T01:02:57.991Z,90.45
2023-04-10T01:07:51.237Z,89.53
2023-04-10T01:12:00.158Z,89.07
2023-04-10T01:16:59.793Z,88.64
2023-04-10T01:21:44.010Z,88.43
2023-04-10T01:26:21.427Z,88.75
2023-04-10T01:30:53.400Z,89.16
2023-04-10T01:35:28.026Z,89.46
2023-04-10T01:39:14.673Z,89.51
2023-04-10T01:43:20.862Z,90.05
2023-04-10T01:47:33.092Z,90.14
2023-04-10T01:51:58.534Z,90.21
2023-04-10T01:56:12.073Z,90.51
2023-04-10T02:00:16.866Z,90.46
2023-04-10T02:04:25.721Z,90.66
2023-04-10T02:08:56.577Z,90.89
2023-04-10T02:13:12.414Z,91.06
2023-04-10T02:17:36.882Z,91.16
2023-04-10T02:22:08.394Z,91.04
2023-04-10T02:26:39.973Z,90.94
2023-04-10T02:30:56.055Z,90.90
2023-04-10T02:35:00.171Z,91.09
2023-04-10T02:39:47.428Z,91.76
2023-04-10T02:44:08.274Z,91.49
2023-04-10T02:48:20.943Z,91.46
2023-04-10T03:00:48.767Z,91.92
2023-04-10T03:05:00.979Z,91.54
2023-04-10T03:09:29.267Z,91.10
2023-04-10T03:13:49.497Z,91.02
2023-04-10T03:18:21.386Z,91.08
2023-04-10T03:22:33.245Z,91.11
2023-04-10T03:26:46.538Z,91.01
2023-04-10T03:31:33.434Z,91.33
2023-04-10T03:36:17.749Z,91.88
2023-04-10T03:40:50.477Z,92.08
2023-04-10T03:45:31.129Z,92.13
2023-04-10T03:50:14.976Z,92.19
2023-04-10T03:54:38.906Z,92.29
2023-04-10T03:58:52.896Z,92.56
2023-04-10T04:03:19.087Z,92.71
2023-04-10T04:07:43.521Z,92.40
2023-04-10T04:12:23.631Z,92.45
2023-04-10T04:16:47.940Z,92.19
2023-04-10T04:21:08.162Z,91.96
2023-04-10T04:25:39.839Z,92.18
2023-04-10T04:29:45.918Z,92.64
2023-04-10T04:33:54.783Z,92.27
2023-04-10T04:37:38.138Z,92.57
2023-04-10T04:41:44.666Z,92.85
2023-04-10T04:45:57.147Z,92.20
2023-04-10T04:50:30.052Z,92.25
2023-04-10T04:54:58.987Z,92.20
2023-04-10T04:59:07.288Z,92.06
2023-04-10T05:03:31.737Z,92.17
2023-04-10T05:07:57.425Z,91.94
2023-04-10T05:12:03.624Z,91.83
2023-04-10T05:16:13.593Z,91.84
2023-04-10T05:20:46.218Z,91.67
2023-04-10T05:25:18.468Z,91.61
2023-04-10T05:29:38.702Z,91.71
2023-04-10T05:34:00.038Z,91.57
2023-04-10T05:38:12.604Z,91.58
2023-04-10T05:42:29.748Z,91.61
2023-04-10T05:46:51.279Z,91.65
2023-04-10T05:51:31.644Z,91.79
2023-04-10T05:55:56.006Z,92.05
2023-04-10T06:00:18.501Z,92.11
2023-04-10T06:04:42.797Z,92.02
2023-04-10T06:08:56.865Z,91.90
2023-04-10T06:13:05.310Z,91.87
2023-04-10T06:17:28.821Z,91.72
2023-04-10T06:22:09.153Z,91.66
2023-04-10T06:26:24.868Z,91.66
2023-04-10T06:30:49.802Z,91.57
2023-04-10T06:35:07.136Z,91.56
2023-04-10T06:39:31.075Z,91.69
2023-04-10T06:43:39.530Z,91.64
2023-04-10T06:47:44.525Z,91.50
2023-04-10T06:52:13.399Z,91.27
2023-04-10T06:56:29.428Z,91.18
2023-04-10T07:01:01.513Z,90.89
2023-04-10T07:05:27.179Z,90.66
2023-04-10T07:09:37.125Z,90.68
2023-04-10T07:14:01.422Z,90.86
2023-04-10T07:18:22.301Z,91.02
2023-04-10T07:22:28.439Z,91.06
2023-04-10T07:26:51.659Z,90.92
2023-04-10T07:31:15.774Z,90.83
2023-04-10T07:35:24.438Z,90.75
2023-04-10T07:39:22.321Z,90.52
2023-04-10T07:44:06.811Z,90.24
2023-04-10T07:48:49.865Z,90.06
2023-04-10T07:53:14.876Z,90.03
2023-04-10T07:58:00.364Z,90.01
2023-04-10T08:02:33.732Z,90.03
2023-04-10T08:06:38.398Z,89.92
2023-04-10T08:11:06.497Z,89.85
2023-04-10T08:15:27.379Z,89.94
2023-04-10T08:19:59.043Z,90.17
2023-04-10T08:24:33.735Z,90.61
2023-04-10T08:29:18.020Z,90.58
2023-04-10T08:33:30.365Z,90.46
2023-04-10T08:37:43.146Z,90.36
2023-04-10T08:42:14.328Z,90.29
2023-04-10T08:46:58.480Z,90.15
2023-04-10T08:51:26.335Z,90.14
2023-04-10T08:55:56.048Z,90.13
2023-04-10T09:00:28.172Z,89.38
2023-04-10T09:04:41.810Z,89.41
2023-04-10T09:12:55.147Z,88.75
2023-04-10T09:17:19.473Z,88.02
2023-04-10T09:21:35.412Z,87.91
2023-04-10T09:25:21.173Z,88.41
2023-04-10T09:29:57.829Z,88.20
2023-04-10T09:34:03.271Z,88.30
2023-04-10T09:37:59.687Z,87.69
2023-04-10T09:42:33.255Z,87.79
2023-04-10T09:47:04.407Z,87.72
2023-04-10T09:51:36.740Z,88.05
2023-04-10T09:55:49.431Z,88.22
2023-04-10T10:00:23.032Z,88.18
2023-04-10T10:05:02.601Z,88.14
2023-04-10T10:09:10.711Z,87.70
2023-04-10T10:13:35.833Z,87.61
2023-04-10T10:18:04.012Z,87.75
2023-04-10T10:22:30.399Z,87.79
2023-04-10T10:27:02.342Z,87.68
2023-04-10T10:31:47.098Z,87.38
2023-04-10T10:36:18.844Z,86.44
2023-04-10T10:41:00.483Z,86.51
2023-04-10T10:45:17.224Z,86.42
2023-04-10T10:49:24.365Z,85.91
2023-04-10T10:53:35.829Z,86.25
2023-04-10T10:58:02.710Z,86.07
2023-04-10T11:02:23.200Z,86.23
2023-04-10T11:06:33.225Z,86.13
2023-04-10T11:11:11.708Z,86.13
2023-04-10T11:15:58.514Z,85.97
2023-04-10T11:20:35.027Z,85.83
2023-04-10T11:24:58.658Z,85.91
2023-04-10T11:29:15.268Z,85.58
2023-04-10T11:33:27.031Z,85.66
2023-04-10T11:37:04.842Z,85.63
2023-04-10T11:41:39.739Z,85.26
2023-04-10T11:46:26.755Z,85.42
2023-04-10T11:50:33.793Z,85.20
2023-04-10T11:54:52.660Z,84.89
2023-04-10T11:59:28.224Z,84.66
2023-04-10T12:03:38.828Z,84.55
2023-04-10T12:08:07.759Z,84.24
2023-04-10T12:12:25.544Z,84.13
2023-04-10T12:16:33.265Z,83.98
2023-04-10T12:20:39.981Z,83.93
2023-04-10T12:25:25.785Z,83.49
2023-04-10T12:29:44.654Z,82.97
2023-04-10T12:33:30.965Z,81.16
2023-04-10T12:40:36.362Z,80.85
2023-04-10T12:44:50.218Z,79.68
2023-04-10T12:48:34.817Z,78.45
2023-04-10T12:52:37.996Z,75.27
2023-04-10T12:56:34.013Z,76.45
2023-04-10T13:00:33.074Z,73.73
2023-04-10T13:03:41.176Z,75.67
2023-04-10T13:07:37.472Z,76.70
2023-04-10T13:11:09.381Z,77.31
2023-04-10T13:14:21.483Z,76.24
2023-04-10T13:17:54.472Z,75.64
2023-04-10T13:21:32.792Z,75.70
2023-04-10T13:24:41.609Z,74.56
2023-04-10T13:28:03.169Z,74.47
2023-04-10T13:31:23.198Z,73.17
2023-04-10T13:35:22.429Z,71.63
2023-04-10T13:38:55.466Z,71.06
2023-04-10T13:42:05.498Z,70.85
2023-04-10T13:45:33.619Z,67.98
2023-04-10T13:49:05.968Z,70.00
2023-04-10T13:52:13.900Z,70.19
2023-04-10T13:55:38.009Z,65.19
2023-04-10T13:59:02.606Z,63.95
2023-04-10T14:02:37.643Z,65.56
2023-04-10T14:05:55.993Z,67.91
2023-04-10T14:09:22.635Z,68.86
2023-04-10T14:12:45.452Z,68.19
2023-04-10T14:16:39.148Z,64.66
2023-04-10T14:19:53.737Z,61.98
2023-04-10T14:23:22.473Z,65.80
2023-04-10T14:27:04.939Z,66.02
2023-04-10T14:30:39.178Z,65.90
2023-04-10T14:33:48.313Z,65.10
2023-04-10T14:37:37.476Z,63.49
2023-04-10T14:40:58.600Z,60.78
2023-04-10T14:44:35.977Z,64.48
2023-04-10T14:47:42.587Z,65.50
2023-04-10T14:51:01.219Z,64.18
2023-04-10T14:54:28.928Z,62.08
2023-04-10T14:58:18.660Z,62.34
2023-04-10T15:01:31.520Z,63.06
2023-04-10T15:04:55.735Z,65.58
2023-04-10T15:08:23.795Z,66.44
2023-04-10T15:11:27.359Z,66.61
2023-04-10T15:14:30.944Z,66.33
2023-04-10T15:17:33.871Z,65.75
2023-04-10T15:20:41.135Z,65.89
2023-04-10T15:23:44.081Z,65.85
2023-04-10T15:26:47.460Z,65.08
2023-04-10T15:29:50.359Z,65.48
2023-04-10T15:32:53.292Z,65.38
2023-04-10T15:35:56.309Z,65.30
2023-04-10T15:39:03.785Z,65.42
2023-04-10T15:42:08.341Z,65.93
2023-04-10T15:45:11.348Z,66.06
2023-04-10T15:48:14.237Z,66.16
2023-04-10T15:51:18.763Z,66.17
2023-04-10T15:54:21.701Z,66.45
2023-04-10T15:57:25.213Z,66.89
2023-04-10T16:00:28.049Z,67.46
2023-04-10T16:03:31.049Z,67.65
2023-04-10T16:06:35.179Z,67.64
2023-04-10T16:09:38.203Z,67.85
2023-04-10T16:12:41.854Z,68.11
2023-04-10T16:15:45.607Z,68.27
2023-04-10T16:18:54.288Z,68.18
2023-04-10T16:21:57.448Z,68.48
2023-04-10T16:25:00.617Z,68.87
2023-04-10T16:28:06.614Z,68.83
2023-04-10T16:31:09.843Z,69.66
2023-04-10T16:34:12.733Z,69.69
2023-04-10T16:37:15.748Z,69.95
2023-04-10T16:40:19.099Z,69.80
2023-04-10T16:43:23.217Z,70.50
2023-04-10T16:46:27.197Z,70.18
2023-04-10T16:49:30.534Z,71.26
2023-04-10T16:52:33.477Z,71.96
2023-04-10T16:55:36.341Z,72.70
2023-04-10T16:58:41.242Z,73.06
2023-04-10T17:01:44.488Z,73.80
2023-04-10T17:04:47.385Z,74.35
2023-04-10T17:07:50.275Z,74.61
2023-04-10T17:10:53.102Z,75.10
2023-04-10T17:13:55.910Z,75.56
2023-04-10T17:16:58.725Z,75.97
2023-04-10T17:20:01.984Z,76.44
2023-04-10T17:23:04.816Z,76.93
2023-04-10T17:26:13.018Z,77.42
2023-04-10T17:29:15.994Z,77.81
2023-04-10T17:32:19.202Z,77.94
2023-04-10T17:35:22.272Z,78.54
2023-04-10T17:38:25.888Z,78.83
2023-04-10T17:41:29.020Z,79.03
2023-04-10T17:44:32.374Z,79.57
2023-04-10T17:47:36.122Z,79.94
2023-04-10T17:50:39.362Z,80.25
2023-04-10T17:53:42.620Z,80.61
2023-04-10T17:56:45.451Z,80.94
2023-04-10T17:59:48.851Z,80.97
2023-04-10T18:02:58.047Z,81.43
2023-04-10T18:06:01.190Z,82.06
2023-04-10T18:09:04.530Z,80.96
2023-04-10T18:12:07.680Z,80.01
2023-04-10T18:15:11.017Z,80.55
2023-04-10T18:18:14.311Z,80.39
2023-04-10T18:21:19.015Z,82.28
2023-04-10T18:24:22.479Z,82.36
2023-04-10T18:27:25.549Z,82.14
2023-04-10T18:30:28.635Z,82.58
2023-04-10T18:33:31.806Z,82.13
2023-04-10T18:36:35.292Z,81.48
2023-04-10T18:39:38.426Z,82.86
2023-04-10T18:42:41.521Z,83.51
2023-04-10T18:45:44.737Z,84.87
2023-04-10T18:48:50.426Z,84.75
2023-04-10T18:51:53.887Z,84.55
2023-04-10T18:54:57.105Z,84.75
2023-04-10T18:58:00.153Z,84.76
2023-04-10T19:01:03.605Z,84.81
2023-04-10T19:04:06.962Z,84.84
2023-04-10T19:07:10.247Z,85.29
2023-04-10T19:10:13.276Z,85.21
2023-04-10T19:13:16.248Z,85.27
2023-04-10T19:16:20.565Z,84.97
2023-04-10T19:19:23.940Z,84.96
2023-04-10T19:22:26.865Z,85.08
2023-04-10T19:25:29.795Z,85.30
2023-04-10T19:28:34.712Z,85.41
2023-04-10T19:31:37.588Z,85.58
2023-04-10T19:34:40.524Z,85.97
2023-04-10T19:37:47.768Z,86.23
2023-04-10T19:40:58.317Z,86.31
2023-04-10T19:44:01.299Z,86.38
2023-04-10T19:47:04.512Z,86.52
2023-04-10T19:50:08.249Z,86.64
2023-04-10T19:53:13.022Z,86.84
2023-04-10T19:56:17.039Z,87.31
2023-04-10T19:59:23.005Z,87.42
2023-04-10T20:02:26.109Z,87.67
2023-04-10T20:05:29.415Z,87.33
2023-04-10T20:08:32.381Z,87.52
2023-04-10T20:11:35.242Z,88.15
2023-04-10T20:14:38.567Z,88.65
2023-04-10T20:17:41.464Z,88.80
2023-04-10T20:20:44.828Z,88.62
2023-04-10T20:23:47.859Z,88.36
2023-04-10T20:26:53.317Z,87.84
2023-04-10T20:29:56.211Z,86.03
2023-04-10T20:32:59.369Z,85.53
2023-04-10T20:36:02.590Z,85.57
2023-04-10T20:39:05.565Z,86.09
2023-04-10T20:42:08.393Z,86.83
2023-04-10T20:45:11.832Z,87.47
2023-04-10T20:48:14.669Z,87.57
2023-04-10T20:51:17.498Z,88.05
2023-04-10T20:54:23.332Z,88.28
2023-04-10T20:57:26.162Z,88.37
2023-04-10T21:00:31.079Z,88.90
2023-04-10T21:03:36.044Z,89.19
2023-04-10T21:06:41.658Z,89.54
2023-04-10T21:09:44.634Z,89.62
2023-04-10T21:12:47.473Z,89.62
2023-04-10T21:15:52.348Z,89.72
2023-04-10T21:18:55.473Z,89.96
2023-04-10T21:21:58.739Z,89.77
2023-04-10T21:25:01.554Z,89.72
2023-04-10T21:28:04.482Z,89.48
2023-04-10T21:31:10.833Z,89.33
2023-04-10T21:34:15.247Z,89.29
2023-04-10T21:37:18.064Z,89.36
2023-04-10T21:40:21.058Z,89.45
2023-04-10T21:43:23.912Z,89.97
2023-04-10T21:46:26.843Z,90.32
2023-04-10T21:49:29.761Z,90.51
2023-04-10T21:52:32.653Z,91.13
2023-04-10T21:55:35.573Z,91.28
2023-04-10T21:58:38.497Z,92.71
2023-04-10T22:01:41.987Z,91.98
2023-04-10T22:04:53.810Z,91.26
2023-04-10T22:07:57.813Z,90.95
2023-04-10T22:11:00.662Z,90.99
2023-04-10T22:14:16.073Z,91.00
2023-04-10T22:17:20.317Z,90.84
2023-04-10T22:20:23.181Z,90.34
2023-04-10T22:23:26.288Z,90.21
2023-04-10T22:26:29.189Z,90.22
2023-04-10T22:29:34.005Z,90.18
2023-04-10T22:32:37.093Z,90.27
2023-04-10T22:35:40.163Z,90.46
2023-04-10T22:38:43.176Z,90.70
2023-04-10T22:41:46.128Z,90.78
2023-04-10T22:44:49.053Z,90.94
2023-04-10T22:47:51.855Z,91.05
2023-04-10T22:50:54.727Z,91.02
2023-04-10T22:53:57.727Z,90.98
2023-04-10T22:57:00.904Z,90.89
2023-04-10T23:00:04.449Z,90.90
2023-04-10T23:03:07.326Z,91.13
2023-04-10T23:06:10.275Z,91.28
2023-04-10T23:09:13.229Z,91.42
2023-04-10T23:12:16.091Z,91.28
2023-04-10T23:15:19.054Z,91.42
2023-04-10T23:18:22.408Z,91.94
2023-04-10T23:21:25.370Z,91.41
2023-04-10T23:24:28.341Z,91.22
2023-04-10T23:27:31.251Z,91.11
2023-04-10T23:30:35.746Z,90.83
2023-04-10T23:33:38.628Z,90.86
2023-04-10T23:36:42.062Z,91.01
2023-04-10T23:39:44.883Z,91.39
2023-04-10T23:42:47.748Z,91.71
2023-04-10T23:45:50.601Z,91.57
2023-04-10T23:48:54.997Z,91.97
2023-04-10T23:51:57.984Z,92.07
2023-04-10T23:55:00.880Z,92.14
2023-04-10T23:58:03.747Z,91.78
