createdAt,value
2022-10-11T00:02:17.684Z,12.67
2022-10-11T00:04:45.933Z,10.93
2022-10-11T00:07:13.846Z,10.43
2022-10-11T00:09:42.576Z,11.10
2022-10-11T00:12:10.395Z,8.67
2022-10-11T00:14:38.941Z,12.73
2022-10-11T00:17:07.722Z,10.07
2022-10-11T00:19:36.877Z,9.77
2022-10-11T00:22:04.818Z,7.87
2022-10-11T00:24:32.664Z,7.97
2022-10-11T00:27:00.484Z,10.20
2022-10-11T00:29:28.385Z,9.27
2022-10-11T00:31:56.227Z,10.90
2022-10-11T00:34:24.166Z,8.83
2022-10-11T00:36:53.327Z,11.10
2022-10-11T00:39:21.399Z,10.70
2022-10-11T00:41:50.113Z,8.20
2022-10-11T00:44:20.553Z,9.03
2022-10-11T00:46:55.841Z,11.20
2022-10-11T00:49:31.368Z,9.23
2022-10-11T00:52:04.085Z,9.30
2022-10-11T00:54:36.187Z,10.17
2022-10-11T00:57:07.921Z,10.00
2022-10-11T00:59:39.263Z,7.60
2022-10-11T01:02:08.480Z,8.60
2022-10-11T01:04:36.449Z,8.40
2022-10-11T01:07:05.987Z,8.77
2022-10-11T01:09:34.725Z,10.70
2022-10-11T01:12:06.255Z,8.43
2022-10-11T01:15:09.242Z,11.13
2022-10-11T01:17:47.376Z,7.33
2022-10-11T01:20:35.727Z,8.03
2022-10-11T01:23:37.980Z,10.10
2022-10-11T01:26:25.415Z,10.40
2022-10-11T01:29:04.532Z,10.60
2022-10-11T01:31:42.163Z,7.07
2022-10-11T01:34:15.974Z,8.40
2022-10-11T01:36:50.846Z,9.03
2022-10-11T01:39:25.081Z,9.83
2022-10-11T01:41:56.919Z,6.20
2022-10-11T01:44:26.643Z,7.83
2022-10-11T01:46:56.156Z,9.30
2022-10-11T01:49:24.293Z,5.70
2022-10-11T01:51:55.896Z,8.37
2022-10-11T01:55:04.014Z,7.33
2022-10-11T01:57:58.063Z,8.70
2022-10-11T02:00:30.103Z,8.23
2022-10-11T02:03:13.813Z,10.00
2022-10-11T02:05:48.027Z,7.40
2022-10-11T02:08:23.781Z,8.63
2022-10-11T02:10:56.904Z,7.27
2022-10-11T02:13:29.459Z,8.20
2022-10-11T02:15:59.855Z,7.40
2022-10-11T02:18:34.072Z,8.17
2022-10-11T02:21:05.656Z,9.37
2022-10-11T02:23:37.915Z,8.57
2022-10-11T02:26:08.043Z,13.40
2022-10-11T02:28:40.349Z,9.93
2022-10-11T02:31:11.002Z,6.87
2022-10-11T02:33:45.948Z,7.97
2022-10-11T02:36:18.808Z,8.77
2022-10-11T02:38:51.420Z,6.33
2022-10-11T02:41:26.175Z,7.20
2022-10-11T02:43:59.479Z,8.40
2022-10-11T02:46:30.347Z,8.83
2022-10-11T02:49:00.838Z,8.83
2022-10-11T02:51:31.152Z,5.93
2022-10-11T02:53:59.223Z,5.67
2022-10-11T02:56:27.230Z,6.77
2022-10-11T02:58:55.154Z,8.83
2022-10-11T03:01:23.004Z,7.10
2022-10-11T03:03:50.882Z,6.33
2022-10-11T03:06:20.246Z,5.63
2022-10-11T03:08:48.095Z,6.20
2022-10-11T03:11:15.961Z,5.67
2022-10-11T03:13:43.774Z,9.73
2022-10-11T03:16:12.110Z,10.03
2022-10-11T03:18:40.154Z,5.33
2022-10-11T03:21:08.022Z,8.83
2022-10-11T03:23:37.262Z,9.97
2022-10-11T03:26:05.258Z,6.57
2022-10-11T03:28:33.283Z,6.60
2022-10-11T03:31:01.173Z,8.23
2022-10-11T03:33:29.017Z,7.30
2022-10-11T03:35:56.815Z,5.80
2022-10-11T03:38:24.694Z,10.17
2022-10-11T03:40:53.907Z,7.77
2022-10-11T03:43:21.791Z,5.57
2022-10-11T03:45:49.656Z,6.27
2022-10-11T03:48:17.494Z,5.73
2022-10-11T03:50:45.323Z,6.17
2022-10-11T03:53:13.152Z,7.83
2022-10-11T03:55:41.374Z,8.53
2022-10-11T03:58:11.276Z,6.67
2022-10-11T04:00:40.033Z,4.67
2022-10-11T04:03:07.851Z,6.77
2022-10-11T04:05:35.667Z,7.97
2022-10-11T04:08:06.270Z,7.70
2022-10-11T04:10:36.527Z,7.53
2022-10-11T04:13:04.379Z,8.17
2022-10-11T04:15:33.565Z,6.00
2022-10-11T04:18:01.447Z,9.50
2022-10-11T04:20:29.317Z,8.80
2022-10-11T04:22:57.155Z,7.50
2022-10-11T04:25:25.307Z,7.70
2022-10-11T04:27:53.336Z,6.30
2022-10-11T04:30:22.073Z,7.07
2022-10-11T04:32:51.239Z,9.30
2022-10-11T04:35:19.178Z,6.93
2022-10-11T04:37:46.971Z,7.43
2022-10-11T04:40:14.833Z,8.40
2022-10-11T04:42:42.668Z,9.47
2022-10-11T04:45:11.162Z,9.40
2022-10-11T04:47:40.346Z,7.67
2022-10-11T04:50:09.880Z,9.13
2022-10-11T04:52:37.695Z,7.10
2022-10-11T04:55:06.266Z,7.03
2022-10-11T04:57:34.098Z,9.67
2022-10-11T05:00:01.877Z,7.37
2022-10-11T05:02:29.791Z,7.10
2022-10-11T05:04:57.675Z,10.33
2022-10-11T05:07:26.831Z,7.77
2022-10-11T05:09:54.723Z,8.30
2022-10-11T05:12:22.616Z,7.63
2022-10-11T05:14:50.608Z,9.33
2022-10-11T05:17:18.552Z,9.47
2022-10-11T05:19:46.374Z,7.87
2022-10-11T05:22:14.273Z,7.03
2022-10-11T05:24:43.475Z,9.00
2022-10-11T05:27:11.367Z,12.13
2022-10-11T05:29:39.254Z,10.63
2022-10-11T05:32:07.119Z,7.43
2022-10-11T05:34:34.932Z,8.30
2022-10-11T05:37:02.884Z,6.40
2022-10-11T05:39:30.753Z,10.60
2022-10-11T05:41:59.921Z,7.73
2022-10-11T05:44:27.918Z,8.50
2022-10-11T05:46:55.874Z,9.90
2022-10-11T05:49:23.685Z,13.33
2022-10-11T05:51:51.613Z,6.80
2022-10-11T05:54:19.408Z,9.77
2022-10-11T05:56:47.287Z,5.57
2022-10-11T05:59:16.772Z,7.10
2022-10-11T06:01:44.674Z,7.73
2022-10-11T06:04:12.948Z,8.23
2022-10-11T06:06:40.775Z,8.23
2022-10-11T06:09:08.594Z,6.30
2022-10-11T06:11:36.569Z,7.10
2022-10-11T06:14:04.405Z,8.40
2022-10-11T06:16:33.536Z,9.33
2022-10-11T06:19:01.364Z,11.13
2022-10-11T06:21:29.218Z,11.47
2022-10-11T06:24:01.282Z,7.63
2022-10-11T06:26:29.911Z,13.20
2022-10-11T06:28:58.645Z,12.17
2022-10-11T06:31:26.613Z,9.93
2022-10-11T06:33:55.838Z,6.87
2022-10-11T06:36:23.763Z,11.93
2022-10-11T06:38:52.907Z,9.53
2022-10-11T06:41:23.471Z,9.20
2022-10-11T06:43:51.994Z,8.87
2022-10-11T06:46:21.249Z,7.97
2022-10-11T06:48:50.046Z,10.77
2022-10-11T06:51:21.169Z,9.20
2022-10-11T06:53:51.431Z,10.57
2022-10-11T06:56:20.179Z,11.37
2022-10-11T06:58:48.135Z,8.73
2022-10-11T07:01:18.902Z,10.87
2022-10-11T07:03:47.157Z,9.53
2022-10-11T07:06:16.742Z,14.87
2022-10-11T07:08:46.508Z,12.30
2022-10-11T07:11:16.518Z,8.40
2022-10-11T07:13:44.428Z,11.43
2022-10-11T07:16:13.810Z,9.43
2022-10-11T07:18:41.663Z,8.73
2022-10-11T07:21:13.856Z,9.77
2022-10-11T07:23:42.074Z,12.50
2022-10-11T07:26:12.433Z,11.70
2022-10-11T07:28:40.961Z,12.27
2022-10-11T07:31:10.427Z,11.60
2022-10-11T07:33:38.714Z,11.13
2022-10-11T07:36:08.338Z,11.83
2022-10-11T07:38:39.408Z,11.00
2022-10-11T07:41:08.258Z,13.63
2022-10-11T07:43:37.829Z,13.47
2022-10-11T07:46:06.680Z,11.97
2022-10-11T07:48:36.264Z,13.47
2022-10-11T07:51:06.604Z,11.83
2022-10-11T07:53:39.478Z,11.47
2022-10-11T07:56:08.667Z,12.43
2022-10-11T07:58:38.074Z,13.57
2022-10-11T08:01:07.128Z,12.13
2022-10-11T08:03:35.235Z,12.67
2022-10-11T08:06:04.191Z,10.43
2022-10-11T08:08:32.323Z,13.70
2022-10-11T08:11:00.596Z,11.33
2022-10-11T08:13:28.895Z,14.07
2022-10-11T08:15:58.241Z,9.90
2022-10-11T08:18:26.215Z,12.13
2022-10-11T08:20:54.130Z,11.00
2022-10-11T08:23:22.027Z,9.37
2022-10-11T08:25:49.814Z,9.37
2022-10-11T08:28:18.040Z,11.07
2022-10-11T08:30:50.560Z,12.40
2022-10-11T08:33:20.882Z,9.43
2022-10-11T08:35:49.145Z,11.13
2022-10-11T08:38:17.925Z,10.50
2022-10-11T08:40:50.531Z,12.80
2022-10-11T08:43:30.640Z,10.43
2022-10-11T08:46:02.946Z,10.07
2022-10-11T08:48:36.349Z,11.43
2022-10-11T08:51:14.887Z,10.33
2022-10-11T08:53:47.315Z,7.80
2022-10-11T08:56:17.258Z,9.83
2022-10-11T08:58:50.535Z,7.67
2022-10-11T09:01:22.588Z,11.03
2022-10-11T09:03:52.698Z,8.00
2022-10-11T09:06:33.438Z,9.27
2022-10-11T09:09:28.993Z,8.03
2022-10-11T09:12:10.855Z,10.27
2022-10-11T09:15:10.819Z,11.33
2022-10-11T09:17:50.523Z,9.23
2022-10-11T09:20:36.366Z,13.00
2022-10-11T09:23:12.678Z,12.53
2022-10-11T09:25:47.742Z,8.90
2022-10-11T09:28:22.944Z,10.13
2022-10-11T09:30:53.632Z,9.87
2022-10-11T09:33:25.220Z,15.20
2022-10-11T09:35:56.538Z,9.67
2022-10-11T09:38:36.323Z,11.50
2022-10-11T09:41:14.058Z,9.77
2022-10-11T09:43:45.833Z,10.03
2022-10-11T09:46:25.059Z,8.23
2022-10-11T09:48:54.524Z,8.93
2022-10-11T09:51:28.139Z,11.23
2022-10-11T09:54:16.465Z,10.17
2022-10-11T09:56:45.997Z,7.47
2022-10-11T09:59:27.014Z,10.73
2022-10-11T10:02:23.128Z,10.00
2022-10-11T10:05:00.442Z,7.67
2022-10-11T10:07:30.871Z,10.33
2022-10-11T10:09:59.421Z,11.77
2022-10-11T10:12:29.540Z,7.47
2022-10-11T10:15:06.740Z,6.63
2022-10-11T10:17:35.480Z,7.20
2022-10-11T10:20:05.548Z,11.23
2022-10-11T10:22:36.356Z,8.30
2022-10-11T10:25:08.009Z,9.50
2022-10-11T10:27:36.088Z,6.70
2022-10-11T10:30:14.285Z,6.83
2022-10-11T10:32:49.694Z,6.70
2022-10-11T10:35:28.079Z,7.03
2022-10-11T10:38:07.420Z,6.57
2022-10-11T10:40:41.961Z,10.73
2022-10-11T10:43:16.394Z,6.60
2022-10-11T10:46:15.588Z,8.97
2022-10-11T10:51:50.572Z,6.23
2022-10-11T10:54:28.131Z,10.83
2022-10-11T10:57:00.577Z,8.63
2022-10-11T10:59:46.063Z,9.53
2022-10-11T11:02:40.737Z,5.90
2022-10-11T11:05:17.426Z,4.67
2022-10-11T11:07:50.510Z,6.40
2022-10-11T11:10:23.102Z,8.00
2022-10-11T11:12:58.984Z,9.37
2022-10-11T11:15:34.350Z,7.57
2022-10-11T11:18:20.181Z,7.40
2022-10-11T11:21:01.961Z,8.07
2022-10-11T11:23:39.349Z,9.10
2022-10-11T11:26:19.247Z,8.40
2022-10-11T11:29:09.686Z,7.17
2022-10-11T11:31:51.417Z,5.90
2022-10-11T11:34:24.121Z,6.70
2022-10-11T11:36:57.189Z,6.57
2022-10-11T11:39:29.650Z,6.93
2022-10-11T11:42:05.076Z,6.67
2022-10-11T11:44:38.035Z,7.10
2022-10-11T11:47:11.736Z,6.20
2022-10-11T11:52:24.111Z,8.13
2022-10-11T11:55:00.183Z,5.27
2022-10-11T11:57:47.632Z,5.90
2022-10-11T12:00:18.770Z,8.53
2022-10-11T12:02:52.407Z,6.07
2022-10-11T12:05:23.349Z,7.23
2022-10-11T12:07:57.438Z,7.47
2022-10-11T12:10:33.477Z,7.83
2022-10-11T12:13:17.894Z,6.67
2022-10-11T12:16:10.647Z,9.10
2022-10-11T12:18:51.245Z,6.57
2022-10-11T12:21:23.085Z,9.47
2022-10-11T12:23:52.038Z,7.43
2022-10-11T12:26:51.790Z,7.73
2022-10-11T12:29:55.684Z,7.73
2022-10-11T12:32:52.435Z,4.17
2022-10-11T12:36:04.054Z,7.57
2022-10-11T12:38:37.731Z,8.07
2022-10-11T12:41:38.633Z,5.50
2022-10-11T12:44:20.203Z,7.13
2022-10-11T12:47:36.547Z,4.50
2022-10-11T12:50:15.227Z,5.63
2022-10-11T12:52:56.083Z,7.53
2022-10-11T12:55:36.106Z,6.33
2022-10-11T12:58:23.970Z,8.40
2022-10-11T13:01:18.538Z,7.43
2022-10-11T13:03:50.766Z,8.67
2022-10-11T13:06:24.731Z,9.17
2022-10-11T13:08:56.911Z,7.73
2022-10-11T13:11:29.105Z,7.70
2022-10-11T13:13:59.238Z,5.63
2022-10-11T13:16:29.871Z,7.87
2022-10-11T13:19:00.380Z,7.63
2022-10-11T13:21:33.066Z,6.23
2022-10-11T13:24:03.670Z,5.97
2022-10-11T13:26:32.865Z,6.60
2022-10-11T13:29:01.308Z,6.57
2022-10-11T13:31:29.321Z,4.90
2022-10-11T13:33:59.058Z,6.97
2022-10-11T13:36:28.369Z,7.13
2022-10-11T13:38:59.916Z,4.07
2022-10-11T13:41:29.307Z,7.40
2022-10-11T13:43:59.160Z,8.30
2022-10-11T13:46:28.650Z,3.97
2022-10-11T13:49:01.740Z,7.43
2022-10-11T13:51:33.173Z,5.90
2022-10-11T13:54:04.604Z,5.67
2022-10-11T13:56:36.313Z,6.03
2022-10-11T13:59:04.232Z,6.37
2022-10-11T14:01:39.365Z,8.10
2022-10-11T14:04:09.702Z,6.47
2022-10-11T14:06:46.182Z,6.07
2022-10-11T14:09:22.525Z,8.53
2022-10-11T14:11:50.858Z,7.07
2022-10-11T14:14:40.968Z,6.13
2022-10-11T14:17:15.923Z,9.90
2022-10-11T14:19:44.211Z,7.83
2022-10-11T14:22:15.668Z,7.33
2022-10-11T14:24:47.915Z,8.87
2022-10-11T14:27:19.180Z,5.63
2022-10-11T14:30:00.574Z,5.20
2022-10-11T14:32:36.288Z,6.37
2022-10-11T14:35:04.662Z,8.37
2022-10-11T14:37:32.502Z,7.53
2022-10-11T14:40:01.681Z,6.67
2022-10-11T14:42:29.520Z,6.60
2022-10-11T14:44:57.315Z,5.80
2022-10-11T14:47:25.136Z,7.03
2022-10-11T14:49:53.007Z,5.00
2022-10-11T14:52:20.824Z,7.07
2022-10-11T14:54:48.631Z,4.70
2022-10-11T14:57:17.794Z,7.77
2022-10-11T14:59:45.593Z,6.67
2022-10-11T15:02:13.485Z,5.27
2022-10-11T15:04:41.340Z,5.63
2022-10-11T15:07:09.209Z,6.93
2022-10-11T15:09:37.035Z,6.93
2022-10-11T15:12:05.347Z,6.17
2022-10-11T15:14:34.582Z,5.57
2022-10-11T15:17:02.465Z,6.17
2022-10-11T15:19:30.315Z,7.63
2022-10-11T15:21:58.155Z,10.20
2022-10-11T15:24:26.389Z,6.50
2022-10-11T15:26:54.198Z,6.17
2022-10-11T15:29:24.020Z,4.93
2022-10-11T15:31:53.215Z,5.47
2022-10-11T15:34:21.206Z,8.60
2022-10-11T15:36:49.860Z,7.30
2022-10-11T15:39:25.202Z,8.97
2022-10-11T15:41:53.050Z,7.90
2022-10-11T15:44:20.900Z,8.87
2022-10-11T15:46:48.725Z,5.27
2022-10-11T15:49:18.472Z,5.77
2022-10-11T15:51:46.914Z,6.23
2022-10-11T15:54:14.733Z,5.97
2022-10-11T15:56:43.150Z,7.70
2022-10-11T15:59:11.590Z,5.10
2022-10-11T16:01:39.616Z,7.90
2022-10-11T16:04:07.494Z,7.13
2022-10-11T16:06:36.668Z,5.93
2022-10-11T16:09:04.674Z,7.43
2022-10-11T16:11:32.488Z,6.73
2022-10-11T16:14:00.338Z,5.00
2022-10-11T16:16:28.214Z,8.13
2022-10-11T16:18:56.112Z,5.80
2022-10-11T16:21:24.170Z,7.70
2022-10-11T16:23:53.324Z,6.27
2022-10-11T16:26:21.153Z,7.23
2022-10-11T16:28:48.989Z,5.40
2022-10-11T16:31:20.637Z,6.53
2022-10-11T16:33:48.742Z,5.73
2022-10-11T16:36:35.682Z,6.83
2022-10-11T16:39:08.103Z,6.23
2022-10-11T16:41:36.115Z,6.40
2022-10-11T16:44:04.412Z,7.97
2022-10-11T16:46:33.122Z,8.00
2022-10-11T16:49:01.059Z,8.07
2022-10-11T16:51:28.879Z,6.23
2022-10-11T16:53:56.888Z,5.83
2022-10-11T16:56:26.046Z,5.17
2022-10-11T16:58:54.071Z,6.07
2022-10-11T17:01:22.503Z,5.83
2022-10-11T17:03:51.035Z,7.23
2022-10-11T17:06:19.984Z,7.03
2022-10-11T17:08:47.944Z,6.87
2022-10-11T17:11:17.332Z,7.37
2022-10-11T17:13:47.075Z,8.53
2022-10-11T17:16:15.701Z,6.20
2022-10-11T17:18:43.786Z,7.43
2022-10-11T17:21:14.049Z,5.93
2022-10-11T17:23:42.244Z,6.20
2022-10-11T17:26:13.439Z,8.20
2022-10-11T17:28:41.638Z,5.80
2022-10-11T17:31:10.854Z,9.07
2022-10-11T17:33:39.295Z,7.77
2022-10-11T17:36:15.751Z,7.07
2022-10-11T17:38:43.751Z,5.70
2022-10-11T17:41:11.872Z,3.67
2022-10-11T17:43:39.754Z,5.07
2022-10-11T17:46:09.010Z,6.67
2022-10-11T17:48:39.293Z,5.20
2022-10-11T17:51:08.897Z,6.97
2022-10-11T17:53:37.677Z,6.30
2022-10-11T17:56:07.625Z,9.97
2022-10-11T17:58:35.648Z,7.53
2022-10-11T18:01:06.017Z,6.63
2022-10-11T18:03:34.328Z,6.07
2022-10-11T18:06:05.600Z,7.27
2022-10-11T18:08:39.189Z,12.07
2022-10-11T18:11:11.480Z,7.20
2022-10-11T18:13:42.378Z,8.90
2022-10-11T18:16:10.762Z,6.53
2022-10-11T18:18:39.272Z,6.67
2022-10-11T18:21:08.587Z,5.20
2022-10-11T18:23:38.068Z,6.53
2022-10-11T18:26:10.718Z,8.03
2022-10-11T18:28:38.712Z,5.20
2022-10-11T18:31:12.568Z,7.47
2022-10-11T18:33:41.569Z,5.40
2022-10-11T18:36:13.457Z,6.57
2022-10-11T18:38:46.173Z,9.93
2022-10-11T18:41:16.477Z,7.57
2022-10-11T18:43:44.485Z,6.90
2022-10-11T18:46:14.276Z,6.20
2022-10-11T18:48:42.624Z,11.50
2022-10-11T18:51:14.098Z,6.33
2022-10-11T18:53:42.603Z,7.10
2022-10-11T18:56:12.484Z,10.00
2022-10-11T18:58:41.563Z,6.97
2022-10-11T19:01:10.988Z,4.80
2022-10-11T19:03:39.106Z,8.13
2022-10-11T19:06:09.434Z,10.33
2022-10-11T19:08:38.783Z,5.63
2022-10-11T19:11:07.610Z,6.87
2022-10-11T19:13:36.031Z,7.90
2022-10-11T19:16:06.118Z,7.77
2022-10-11T19:18:34.799Z,9.97
2022-10-11T19:21:03.831Z,7.97
2022-10-11T19:23:35.498Z,8.70
2022-10-11T19:26:05.033Z,8.53
2022-10-11T19:28:33.350Z,8.13
2022-10-11T19:31:05.839Z,7.73
2022-10-11T19:33:34.718Z,5.63
2022-10-11T19:36:04.559Z,8.23
2022-10-11T19:38:33.518Z,10.57
2022-10-11T19:41:01.814Z,8.13
2022-10-11T19:43:31.033Z,10.33
2022-10-11T19:46:01.608Z,7.33
2022-10-11T19:48:30.048Z,8.00
2022-10-11T19:51:03.610Z,6.97
2022-10-11T19:53:31.430Z,8.77
2022-10-11T19:56:02.074Z,8.83
2022-10-11T19:58:31.557Z,8.43
2022-10-11T20:01:04.026Z,7.90
2022-10-11T20:03:32.840Z,9.27
2022-10-11T20:06:26.680Z,7.57
2022-10-11T20:09:16.505Z,9.00
2022-10-11T20:11:43.268Z,8.30
2022-10-11T20:14:12.440Z,8.17
2022-10-11T20:16:42.149Z,10.00
2022-10-11T20:19:09.986Z,8.90
2022-10-11T20:21:38.367Z,9.63
2022-10-11T20:24:08.415Z,9.33
2022-10-11T20:26:36.292Z,9.40
2022-10-11T20:29:04.368Z,7.23
2022-10-11T20:31:37.991Z,11.77
2022-10-11T20:34:07.343Z,7.90
2022-10-11T20:36:36.846Z,10.13
2022-10-11T20:39:06.591Z,7.87
2022-10-11T20:41:39.612Z,10.70
2022-10-11T20:44:08.766Z,9.63
2022-10-11T20:46:39.570Z,13.57
2022-10-11T20:49:08.891Z,9.63
2022-10-11T20:51:38.900Z,10.13
2022-10-11T20:54:07.331Z,9.67
2022-10-11T20:56:36.053Z,8.57
2022-10-11T20:59:04.145Z,11.23
2022-10-11T21:01:34.318Z,12.10
2022-10-11T21:04:04.594Z,9.20
2022-10-11T21:06:34.209Z,9.67
2022-10-11T21:09:02.178Z,11.80
2022-10-11T21:11:31.748Z,9.80
2022-10-11T21:14:01.971Z,13.40
2022-10-11T21:16:30.202Z,9.40
2022-10-11T21:18:59.824Z,12.97
2022-10-11T21:21:30.241Z,12.33
2022-10-11T21:23:59.853Z,12.50
2022-10-11T21:26:28.407Z,12.50
2022-10-11T21:28:56.412Z,8.07
2022-10-11T21:31:25.892Z,11.37
2022-10-11T21:33:55.275Z,10.90
2022-10-11T21:36:24.888Z,12.07
2022-10-11T21:38:54.642Z,10.60
2022-10-11T21:41:25.307Z,10.87
2022-10-11T21:43:53.902Z,12.83
2022-10-11T21:46:32.517Z,14.03
2022-10-11T21:49:09.783Z,12.87
2022-10-11T21:51:37.613Z,11.37
2022-10-11T21:54:07.099Z,10.20
2022-10-11T21:56:34.924Z,13.20
2022-10-11T21:59:05.400Z,13.97
2022-10-11T22:01:36.691Z,12.73
2022-10-11T22:04:07.064Z,13.53
2022-10-11T22:06:35.563Z,13.43
2022-10-11T22:09:03.740Z,15.47
2022-10-11T22:11:32.977Z,13.53
2022-10-11T22:14:00.805Z,10.03
2022-10-11T22:16:28.754Z,11.43
2022-10-11T22:18:56.636Z,13.37
2022-10-11T22:21:25.562Z,11.13
2022-10-11T22:23:54.628Z,13.77
2022-10-11T22:26:24.411Z,12.83
2022-10-11T22:28:54.133Z,11.97
2022-10-11T22:31:23.272Z,10.90
2022-10-11T22:33:54.548Z,14.17
2022-10-11T22:36:24.107Z,12.10
2022-10-11T22:38:52.350Z,12.00
2022-10-11T22:41:20.221Z,11.07
2022-10-11T22:43:48.002Z,15.40
2022-10-11T22:46:17.476Z,11.73
2022-10-11T22:48:45.302Z,13.93
2022-10-11T22:51:13.545Z,12.80
2022-10-11T22:53:41.378Z,12.30
2022-10-11T22:56:10.595Z,14.07
2022-10-11T22:58:38.637Z,10.70
2022-10-11T23:01:10.383Z,12.83
2022-10-11T23:03:39.951Z,13.73
2022-10-11T23:06:08.068Z,13.20
2022-10-11T23:08:35.887Z,13.37
2022-10-11T23:11:05.023Z,12.40
2022-10-11T23:13:32.849Z,11.63
2022-10-11T23:16:00.751Z,10.40
2022-10-11T23:18:28.602Z,11.17
2022-10-11T23:21:00.746Z,12.00
2022-10-11T23:23:29.075Z,11.23
2022-10-11T23:26:04.658Z,11.03
2022-10-11T23:28:32.572Z,11.33
2022-10-11T23:31:00.477Z,12.23
2022-10-11T23:33:29.421Z,11.60
2022-10-11T23:35:58.588Z,14.07
2022-10-11T23:38:26.458Z,13.90
2022-10-11T23:40:54.274Z,11.33
2022-10-11T23:43:22.647Z,17.87
2022-10-11T23:45:51.143Z,11.97
2022-10-11T23:48:18.969Z,14.43
2022-10-11T23:50:46.826Z,11.50
2022-10-11T23:53:15.983Z,12.40
2022-10-11T23:55:43.931Z,11.93
2022-10-11T23:58:11.763Z,12.27
