createdAt,value
2019-06-26T00:01:10.162Z,11.23
2019-06-26T00:03:40.629Z,10.50
2019-06-26T00:06:10.678Z,10.73
2019-06-26T00:08:41.052Z,10.30
2019-06-26T00:11:11.094Z,10.70
2019-06-26T00:13:41.156Z,10.13
2019-06-26T00:16:11.235Z,10.53
2019-06-26T00:18:41.321Z,10.70
2019-06-26T00:21:11.458Z,10.90
2019-06-26T00:23:41.466Z,10.53
2019-06-26T00:26:11.585Z,10.60
2019-06-26T00:28:42.004Z,10.73
2019-06-26T00:31:12.059Z,10.00
2019-06-26T00:33:42.292Z,10.43
2019-06-26T00:36:12.339Z,10.93
2019-06-26T00:38:43.586Z,9.80
2019-06-26T00:41:13.589Z,10.80
2019-06-26T00:43:44.221Z,10.67
2019-06-26T00:46:14.286Z,11.10
2019-06-26T00:48:44.357Z,10.23
2019-06-26T00:51:14.852Z,11.50
2019-06-26T00:53:45.187Z,11.03
2019-06-26T00:56:15.234Z,10.93
2019-06-26T00:58:45.283Z,11.33
2019-06-26T01:01:16.071Z,9.93
2019-06-26T01:03:47.127Z,10.33
2019-06-26T01:06:35.194Z,10.90
2019-06-26T01:09:06.780Z,10.70
2019-06-26T01:11:36.843Z,11.00
2019-06-26T01:14:06.957Z,11.07
2019-06-26T01:16:37.341Z,11.10
2019-06-26T01:19:07.337Z,11.27
2019-06-26T01:21:37.424Z,11.50
2019-06-26T01:24:07.580Z,10.40
2019-06-26T01:26:37.594Z,11.23
2019-06-26T01:29:07.736Z,10.93
2019-06-26T01:31:38.108Z,11.00
2019-06-26T01:34:08.145Z,11.30
2019-06-26T01:36:38.237Z,10.93
2019-06-26T01:39:08.577Z,11.30
2019-06-26T01:41:38.593Z,11.90
2019-06-26T01:44:14.847Z,11.60
2019-06-26T01:46:40.429Z,10.80
2019-06-26T01:49:10.445Z,10.90
2019-06-26T01:51:40.819Z,10.13
2019-06-26T01:54:10.837Z,11.10
2019-06-26T01:56:40.887Z,11.90
2019-06-26T01:59:11.251Z,11.93
2019-06-26T02:01:41.305Z,11.70
2019-06-26T02:04:11.337Z,11.90
2019-06-26T02:06:41.361Z,10.83
2019-06-26T02:09:11.417Z,11.97
2019-06-26T02:11:41.418Z,11.07
2019-06-26T02:14:11.483Z,11.63
2019-06-26T02:16:41.500Z,11.20
2019-06-26T02:19:13.054Z,10.97
2019-06-26T02:21:44.075Z,11.00
2019-06-26T02:24:14.109Z,11.20
2019-06-26T02:26:44.133Z,11.17
2019-06-26T02:29:14.163Z,11.00
2019-06-26T02:31:44.189Z,11.17
2019-06-26T02:34:14.591Z,11.40
2019-06-26T02:36:44.601Z,11.73
2019-06-26T02:39:14.658Z,11.23
2019-06-26T02:41:44.700Z,10.80
2019-06-26T02:44:14.735Z,11.30
2019-06-26T02:46:44.769Z,11.70
2019-06-26T02:49:14.881Z,12.17
2019-06-26T02:51:46.000Z,11.83
2019-06-26T02:54:16.041Z,11.77
2019-06-26T02:56:46.048Z,11.83
2019-06-26T02:59:16.483Z,12.13
2019-06-26T03:01:46.509Z,11.17
2019-06-26T03:04:16.568Z,11.20
2019-06-26T03:06:46.615Z,11.20
2019-06-26T03:09:16.744Z,11.87
2019-06-26T03:11:46.780Z,11.40
2019-06-26T03:14:16.799Z,11.30
2019-06-26T03:16:46.811Z,11.10
2019-06-26T03:19:16.839Z,11.43
2019-06-26T03:21:46.855Z,11.73
2019-06-26T03:24:16.901Z,11.33
2019-06-26T03:26:46.958Z,11.33
2019-06-26T03:29:17.047Z,10.60
2019-06-26T03:31:47.194Z,11.10
2019-06-26T03:34:17.655Z,11.10
2019-06-26T03:36:47.786Z,11.43
2019-06-26T03:39:20.160Z,10.73
2019-06-26T03:41:50.168Z,11.60
2019-06-26T03:44:20.191Z,11.73
2019-06-26T03:46:50.601Z,11.17
2019-06-26T03:49:21.019Z,10.90
2019-06-26T03:51:51.043Z,11.23
2019-06-26T03:54:21.107Z,12.07
2019-06-26T03:56:51.141Z,11.90
2019-06-26T03:59:21.166Z,12.30
2019-06-26T04:01:51.523Z,10.93
2019-06-26T04:04:21.583Z,11.43
2019-06-26T04:06:51.617Z,11.60
2019-06-26T04:09:21.696Z,11.57
2019-06-26T04:11:51.760Z,11.10
2019-06-26T04:14:21.758Z,11.63
2019-06-26T04:16:51.800Z,12.50
2019-06-26T04:19:23.279Z,11.53
2019-06-26T04:21:53.385Z,10.87
2019-06-26T04:24:23.495Z,11.03
2019-06-26T04:26:53.543Z,12.30
2019-06-26T04:29:23.880Z,12.10
2019-06-26T04:31:53.954Z,12.47
2019-06-26T04:34:24.493Z,11.33
2019-06-26T04:36:54.566Z,11.50
2019-06-26T04:39:24.741Z,11.27
2019-06-26T04:41:54.795Z,11.30
2019-06-26T04:44:28.299Z,10.83
2019-06-26T04:46:58.333Z,10.73
2019-06-26T04:49:28.396Z,10.03
2019-06-26T04:51:58.703Z,9.13
2019-06-26T04:54:28.766Z,9.17
2019-06-26T04:56:59.133Z,7.20
2019-06-26T04:59:29.560Z,8.00
2019-06-26T05:01:59.826Z,8.63
2019-06-26T05:04:29.844Z,8.60
2019-06-26T05:07:00.663Z,7.90
2019-06-26T05:09:31.172Z,8.73
2019-06-26T05:12:01.192Z,8.60
2019-06-26T05:14:32.650Z,7.90
2019-06-26T05:17:02.804Z,9.03
2019-06-26T05:19:32.894Z,7.50
2019-06-26T05:22:02.924Z,8.00
2019-06-26T05:24:33.042Z,7.57
2019-06-26T05:27:03.758Z,7.90
2019-06-26T05:29:33.806Z,6.83
2019-06-26T05:32:04.197Z,6.90
2019-06-26T05:34:34.211Z,8.50
2019-06-26T05:37:05.548Z,7.33
2019-06-26T05:39:35.685Z,8.20
2019-06-26T05:42:06.891Z,8.13
2019-06-26T05:44:38.066Z,7.83
2019-06-26T05:47:08.491Z,8.73
2019-06-26T05:49:38.520Z,8.00
2019-06-26T05:52:08.640Z,7.83
2019-06-26T05:54:38.734Z,7.27
2019-06-26T05:57:08.748Z,7.63
2019-06-26T05:59:38.799Z,8.13
2019-06-26T06:02:09.037Z,8.30
2019-06-26T06:04:39.120Z,8.43
2019-06-26T06:07:09.154Z,8.00
2019-06-26T06:09:39.171Z,8.37
2019-06-26T06:12:09.602Z,7.47
2019-06-26T06:14:39.585Z,7.77
2019-06-26T06:17:09.648Z,7.80
2019-06-26T06:19:39.679Z,8.30
2019-06-26T06:22:10.868Z,8.17
2019-06-26T06:24:41.926Z,9.07
2019-06-26T06:27:11.946Z,8.17
2019-06-26T06:29:41.994Z,8.63
2019-06-26T06:32:12.011Z,9.03
2019-06-26T06:34:42.411Z,8.80
2019-06-26T06:37:12.494Z,8.13
2019-06-26T06:39:42.826Z,8.30
2019-06-26T06:42:12.876Z,8.00
2019-06-26T06:44:44.713Z,7.73
2019-06-26T06:47:14.938Z,7.40
2019-06-26T06:49:44.987Z,7.77
2019-06-26T06:52:16.764Z,7.97
2019-06-26T06:54:46.849Z,7.37
2019-06-26T06:57:18.476Z,7.00
2019-06-26T06:59:48.532Z,6.63
2019-06-26T07:02:18.543Z,7.60
2019-06-26T07:04:48.589Z,7.37
2019-06-26T07:07:18.794Z,8.13
2019-06-26T07:09:48.943Z,7.77
2019-06-26T07:12:20.927Z,6.87
2019-06-26T07:14:51.073Z,9.83
2019-06-26T07:17:21.667Z,8.07
2019-06-26T07:19:52.608Z,7.47
2019-06-26T07:22:23.043Z,7.23
2019-06-26T07:24:53.479Z,7.20
2019-06-26T07:27:23.544Z,7.70
2019-06-26T07:29:54.025Z,7.40
2019-06-26T07:32:24.104Z,7.60
2019-06-26T07:34:54.140Z,7.70
2019-06-26T07:37:24.144Z,6.67
2019-06-26T07:39:58.757Z,7.60
2019-06-26T07:42:25.912Z,7.60
2019-06-26T07:44:56.289Z,6.80
2019-06-26T07:47:42.686Z,6.90
2019-06-26T07:50:01.969Z,7.27
2019-06-26T07:52:32.119Z,7.40
2019-06-26T07:55:02.290Z,6.83
2019-06-26T07:57:33.670Z,6.83
2019-06-26T08:00:04.466Z,7.57
2019-06-26T08:02:35.941Z,6.70
2019-06-26T08:05:16.500Z,7.57
2019-06-26T08:07:46.522Z,6.67
2019-06-26T08:10:16.744Z,6.63
2019-06-26T08:12:46.763Z,6.87
2019-06-26T08:15:18.251Z,6.93
2019-06-26T08:17:59.825Z,7.23
2019-06-26T08:20:20.371Z,5.90
2019-06-26T08:22:50.439Z,6.20
2019-06-26T08:25:20.459Z,6.43
2019-06-26T08:27:50.927Z,7.50
2019-06-26T08:30:21.166Z,6.90
2019-06-26T08:32:51.552Z,7.20
2019-06-26T08:35:22.448Z,7.13
2019-06-26T08:38:09.057Z,6.80
2019-06-26T08:40:24.597Z,7.10
2019-06-26T08:42:54.827Z,6.60
2019-06-26T08:45:24.945Z,7.57
2019-06-26T08:47:54.943Z,7.03
2019-06-26T08:50:26.025Z,7.00
2019-06-26T08:52:56.111Z,7.63
2019-06-26T08:55:26.234Z,7.57
2019-06-26T08:57:56.659Z,7.37
2019-06-26T09:00:26.699Z,6.90
2019-06-26T09:02:56.777Z,7.13
2019-06-26T09:05:27.137Z,6.83
2019-06-26T09:07:57.472Z,8.50
2019-06-26T09:10:27.566Z,7.83
2019-06-26T09:12:57.568Z,7.80
2019-06-26T09:15:27.614Z,7.57
2019-06-26T09:17:57.642Z,7.33
2019-06-26T09:20:37.173Z,7.40
2019-06-26T09:23:07.585Z,7.67
2019-06-26T09:25:38.115Z,7.30
2019-06-26T09:28:08.173Z,8.00
2019-06-26T09:30:38.208Z,7.83
2019-06-26T09:33:08.584Z,8.53
2019-06-26T09:35:39.017Z,7.70
2019-06-26T09:38:10.153Z,7.40
2019-06-26T09:40:40.877Z,6.90
2019-06-26T09:43:10.985Z,6.97
2019-06-26T09:45:41.108Z,7.60
2019-06-26T09:48:11.106Z,7.33
2019-06-26T09:50:41.114Z,7.37
2019-06-26T09:53:11.592Z,6.87
2019-06-26T09:55:41.977Z,8.00
2019-06-26T09:58:13.369Z,7.50
2019-06-26T10:00:44.186Z,7.20
2019-06-26T10:03:14.213Z,7.77
2019-06-26T10:05:44.235Z,7.30
2019-06-26T10:08:14.344Z,6.70
2019-06-26T10:10:44.398Z,7.90
2019-06-26T10:13:14.427Z,7.27
2019-06-26T10:15:44.445Z,7.30
2019-06-26T10:18:14.486Z,7.90
2019-06-26T10:20:44.541Z,7.40
2019-06-26T10:23:14.965Z,6.70
2019-06-26T10:25:45.014Z,6.00
2019-06-26T10:28:15.055Z,6.37
2019-06-26T10:30:45.096Z,6.30
2019-06-26T10:33:15.134Z,6.53
2019-06-26T10:35:45.641Z,6.30
2019-06-26T10:38:15.643Z,6.73
2019-06-26T10:40:46.491Z,6.27
2019-06-26T10:43:16.490Z,6.20
2019-06-26T10:45:47.859Z,6.17
2019-06-26T10:48:18.389Z,7.07
2019-06-26T10:50:56.917Z,6.93
2019-06-26T10:53:20.121Z,7.60
2019-06-26T10:55:50.580Z,7.07
2019-06-26T10:58:21.041Z,6.80
2019-06-26T11:00:51.169Z,7.10
2019-06-26T11:03:21.268Z,6.90
2019-06-26T11:05:51.372Z,8.37
2019-06-26T11:08:22.210Z,7.73
2019-06-26T11:10:52.250Z,7.20
2019-06-26T11:13:22.599Z,7.10
2019-06-26T11:15:52.715Z,7.40
2019-06-26T11:18:22.738Z,6.53
2019-06-26T11:20:52.793Z,6.70
2019-06-26T11:23:22.814Z,7.13
2019-06-26T11:25:52.854Z,6.57
2019-06-26T11:28:22.897Z,6.90
2019-06-26T11:30:53.856Z,6.30
2019-06-26T11:33:24.235Z,6.13
2019-06-26T11:35:54.270Z,7.10
2019-06-26T11:38:24.310Z,7.00
2019-06-26T11:40:54.612Z,6.20
2019-06-26T11:43:24.679Z,6.93
2019-06-26T11:45:55.034Z,6.87
2019-06-26T11:48:25.148Z,7.67
2019-06-26T11:50:55.256Z,7.13
2019-06-26T11:53:25.277Z,8.40
2019-06-26T11:55:55.322Z,8.80
2019-06-26T11:58:25.624Z,7.70
2019-06-26T12:00:55.790Z,7.80
2019-06-26T12:03:26.462Z,7.80
2019-06-26T12:06:11.852Z,7.43
2019-06-26T12:08:29.429Z,7.40
2019-06-26T12:10:59.704Z,8.60
2019-06-26T12:13:33.306Z,8.20
2019-06-26T12:16:02.069Z,7.90
2019-06-26T12:18:32.699Z,7.90
2019-06-26T12:21:02.722Z,8.40
2019-06-26T12:23:32.741Z,7.20
2019-06-26T12:26:02.742Z,8.30
2019-06-26T12:28:32.783Z,8.00
2019-06-26T12:31:03.213Z,7.60
2019-06-26T12:33:33.322Z,8.37
2019-06-26T12:36:03.443Z,9.00
2019-06-26T12:38:33.801Z,8.03
2019-06-26T12:41:04.201Z,8.87
2019-06-26T12:43:34.216Z,7.13
2019-06-26T12:46:04.942Z,8.67
2019-06-26T12:48:34.990Z,8.00
2019-06-26T12:51:05.004Z,8.10
2019-06-26T12:53:35.020Z,7.70
2019-06-26T12:56:05.065Z,8.00
2019-06-26T12:58:35.092Z,7.97
2019-06-26T13:01:05.125Z,8.90
2019-06-26T13:03:35.183Z,8.30
2019-06-26T13:06:05.559Z,7.13
2019-06-26T13:08:35.568Z,7.27
2019-06-26T13:11:05.576Z,8.80
2019-06-26T13:13:35.608Z,8.13
2019-06-26T13:16:05.685Z,7.67
2019-06-26T13:18:35.959Z,7.87
2019-06-26T13:21:06.086Z,8.77
2019-06-26T13:23:36.233Z,7.60
2019-06-26T13:26:06.339Z,7.50
2019-06-26T13:28:36.377Z,7.40
2019-06-26T13:31:06.386Z,8.10
2019-06-26T13:33:36.506Z,7.30
2019-06-26T13:36:06.730Z,6.80
2019-06-26T13:38:36.778Z,7.13
2019-06-26T13:41:06.812Z,7.17
2019-06-26T13:43:36.834Z,7.17
2019-06-26T13:46:07.178Z,7.90
2019-06-26T13:48:37.655Z,7.50
2019-06-26T13:51:09.886Z,6.83
2019-06-26T13:53:39.471Z,7.87
2019-06-26T13:56:09.723Z,6.93
2019-06-26T13:58:39.750Z,7.80
2019-06-26T14:01:09.799Z,7.20
2019-06-26T14:03:39.840Z,6.87
2019-06-26T14:06:09.923Z,7.60
2019-06-26T14:08:39.937Z,6.90
2019-06-26T14:11:10.271Z,7.90
2019-06-26T14:13:41.874Z,7.63
2019-06-26T14:16:12.470Z,6.93
2019-06-26T14:18:43.133Z,7.27
2019-06-26T14:21:25.026Z,7.33
2019-06-26T14:23:44.927Z,7.60
2019-06-26T14:26:15.640Z,7.10
2019-06-26T14:28:46.073Z,7.27
2019-06-26T14:31:16.796Z,6.80
2019-06-26T14:33:46.847Z,6.93
2019-06-26T14:36:16.888Z,6.30
2019-06-26T14:38:47.988Z,6.60
2019-06-26T14:41:19.078Z,6.80
2019-06-26T14:43:49.085Z,7.80
2019-06-26T14:46:19.109Z,6.83
2019-06-26T14:48:49.886Z,6.50
2019-06-26T14:51:19.945Z,7.60
2019-06-26T14:53:50.079Z,6.00
2019-06-26T14:56:20.757Z,6.43
2019-06-26T14:58:50.811Z,6.40
2019-06-26T15:01:20.845Z,7.17
2019-06-26T15:03:50.895Z,7.33
2019-06-26T15:06:20.911Z,7.00
2019-06-26T15:08:51.774Z,6.70
2019-06-26T15:11:22.090Z,6.47
2019-06-26T15:13:52.183Z,7.33
2019-06-26T15:16:22.193Z,6.20
2019-06-26T15:18:52.856Z,6.50
2019-06-26T15:21:23.266Z,6.17
2019-06-26T15:23:53.308Z,6.80
2019-06-26T15:26:23.331Z,8.00
2019-06-26T15:28:54.051Z,6.67
2019-06-26T15:31:24.092Z,6.90
2019-06-26T15:33:55.425Z,6.77
2019-06-26T15:36:25.481Z,6.63
2019-06-26T15:38:59.029Z,6.00
2019-06-26T15:41:27.610Z,6.60
2019-06-26T15:43:57.727Z,6.80
2019-06-26T15:46:27.775Z,6.33
2019-06-26T15:48:57.875Z,6.47
2019-06-26T15:51:27.929Z,6.77
2019-06-26T15:54:00.056Z,6.77
2019-06-26T15:56:30.031Z,7.00
2019-06-26T15:59:00.153Z,6.73
2019-06-26T16:01:30.507Z,6.67
2019-06-26T16:04:00.651Z,7.00
2019-06-26T16:06:31.046Z,6.33
2019-06-26T16:09:01.109Z,6.57
2019-06-26T16:11:32.005Z,6.30
2019-06-26T16:14:02.511Z,5.93
2019-06-26T16:16:34.415Z,6.70
2019-06-26T16:19:09.500Z,6.30
2019-06-26T16:21:39.860Z,5.77
2019-06-26T16:24:11.084Z,6.63
2019-06-26T16:26:41.521Z,6.07
2019-06-26T16:29:11.561Z,6.37
2019-06-26T16:31:42.016Z,7.10
2019-06-26T16:34:12.460Z,6.27
2019-06-26T16:36:42.501Z,6.43
2019-06-26T16:39:12.538Z,7.87
2019-06-26T16:41:42.578Z,6.77
2019-06-26T16:44:12.624Z,6.90
2019-06-26T16:46:42.635Z,6.80
2019-06-26T16:49:12.677Z,7.53
2019-06-26T16:51:43.136Z,6.67
2019-06-26T16:54:13.189Z,7.23
2019-06-26T16:56:43.219Z,7.13
2019-06-26T16:59:13.267Z,6.90
2019-06-26T17:01:43.653Z,7.10
2019-06-26T17:04:15.461Z,7.30
2019-06-26T17:06:45.894Z,6.97
2019-06-26T17:09:16.816Z,7.17
2019-06-26T17:11:46.875Z,6.30
2019-06-26T17:14:16.910Z,6.70
2019-06-26T17:16:46.983Z,6.70
2019-06-26T17:19:17.514Z,7.00
2019-06-26T17:21:47.918Z,6.77
2019-06-26T17:24:18.379Z,7.20
2019-06-26T17:26:48.886Z,6.03
2019-06-26T17:29:21.505Z,6.80
2019-06-26T17:31:51.675Z,7.17
2019-06-26T17:34:21.765Z,6.80
2019-06-26T17:36:51.790Z,6.50
2019-06-26T17:39:21.866Z,6.27
2019-06-26T17:41:51.967Z,6.80
2019-06-26T17:44:22.218Z,6.30
2019-06-26T17:46:52.515Z,7.53
2019-06-26T17:49:24.273Z,7.03
2019-06-26T17:51:54.645Z,7.17
2019-06-26T17:54:24.882Z,8.07
2019-06-26T17:56:54.994Z,7.77
2019-06-26T17:59:25.384Z,16.50
2019-06-26T18:01:55.864Z,13.97
2019-06-26T18:05:26.745Z,31.07
2019-06-26T18:07:57.260Z,19.20
2019-06-26T18:10:27.288Z,19.10
2019-06-26T18:12:57.702Z,31.23
2019-06-26T18:15:28.070Z,42.20
2019-06-26T18:17:58.154Z,39.53
2019-06-26T18:20:28.374Z,57.90
2019-06-26T18:23:06.899Z,30.70
2019-06-26T18:25:30.806Z,32.13
2019-06-26T18:28:06.830Z,51.20
2019-06-26T18:30:37.166Z,47.63
2019-06-26T18:33:07.202Z,109.23
2019-06-26T18:35:37.433Z,110.67
2019-06-26T18:38:07.602Z,149.10
2019-06-26T18:40:38.590Z,156.90
2019-06-26T18:43:08.652Z,206.73
2019-06-26T18:45:38.818Z,122.37
2019-06-26T18:48:10.804Z,159.70
2019-06-26T18:50:41.108Z,109.27
2019-06-26T18:53:11.130Z,69.47
2019-06-26T18:55:41.232Z,55.50
2019-06-26T18:58:12.400Z,46.80
2019-06-26T19:00:42.869Z,47.60
2019-06-26T19:03:12.943Z,50.67
2019-06-26T19:05:43.329Z,64.67
2019-06-26T19:08:13.649Z,70.03
2019-06-26T19:10:44.130Z,71.60
2019-06-26T19:13:14.680Z,53.10
2019-06-26T19:15:44.986Z,48.87
2019-06-26T19:18:15.464Z,45.03
2019-06-26T19:20:46.942Z,43.40
2019-06-26T19:23:17.056Z,98.80
2019-06-26T19:25:47.108Z,51.30
2019-06-26T19:28:17.468Z,45.27
2019-06-26T19:30:47.778Z,106.37
2019-06-26T19:33:17.868Z,74.90
2019-06-26T19:35:48.186Z,42.93
2019-06-26T19:38:18.329Z,93.63
2019-06-26T19:40:48.643Z,58.43
2019-06-26T19:43:18.793Z,47.00
2019-06-26T19:45:49.242Z,14.53
2019-06-26T19:48:19.347Z,11.90
2019-06-26T19:50:49.496Z,16.47
2019-06-26T19:53:19.548Z,17.47
2019-06-26T19:55:49.943Z,62.30
2019-06-26T19:58:21.550Z,22.70
2019-06-26T20:00:51.826Z,13.40
2019-06-26T20:03:22.195Z,12.90
2019-06-26T20:05:52.578Z,14.13
2019-06-26T20:08:22.655Z,13.50
2019-06-26T20:10:52.977Z,14.57
2019-06-26T20:13:23.069Z,16.30
2019-06-26T20:15:53.092Z,16.20
2019-06-26T20:18:23.365Z,13.83
2019-06-26T20:20:53.540Z,14.63
2019-06-26T20:23:24.245Z,71.27
2019-06-26T20:25:54.284Z,14.77
2019-06-26T20:28:25.323Z,20.50
2019-06-26T20:30:55.503Z,17.13
2019-06-26T20:33:25.591Z,13.87
2019-06-26T20:35:55.706Z,12.93
2019-06-26T20:38:26.380Z,13.43
2019-06-26T20:40:56.682Z,14.10
2019-06-26T20:43:26.748Z,12.90
2019-06-26T20:45:57.213Z,13.90
2019-06-26T20:48:27.324Z,13.27
2019-06-26T20:50:58.421Z,12.30
2019-06-26T20:53:29.788Z,13.10
2019-06-26T20:55:59.831Z,13.53
2019-06-26T20:58:30.992Z,12.80
2019-06-26T21:01:01.112Z,12.90
2019-06-26T21:03:31.135Z,12.90
2019-06-26T21:06:01.559Z,12.93
2019-06-26T21:08:31.602Z,11.97
2019-06-26T21:11:01.960Z,12.70
2019-06-26T21:13:32.293Z,12.70
2019-06-26T21:16:02.312Z,12.00
2019-06-26T21:18:32.323Z,13.27
2019-06-26T21:21:02.366Z,11.60
2019-06-26T21:23:32.911Z,12.53
2019-06-26T21:26:02.970Z,12.77
2019-06-26T21:28:32.986Z,12.53
2019-06-26T21:31:03.045Z,11.57
2019-06-26T21:33:33.079Z,13.50
2019-06-26T21:36:03.513Z,12.13
2019-06-26T21:38:34.615Z,13.03
2019-06-26T21:41:05.065Z,12.67
2019-06-26T21:43:35.468Z,12.30
2019-06-26T21:46:05.928Z,11.63
2019-06-26T21:48:36.350Z,12.00
2019-06-26T21:51:06.403Z,11.20
2019-06-26T21:53:37.317Z,11.63
2019-06-26T21:56:25.511Z,13.10
2019-06-26T21:59:13.759Z,12.60
2019-06-26T22:02:01.600Z,13.20
2019-06-26T22:04:49.757Z,13.50
2019-06-26T22:07:33.331Z,13.67
2019-06-26T22:10:21.293Z,12.97
2019-06-26T22:12:51.333Z,13.17
2019-06-26T22:15:21.588Z,14.53
2019-06-26T22:17:51.704Z,15.20
2019-06-26T22:20:22.259Z,14.70
2019-06-26T22:22:52.611Z,14.70
2019-06-26T22:25:22.615Z,14.37
2019-06-26T22:27:52.657Z,14.50
2019-06-26T22:30:23.584Z,13.80
2019-06-26T22:32:53.686Z,13.37
2019-06-26T22:35:23.946Z,14.07
2019-06-26T22:37:53.965Z,13.50
2019-06-26T22:40:24.687Z,13.57
2019-06-26T22:42:54.722Z,13.13
2019-06-26T22:45:24.731Z,14.50
2019-06-26T22:47:55.132Z,13.80
2019-06-26T22:50:25.430Z,14.80
2019-06-26T22:52:55.456Z,13.07
2019-06-26T22:55:25.809Z,13.80
2019-06-26T22:57:55.820Z,13.23
2019-06-26T23:00:25.962Z,13.03
2019-06-26T23:02:55.998Z,13.77
2019-06-26T23:05:26.788Z,13.03
2019-06-26T23:07:57.228Z,14.27
2019-06-26T23:10:27.245Z,13.93
2019-06-26T23:12:57.252Z,13.67
2019-06-26T23:15:27.305Z,14.30
2019-06-26T23:17:57.393Z,13.17
2019-06-26T23:20:27.723Z,12.77
2019-06-26T23:22:57.765Z,13.23
2019-06-26T23:25:27.797Z,13.23
2019-06-26T23:27:58.008Z,12.90
2019-06-26T23:30:28.390Z,13.30
2019-06-26T23:32:58.456Z,13.43
2019-06-26T23:35:28.521Z,13.30
2019-06-26T23:37:58.593Z,12.60
2019-06-26T23:40:38.695Z,12.40
2019-06-26T23:43:08.730Z,13.00
2019-06-26T23:45:39.143Z,12.47
2019-06-26T23:48:09.183Z,12.90
2019-06-26T23:50:39.214Z,11.83
2019-06-26T23:53:09.349Z,13.07
2019-06-26T23:55:39.719Z,12.27
2019-06-26T23:58:09.969Z,11.83
