createdAt,value
2023-05-10T00:00:47.803Z,1.83
2023-05-10T00:03:14.817Z,1.80
2023-05-10T00:05:42.137Z,1.79
2023-05-10T00:08:09.174Z,1.76
2023-05-10T00:10:37.267Z,1.75
2023-05-10T00:13:04.702Z,1.72
2023-05-10T00:15:31.972Z,1.70
2023-05-10T00:17:59.053Z,1.65
2023-05-10T00:20:26.291Z,1.58
2023-05-10T00:22:53.236Z,1.55
2023-05-10T00:25:22.529Z,1.49
2023-05-10T00:27:49.604Z,1.43
2023-05-10T00:30:17.725Z,1.41
2023-05-10T00:32:44.983Z,1.35
2023-05-10T00:35:12.220Z,1.27
2023-05-10T00:37:39.064Z,1.23
2023-05-10T00:40:07.469Z,1.17
2023-05-10T00:42:34.518Z,1.12
2023-05-10T00:45:01.751Z,1.09
2023-05-10T00:47:29.165Z,1.01
2023-05-10T00:49:56.876Z,0.98
2023-05-10T00:52:24.771Z,0.93
2023-05-10T00:54:53.353Z,0.87
2023-05-10T00:57:20.580Z,0.83
2023-05-10T00:59:47.863Z,0.79
2023-05-10T01:02:15.054Z,0.75
2023-05-10T01:04:42.388Z,0.72
2023-05-10T01:07:09.284Z,0.68
2023-05-10T01:09:36.794Z,0.64
2023-05-10T01:12:04.646Z,0.57
2023-05-10T01:14:32.025Z,0.54
2023-05-10T01:16:59.210Z,0.49
2023-05-10T01:19:28.272Z,0.44
2023-05-10T01:22:17.104Z,0.40
2023-05-10T01:25:20.294Z,0.36
2023-05-10T01:27:59.024Z,0.33
2023-05-10T01:30:44.797Z,0.25
2023-05-10T01:33:24.111Z,0.21
2023-05-10T01:36:14.772Z,0.16
2023-05-10T01:38:51.662Z,0.16
2023-05-10T01:41:29.240Z,0.09
2023-05-10T01:44:10.916Z,0.01
2023-05-10T01:46:40.736Z,-0.05
2023-05-10T01:49:13.204Z,-0.12
2023-05-10T01:51:47.364Z,-0.15
2023-05-10T01:54:18.493Z,-0.16
2023-05-10T01:56:48.979Z,-0.20
2023-05-10T01:59:19.491Z,-0.24
2023-05-10T02:01:48.719Z,-0.26
2023-05-10T02:04:18.617Z,-0.31
2023-05-10T02:06:48.971Z,-0.34
2023-05-10T02:09:17.401Z,-0.36
2023-05-10T02:11:45.250Z,-0.39
2023-05-10T02:14:12.919Z,-0.42
2023-05-10T02:16:41.709Z,-0.48
2023-05-10T02:19:10.028Z,-0.50
2023-05-10T02:21:38.660Z,-0.56
2023-05-10T02:24:06.531Z,-0.58
2023-05-10T02:26:36.265Z,-0.64
2023-05-10T02:29:06.045Z,-0.67
2023-05-10T02:31:34.090Z,-0.69
2023-05-10T02:34:02.513Z,-0.74
2023-05-10T02:36:30.870Z,-0.76
2023-05-10T02:38:59.934Z,-0.78
2023-05-10T02:41:28.115Z,-0.84
2023-05-10T02:44:00.335Z,-0.87
2023-05-10T02:46:27.673Z,-0.89
2023-05-10T02:48:54.960Z,-0.95
2023-05-10T02:51:26.368Z,-0.99
2023-05-10T02:53:56.224Z,-1.02
2023-05-10T02:56:32.766Z,-1.04
2023-05-10T02:58:59.626Z,-1.06
2023-05-10T03:01:26.872Z,-1.08
2023-05-10T03:03:53.868Z,-1.11
2023-05-10T03:06:21.026Z,-1.09
2023-05-10T03:08:48.070Z,-1.09
2023-05-10T03:11:33.136Z,-1.06
2023-05-10T03:14:22.315Z,-1.03
2023-05-10T03:17:11.153Z,-1.00
2023-05-10T03:19:57.110Z,-0.94
2023-05-10T03:22:30.334Z,-0.88
2023-05-10T03:24:58.742Z,-0.84
2023-05-10T03:27:28.138Z,-0.78
2023-05-10T03:29:56.185Z,-0.72
2023-05-10T03:32:24.246Z,-0.61
2023-05-10T03:34:51.425Z,-0.51
2023-05-10T03:37:18.673Z,-0.40
2023-05-10T03:39:45.616Z,-0.26
2023-05-10T03:42:13.095Z,-0.11
2023-05-10T03:44:40.852Z,0.07
2023-05-10T03:47:08.187Z,0.26
2023-05-10T03:49:35.140Z,0.48
2023-05-10T03:52:02.302Z,0.73
2023-05-10T03:54:29.168Z,1.04
2023-05-10T03:56:56.321Z,1.38
2023-05-10T03:59:23.186Z,1.70
2023-05-10T04:01:50.648Z,2.03
2023-05-10T04:04:19.829Z,2.42
2023-05-10T04:06:47.405Z,2.84
2023-05-10T04:09:14.701Z,3.25
2023-05-10T04:11:41.885Z,3.65
2023-05-10T04:14:09.021Z,4.04
2023-05-10T04:16:36.257Z,4.43
2023-05-10T04:19:03.978Z,4.83
2023-05-10T04:21:31.527Z,5.25
2023-05-10T04:23:58.505Z,5.67
2023-05-10T04:26:26.636Z,6.09
2023-05-10T04:28:53.536Z,6.49
2023-05-10T04:31:20.780Z,6.93
2023-05-10T04:33:47.620Z,7.39
2023-05-10T04:36:14.772Z,7.81
2023-05-10T04:38:41.646Z,8.23
2023-05-10T04:41:10.249Z,8.59
2023-05-10T04:43:37.648Z,8.95
2023-05-10T04:46:05.758Z,9.31
2023-05-10T04:48:32.908Z,9.73
2023-05-10T04:51:00.273Z,10.18
2023-05-10T04:53:27.247Z,10.65
2023-05-10T04:55:54.413Z,11.12
2023-05-10T04:58:21.238Z,11.60
2023-05-10T05:00:48.427Z,12.09
2023-05-10T05:03:15.407Z,12.53
2023-05-10T05:05:42.624Z,12.95
2023-05-10T05:08:09.977Z,13.38
2023-05-10T05:10:37.114Z,13.85
2023-05-10T05:13:03.989Z,14.32
2023-05-10T05:15:31.745Z,14.64
2023-05-10T05:17:58.795Z,14.93
2023-05-10T05:20:26.094Z,15.15
2023-05-10T05:22:53.001Z,15.30
2023-05-10T05:25:20.182Z,15.63
2023-05-10T05:27:47.071Z,15.90
2023-05-10T05:30:14.449Z,15.96
2023-05-10T05:32:41.531Z,15.87
2023-05-10T05:35:09.060Z,15.84
2023-05-10T05:37:36.430Z,15.61
2023-05-10T05:40:04.014Z,15.42
2023-05-10T05:42:32.451Z,15.38
2023-05-10T05:45:00.008Z,15.40
2023-05-10T05:47:26.916Z,15.36
2023-05-10T05:49:54.027Z,15.54
2023-05-10T05:52:22.321Z,15.87
2023-05-10T05:54:49.350Z,15.93
2023-05-10T05:57:16.533Z,15.84
2023-05-10T05:59:44.947Z,15.61
2023-05-10T06:02:12.318Z,15.50
2023-05-10T06:04:39.339Z,15.21
2023-05-10T06:07:06.879Z,14.96
2023-05-10T06:09:33.696Z,15.20
2023-05-10T06:12:00.810Z,15.41
2023-05-10T06:14:28.135Z,15.79
2023-05-10T06:16:55.353Z,15.62
2023-05-10T06:19:22.257Z,15.50
2023-05-10T06:21:50.089Z,15.16
2023-05-10T06:24:17.547Z,15.10
2023-05-10T06:26:44.663Z,15.01
2023-05-10T06:29:11.457Z,14.72
2023-05-10T06:31:38.690Z,14.53
2023-05-10T06:34:05.628Z,14.44
2023-05-10T06:36:32.792Z,14.38
2023-05-10T06:38:59.653Z,14.00
2023-05-10T06:41:26.753Z,13.85
2023-05-10T06:43:53.648Z,13.89
2023-05-10T06:46:20.765Z,13.98
2023-05-10T06:48:47.717Z,14.06
2023-05-10T06:51:14.898Z,14.18
2023-05-10T06:53:41.750Z,14.42
2023-05-10T06:56:08.888Z,14.70
2023-05-10T06:58:35.773Z,14.83
2023-05-10T07:01:04.502Z,14.73
2023-05-10T07:03:31.900Z,14.15
2023-05-10T07:06:04.315Z,14.10
2023-05-10T07:08:32.893Z,14.11
2023-05-10T07:11:02.848Z,14.15
2023-05-10T07:13:29.926Z,14.52
2023-05-10T07:15:57.098Z,14.72
2023-05-10T07:18:24.066Z,14.50
2023-05-10T07:20:51.439Z,14.28
2023-05-10T07:23:21.333Z,14.51
2023-05-10T07:25:49.649Z,14.74
2023-05-10T07:28:17.378Z,15.18
2023-05-10T07:30:44.754Z,15.26
2023-05-10T07:33:14.132Z,15.06
2023-05-10T07:35:41.465Z,15.19
2023-05-10T07:38:08.406Z,15.40
2023-05-10T07:40:35.579Z,15.48
2023-05-10T07:43:03.218Z,15.64
2023-05-10T07:45:30.477Z,15.86
2023-05-10T07:47:57.587Z,15.88
2023-05-10T07:50:24.886Z,15.97
2023-05-10T07:52:51.800Z,16.27
2023-05-10T07:55:19.999Z,16.77
2023-05-10T07:57:46.870Z,16.73
2023-05-10T08:00:17.898Z,16.82
2023-05-10T08:02:45.075Z,16.87
2023-05-10T08:05:12.486Z,16.68
2023-05-10T08:07:39.387Z,16.98
2023-05-10T08:10:07.530Z,17.16
2023-05-10T08:12:34.345Z,17.62
2023-05-10T08:15:01.552Z,18.24
2023-05-10T08:17:28.427Z,18.43
2023-05-10T08:19:55.721Z,17.97
2023-05-10T08:22:22.564Z,17.68
2023-05-10T08:24:49.639Z,17.43
2023-05-10T08:27:16.565Z,17.54
2023-05-10T08:29:50.082Z,17.65
2023-05-10T08:32:17.235Z,18.03
2023-05-10T08:34:44.544Z,18.40
2023-05-10T08:37:14.193Z,18.49
2023-05-10T08:39:41.916Z,18.53
2023-05-10T08:42:10.371Z,18.55
2023-05-10T08:44:38.037Z,18.66
2023-05-10T08:47:10.220Z,18.64
2023-05-10T08:49:38.573Z,18.48
2023-05-10T08:52:07.219Z,18.48
2023-05-10T08:54:34.763Z,18.38
2023-05-10T08:57:02.278Z,18.00
2023-05-10T08:59:29.899Z,17.60
2023-05-10T09:02:00.273Z,17.69
2023-05-10T09:04:27.759Z,17.90
2023-05-10T09:06:55.470Z,18.12
2023-05-10T09:09:23.171Z,18.45
2023-05-10T09:11:50.278Z,18.97
2023-05-10T09:14:18.689Z,19.36
2023-05-10T09:16:45.882Z,19.04
2023-05-10T09:19:13.239Z,18.83
2023-05-10T09:21:40.274Z,18.79
2023-05-10T09:24:09.158Z,18.70
2023-05-10T09:26:37.310Z,18.57
2023-05-10T09:29:04.835Z,18.86
2023-05-10T09:31:52.721Z,18.86
2023-05-10T09:34:22.101Z,18.75
2023-05-10T09:36:52.716Z,18.95
2023-05-10T09:39:20.136Z,19.41
2023-05-10T09:41:47.075Z,19.49
2023-05-10T09:44:19.600Z,19.02
2023-05-10T09:46:51.027Z,18.79
2023-05-10T09:49:18.164Z,19.03
2023-05-10T09:51:44.947Z,19.35
2023-05-10T09:54:16.134Z,19.56
2023-05-10T09:56:43.592Z,20.01
2023-05-10T09:59:12.965Z,20.65
2023-05-10T10:01:40.029Z,20.59
2023-05-10T10:04:12.049Z,20.57
2023-05-10T10:06:40.325Z,20.46
2023-05-10T10:09:08.885Z,20.37
2023-05-10T10:11:37.854Z,20.40
2023-05-10T10:14:06.136Z,19.87
2023-05-10T10:16:33.489Z,19.60
2023-05-10T10:19:01.842Z,19.02
2023-05-10T10:21:29.131Z,18.48
2023-05-10T10:23:56.328Z,18.25
2023-05-10T10:26:24.216Z,18.32
2023-05-10T10:29:32.363Z,18.62
2023-05-10T10:31:59.943Z,18.95
2023-05-10T10:34:29.400Z,19.26
2023-05-10T10:36:57.643Z,19.39
2023-05-10T10:39:28.156Z,19.69
2023-05-10T10:41:57.035Z,20.09
2023-05-10T10:44:25.331Z,19.88
2023-05-10T10:47:15.387Z,19.64
2023-05-10T10:49:42.674Z,19.46
2023-05-10T10:52:32.189Z,19.45
2023-05-10T10:55:30.853Z,20.01
2023-05-10T10:58:05.491Z,19.83
2023-05-10T11:00:42.035Z,19.82
2023-05-10T11:03:19.903Z,20.00
2023-05-10T11:05:48.817Z,19.84
2023-05-10T11:08:27.436Z,19.62
2023-05-10T11:11:00.950Z,19.44
2023-05-10T11:13:36.011Z,19.75
2023-05-10T11:16:13.602Z,19.32
2023-05-10T11:18:40.780Z,19.17
2023-05-10T11:21:13.065Z,19.34
2023-05-10T11:23:50.061Z,19.10
2023-05-10T11:26:17.356Z,18.99
2023-05-10T11:28:44.549Z,18.98
2023-05-10T11:31:14.376Z,19.15
2023-05-10T11:33:46.007Z,19.15
2023-05-10T11:36:15.780Z,18.85
2023-05-10T11:38:43.137Z,18.51
2023-05-10T11:41:12.412Z,18.12
2023-05-10T11:43:43.100Z,17.99
2023-05-10T11:46:14.796Z,17.96
2023-05-10T11:48:42.821Z,17.64
2023-05-10T11:51:11.533Z,17.66
2023-05-10T11:53:39.222Z,17.78
2023-05-10T11:56:10.957Z,18.28
2023-05-10T11:58:39.537Z,18.62
2023-05-10T12:01:08.730Z,18.61
2023-05-10T12:03:36.384Z,18.57
2023-05-10T12:06:04.325Z,18.34
2023-05-10T12:08:32.001Z,18.52
2023-05-10T12:11:11.457Z,18.97
2023-05-10T12:13:47.465Z,18.93
2023-05-10T12:16:17.161Z,18.95
2023-05-10T12:18:44.451Z,18.98
2023-05-10T12:21:16.289Z,18.96
2023-05-10T12:23:43.343Z,18.78
2023-05-10T12:26:11.529Z,18.43
2023-05-10T12:28:39.076Z,18.03
2023-05-10T12:31:07.298Z,17.91
2023-05-10T12:33:44.988Z,17.65
2023-05-10T12:36:14.204Z,17.61
2023-05-10T12:38:48.622Z,17.86
2023-05-10T12:41:18.725Z,18.11
2023-05-10T12:43:49.277Z,17.71
2023-05-10T12:46:18.609Z,17.48
2023-05-10T12:49:00.166Z,17.46
2023-05-10T12:51:34.175Z,17.49
2023-05-10T12:54:01.060Z,17.70
2023-05-10T12:56:28.204Z,17.52
2023-05-10T12:58:55.057Z,17.55
2023-05-10T13:01:22.359Z,17.65
2023-05-10T13:03:49.213Z,17.83
2023-05-10T13:06:16.366Z,17.85
2023-05-10T13:08:43.250Z,17.65
2023-05-10T13:11:10.554Z,17.50
2023-05-10T13:13:37.406Z,17.46
2023-05-10T13:16:04.947Z,17.27
2023-05-10T13:18:32.019Z,17.27
2023-05-10T13:20:59.345Z,17.16
2023-05-10T13:23:26.235Z,17.13
2023-05-10T13:25:53.384Z,17.00
2023-05-10T13:28:20.195Z,16.96
2023-05-10T13:30:47.437Z,17.08
2023-05-10T13:33:14.279Z,17.18
2023-05-10T13:35:41.441Z,17.30
2023-05-10T13:38:09.050Z,17.10
2023-05-10T13:40:37.010Z,16.85
2023-05-10T13:43:03.881Z,16.92
2023-05-10T13:45:31.026Z,17.04
2023-05-10T13:47:58.264Z,16.96
2023-05-10T13:50:25.721Z,17.01
2023-05-10T13:52:52.649Z,16.98
2023-05-10T13:55:20.143Z,16.92
2023-05-10T13:57:47.169Z,16.97
2023-05-10T14:00:14.887Z,16.86
2023-05-10T14:02:41.945Z,16.74
2023-05-10T14:05:09.405Z,16.66
2023-05-10T14:07:36.514Z,16.80
2023-05-10T14:10:03.946Z,16.98
2023-05-10T14:12:31.230Z,17.12
2023-05-10T14:14:59.188Z,16.98
2023-05-10T14:17:26.065Z,16.86
2023-05-10T14:19:54.217Z,16.55
2023-05-10T14:22:21.122Z,16.33
2023-05-10T14:24:48.392Z,16.29
2023-05-10T14:27:15.281Z,16.37
2023-05-10T14:29:42.707Z,16.51
2023-05-10T14:32:10.126Z,16.54
2023-05-10T14:34:37.398Z,16.63
2023-05-10T14:37:04.255Z,16.59
2023-05-10T14:39:31.575Z,16.50
2023-05-10T14:41:59.597Z,16.47
2023-05-10T14:44:27.268Z,16.46
2023-05-10T14:46:54.152Z,16.39
2023-05-10T14:49:23.776Z,16.35
2023-05-10T14:51:50.534Z,16.20
2023-05-10T14:54:17.697Z,16.20
2023-05-10T14:56:44.739Z,16.17
2023-05-10T14:59:11.881Z,16.07
2023-05-10T15:01:42.312Z,16.06
2023-05-10T15:04:10.118Z,16.07
2023-05-10T15:06:37.966Z,16.07
2023-05-10T15:09:05.184Z,16.01
2023-05-10T15:11:32.096Z,15.86
2023-05-10T15:13:59.292Z,15.79
2023-05-10T15:16:26.332Z,15.80
2023-05-10T15:18:53.953Z,15.75
2023-05-10T15:21:20.831Z,15.74
2023-05-10T15:23:48.108Z,15.73
2023-05-10T15:26:15.042Z,15.70
2023-05-10T15:28:42.270Z,15.64
2023-05-10T15:31:09.190Z,15.63
2023-05-10T15:33:38.268Z,15.62
2023-05-10T15:36:05.384Z,15.64
2023-05-10T15:38:32.614Z,15.65
2023-05-10T15:40:59.575Z,15.62
2023-05-10T15:43:26.687Z,15.56
2023-05-10T15:45:53.509Z,15.53
2023-05-10T15:48:20.664Z,15.51
2023-05-10T15:50:47.516Z,15.50
2023-05-10T15:53:14.799Z,15.46
2023-05-10T15:55:41.655Z,15.43
2023-05-10T15:58:08.840Z,15.41
2023-05-10T16:00:35.874Z,15.38
2023-05-10T16:03:03.276Z,15.38
2023-05-10T16:05:33.606Z,15.36
2023-05-10T16:08:03.533Z,15.37
2023-05-10T16:10:33.356Z,15.32
2023-05-10T16:13:01.947Z,15.26
2023-05-10T16:15:28.832Z,15.17
2023-05-10T16:17:56.686Z,15.17
2023-05-10T16:20:24.105Z,15.12
2023-05-10T16:22:51.409Z,15.07
2023-05-10T16:25:18.523Z,15.02
2023-05-10T16:27:46.040Z,15.00
2023-05-10T16:30:13.087Z,14.96
2023-05-10T16:32:40.208Z,14.84
2023-05-10T16:35:07.790Z,14.79
2023-05-10T16:37:35.033Z,14.76
2023-05-10T16:40:02.208Z,14.79
2023-05-10T16:42:30.284Z,14.73
2023-05-10T16:44:57.150Z,14.64
2023-05-10T16:47:26.846Z,14.63
2023-05-10T16:49:53.939Z,14.58
2023-05-10T16:52:21.106Z,14.48
2023-05-10T16:54:48.035Z,14.45
2023-05-10T16:57:15.169Z,14.45
2023-05-10T16:59:42.105Z,14.38
2023-05-10T17:02:09.421Z,14.31
2023-05-10T17:04:36.465Z,14.29
2023-05-10T17:07:03.781Z,14.23
2023-05-10T17:09:30.759Z,14.13
2023-05-10T17:11:57.964Z,14.08
2023-05-10T17:14:24.953Z,14.01
2023-05-10T17:16:53.211Z,14.00
2023-05-10T17:19:20.208Z,13.92
2023-05-10T17:21:47.598Z,13.86
2023-05-10T17:24:15.088Z,13.77
2023-05-10T17:26:42.285Z,13.70
2023-05-10T17:29:09.290Z,13.64
2023-05-10T17:31:36.594Z,13.55
2023-05-10T17:34:05.419Z,13.50
2023-05-10T17:36:33.544Z,13.35
2023-05-10T17:39:01.132Z,13.27
2023-05-10T17:41:29.027Z,13.18
2023-05-10T17:43:55.894Z,13.14
2023-05-10T17:46:23.383Z,13.06
2023-05-10T17:48:50.758Z,12.96
2023-05-10T17:51:19.053Z,12.90
2023-05-10T17:53:45.999Z,12.80
2023-05-10T17:56:13.211Z,12.69
2023-05-10T17:58:40.151Z,12.56
2023-05-10T18:01:07.399Z,12.47
2023-05-10T18:03:35.966Z,12.41
2023-05-10T18:06:04.491Z,12.31
2023-05-10T18:08:31.637Z,12.24
2023-05-10T18:10:58.898Z,12.15
2023-05-10T18:13:25.815Z,12.09
2023-05-10T18:15:53.353Z,12.06
2023-05-10T18:18:20.589Z,12.00
2023-05-10T18:20:47.882Z,11.92
2023-05-10T18:23:15.353Z,11.84
2023-05-10T18:25:42.612Z,11.75
2023-05-10T18:28:09.788Z,11.67
2023-05-10T18:30:37.587Z,11.55
2023-05-10T18:33:04.452Z,11.51
2023-05-10T18:35:31.686Z,11.41
2023-05-10T18:37:58.619Z,11.34
2023-05-10T18:40:27.277Z,11.26
2023-05-10T18:42:54.314Z,11.16
2023-05-10T18:45:21.618Z,11.09
2023-05-10T18:47:48.724Z,11.04
2023-05-10T18:50:17.277Z,10.96
2023-05-10T18:52:45.929Z,10.89
2023-05-10T18:55:13.143Z,10.84
2023-05-10T18:57:41.867Z,10.77
2023-05-10T19:00:11.288Z,10.67
2023-05-10T19:02:41.552Z,10.58
2023-05-10T19:05:09.561Z,10.53
2023-05-10T19:07:36.591Z,10.51
2023-05-10T19:10:04.023Z,10.53
2023-05-10T19:12:30.960Z,10.48
2023-05-10T19:14:58.122Z,10.49
2023-05-10T19:17:25.190Z,10.45
2023-05-10T19:19:52.498Z,10.42
2023-05-10T19:22:28.331Z,10.44
2023-05-10T19:25:04.156Z,10.43
2023-05-10T19:27:32.794Z,10.43
2023-05-10T19:30:01.693Z,10.41
2023-05-10T19:32:29.090Z,10.44
2023-05-10T19:34:56.886Z,10.40
2023-05-10T19:37:23.824Z,10.32
2023-05-10T19:39:51.720Z,10.27
2023-05-10T19:42:20.084Z,10.18
2023-05-10T19:44:47.284Z,10.05
2023-05-10T19:47:14.468Z,9.90
2023-05-10T19:49:41.723Z,9.75
2023-05-10T19:52:10.572Z,9.58
2023-05-10T19:54:38.298Z,9.42
2023-05-10T19:57:05.270Z,9.28
2023-05-10T19:59:32.446Z,9.12
2023-05-10T20:04:28.930Z,8.85
2023-05-10T20:06:55.833Z,8.64
2023-05-10T20:09:23.002Z,8.54
2023-05-10T20:11:49.863Z,8.42
2023-05-10T20:14:18.228Z,8.27
2023-05-10T20:16:45.268Z,8.12
2023-05-10T20:19:12.534Z,8.04
2023-05-10T20:21:39.424Z,7.96
2023-05-10T20:24:07.808Z,7.86
2023-05-10T20:26:34.713Z,7.76
2023-05-10T20:29:01.913Z,7.66
2023-05-10T20:31:29.297Z,7.58
2023-05-10T20:33:56.540Z,7.53
2023-05-10T20:36:23.509Z,7.48
2023-05-10T20:38:50.719Z,7.44
2023-05-10T20:41:17.534Z,7.37
2023-05-10T20:43:44.754Z,7.33
2023-05-10T20:46:12.006Z,7.27
2023-05-10T20:48:39.272Z,7.29
2023-05-10T20:51:06.177Z,7.26
2023-05-10T20:53:33.292Z,7.20
2023-05-10T20:56:00.139Z,7.11
2023-05-10T20:58:27.244Z,7.02
2023-05-10T21:00:54.329Z,6.93
2023-05-10T21:03:21.462Z,6.82
2023-05-10T21:05:48.330Z,6.76
2023-05-10T21:08:15.433Z,6.70
2023-05-10T21:10:42.305Z,6.64
2023-05-10T21:13:09.446Z,6.58
2023-05-10T21:15:36.375Z,6.50
2023-05-10T21:18:03.870Z,6.44
2023-05-10T21:20:30.917Z,6.44
2023-05-10T21:22:58.396Z,6.40
2023-05-10T21:25:25.474Z,6.39
2023-05-10T21:27:52.782Z,6.37
2023-05-10T21:30:19.936Z,6.34
2023-05-10T21:32:47.409Z,6.31
2023-05-10T21:35:14.449Z,6.40
2023-05-10T21:37:41.674Z,6.43
2023-05-10T21:40:09.220Z,6.40
2023-05-10T21:42:36.362Z,6.33
2023-05-10T21:45:03.394Z,6.29
2023-05-10T21:47:30.786Z,6.27
2023-05-10T21:49:57.657Z,6.24
2023-05-10T21:52:24.844Z,6.26
2023-05-10T21:54:51.664Z,6.29
2023-05-10T21:57:18.818Z,6.27
2023-05-10T21:59:45.829Z,6.20
2023-05-10T22:02:13.094Z,6.15
2023-05-10T22:04:39.995Z,6.11
2023-05-10T22:07:07.098Z,6.05
2023-05-10T22:09:33.990Z,5.98
2023-05-10T22:12:01.130Z,5.92
2023-05-10T22:14:28.085Z,5.82
2023-05-10T22:16:55.292Z,5.71
2023-05-10T22:19:22.189Z,5.68
2023-05-10T22:21:49.720Z,5.60
2023-05-10T22:24:16.620Z,5.53
2023-05-10T22:26:43.871Z,5.45
2023-05-10T22:29:10.866Z,5.42
2023-05-10T22:31:38.322Z,5.36
2023-05-10T22:34:05.288Z,5.32
2023-05-10T22:36:32.547Z,5.30
2023-05-10T22:38:59.389Z,5.26
2023-05-10T22:41:26.675Z,5.23
2023-05-10T22:43:53.557Z,5.18
2023-05-10T22:46:20.789Z,5.17
2023-05-10T22:48:48.605Z,5.12
2023-05-10T22:51:15.814Z,5.04
2023-05-10T22:53:42.682Z,4.97
2023-05-10T22:56:09.897Z,4.92
2023-05-10T22:58:36.920Z,4.88
2023-05-10T23:01:04.283Z,4.83
2023-05-10T23:03:31.297Z,4.81
2023-05-10T23:05:58.443Z,4.83
2023-05-10T23:08:25.385Z,4.82
2023-05-10T23:10:52.585Z,4.79
2023-05-10T23:13:21.094Z,4.78
2023-05-10T23:15:48.351Z,4.72
2023-05-10T23:18:15.607Z,4.67
2023-05-10T23:20:43.065Z,4.62
2023-05-10T23:23:10.722Z,4.54
2023-05-10T23:25:38.124Z,4.46
2023-05-10T23:28:05.242Z,4.38
2023-05-10T23:30:32.448Z,4.30
2023-05-10T23:32:59.480Z,4.23
2023-05-10T23:35:26.729Z,4.16
2023-05-10T23:37:53.593Z,4.10
2023-05-10T23:40:22.291Z,4.04
2023-05-10T23:42:49.178Z,4.01
2023-05-10T23:45:16.319Z,3.95
2023-05-10T23:47:43.241Z,3.91
2023-05-10T23:50:10.771Z,3.88
2023-05-10T23:52:37.682Z,3.83
2023-05-10T23:55:05.068Z,3.75
2023-05-10T23:57:31.999Z,3.72
2023-05-10T23:59:59.194Z,3.64
