createdAt,value
2018-12-19T00:01:21.323Z,6.10
2018-12-19T00:03:57.672Z,6.20
2018-12-19T00:06:30.142Z,6.10
2018-12-19T00:09:05.917Z,6.10
2018-12-19T00:11:38.251Z,6.10
2018-12-19T00:14:13.061Z,6.10
2018-12-19T00:16:47.502Z,6.10
2018-12-19T00:19:19.107Z,6.10
2018-12-19T00:21:52.184Z,6.10
2018-12-19T00:24:24.078Z,6.10
2018-12-19T00:26:56.386Z,6.10
2018-12-19T00:29:28.980Z,6.10
2018-12-19T00:32:01.334Z,6.10
2018-12-19T00:34:35.604Z,6.10
2018-12-19T00:37:10.043Z,6.10
2018-12-19T00:39:41.931Z,6.00
2018-12-19T00:42:14.464Z,6.10
2018-12-19T00:44:48.834Z,6.00
2018-12-19T00:47:23.101Z,6.00
2018-12-19T00:49:54.756Z,6.00
2018-12-19T00:52:26.222Z,6.00
2018-12-19T00:55:02.936Z,5.90
2018-12-19T00:57:36.967Z,5.90
2018-12-19T01:00:29.950Z,5.90
2018-12-19T01:03:00.550Z,5.90
2018-12-19T01:05:32.832Z,5.90
2018-12-19T01:08:07.674Z,5.90
2018-12-19T01:10:44.123Z,6.00
2018-12-19T01:13:16.391Z,6.00
2018-12-19T01:15:48.486Z,6.00
2018-12-19T01:18:23.154Z,6.00
2018-12-19T01:20:57.218Z,6.10
2018-12-19T01:23:29.334Z,6.10
2018-12-19T01:26:06.068Z,6.20
2018-12-19T01:28:37.920Z,6.20
2018-12-19T01:31:09.474Z,6.20
2018-12-19T01:33:42.238Z,6.30
2018-12-19T01:36:16.775Z,6.40
2018-12-19T01:38:50.229Z,6.50
2018-12-19T01:41:28.312Z,6.50
2018-12-19T01:44:03.734Z,6.60
2018-12-19T01:46:35.429Z,6.60
2018-12-19T01:49:08.026Z,6.60
2018-12-19T01:51:40.212Z,6.60
2018-12-19T01:54:12.861Z,6.60
2018-12-19T01:56:47.281Z,6.60
2018-12-19T01:59:21.338Z,6.60
2018-12-19T02:02:08.239Z,6.60
2018-12-19T02:04:42.537Z,6.70
2018-12-19T02:07:15.027Z,6.70
2018-12-19T02:09:49.999Z,6.70
2018-12-19T02:12:22.091Z,6.80
2018-12-19T02:14:53.564Z,6.80
2018-12-19T02:17:25.819Z,6.80
2018-12-19T02:19:58.228Z,6.80
2018-12-19T02:22:30.758Z,6.80
2018-12-19T02:25:03.102Z,6.80
2018-12-19T02:27:38.003Z,6.80
2018-12-19T02:30:12.298Z,6.90
2018-12-19T02:32:46.397Z,6.90
2018-12-19T02:35:18.642Z,6.90
2018-12-19T02:37:53.664Z,6.90
2018-12-19T02:40:28.728Z,6.90
2018-12-19T02:43:00.451Z,6.90
2018-12-19T02:45:32.180Z,6.90
2018-12-19T02:48:06.642Z,6.90
2018-12-19T02:50:38.635Z,6.90
2018-12-19T02:53:22.015Z,6.90
2018-12-19T02:55:53.861Z,6.90
2018-12-19T02:58:25.961Z,6.90
2018-12-19T03:01:00.748Z,6.90
2018-12-19T03:03:32.830Z,6.90
2018-12-19T03:06:06.741Z,6.90
2018-12-19T03:08:50.468Z,6.90
2018-12-19T03:11:23.535Z,6.90
2018-12-19T03:13:57.417Z,6.90
2018-12-19T03:16:31.192Z,6.90
2018-12-19T03:19:03.094Z,6.90
2018-12-19T03:21:35.555Z,6.90
2018-12-19T03:24:09.512Z,6.90
2018-12-19T03:26:41.773Z,7.00
2018-12-19T03:29:13.912Z,7.00
2018-12-19T03:31:46.351Z,7.00
2018-12-19T03:34:20.248Z,7.00
2018-12-19T03:36:52.057Z,7.00
2018-12-19T03:39:26.822Z,7.10
2018-12-19T03:41:59.413Z,7.10
2018-12-19T03:44:31.231Z,7.10
2018-12-19T03:47:03.643Z,7.10
2018-12-19T03:49:35.818Z,7.10
2018-12-19T03:52:07.379Z,7.00
2018-12-19T03:54:39.172Z,7.00
2018-12-19T03:57:14.015Z,7.00
2018-12-19T03:59:45.555Z,7.00
2018-12-19T04:02:15.983Z,7.00
2018-12-19T04:04:48.137Z,7.00
2018-12-19T04:07:22.817Z,7.00
2018-12-19T04:10:03.337Z,7.00
2018-12-19T04:12:39.556Z,6.90
2018-12-19T04:15:11.878Z,6.90
2018-12-19T04:17:46.606Z,6.80
2018-12-19T04:20:20.948Z,6.70
2018-12-19T04:22:53.093Z,6.70
2018-12-19T04:25:24.794Z,6.70
2018-12-19T04:27:56.717Z,6.60
2018-12-19T04:30:31.529Z,6.60
2018-12-19T04:33:03.142Z,6.60
2018-12-19T04:35:38.136Z,6.60
2018-12-19T04:38:13.072Z,6.60
2018-12-19T04:40:48.166Z,6.60
2018-12-19T04:43:16.790Z,6.50
2018-12-19T04:45:46.273Z,6.50
2018-12-19T04:48:15.006Z,6.50
2018-12-19T04:50:43.635Z,6.50
2018-12-19T04:53:17.657Z,6.50
2018-12-19T04:55:51.941Z,6.50
2018-12-19T04:58:26.668Z,6.50
2018-12-19T05:01:07.654Z,6.50
2018-12-19T05:03:42.518Z,6.50
2018-12-19T05:06:23.339Z,6.50
2018-12-19T05:08:58.065Z,6.50
2018-12-19T05:11:32.111Z,6.60
2018-12-19T05:14:10.192Z,6.60
2018-12-19T05:16:46.130Z,6.50
2018-12-19T05:19:20.335Z,6.50
2018-12-19T05:24:58.181Z,6.60
2018-12-19T05:27:30.242Z,6.60
2018-12-19T05:33:06.990Z,6.60
2018-12-19T05:35:41.488Z,6.60
2018-12-19T05:38:16.398Z,6.60
2018-12-19T05:40:50.528Z,6.70
2018-12-19T05:43:25.372Z,6.70
2018-12-19T05:46:02.092Z,6.70
2018-12-19T05:48:36.309Z,6.70
2018-12-19T05:51:12.536Z,6.70
2018-12-19T05:53:48.929Z,6.80
2018-12-19T05:56:21.730Z,6.80
2018-12-19T05:59:06.198Z,6.80
2018-12-19T06:01:40.780Z,6.80
2018-12-19T06:04:13.007Z,6.90
2018-12-19T06:06:44.456Z,6.90
2018-12-19T06:09:24.225Z,6.90
2018-12-19T06:12:09.244Z,6.90
2018-12-19T06:14:41.094Z,6.90
2018-12-19T06:17:22.042Z,7.00
2018-12-19T06:19:54.588Z,7.00
2018-12-19T06:22:29.911Z,7.00
2018-12-19T06:25:12.530Z,7.00
2018-12-19T06:27:48.004Z,7.00
2018-12-19T06:30:30.059Z,7.00
2018-12-19T06:33:05.815Z,7.10
2018-12-19T06:35:42.090Z,7.10
2018-12-19T06:38:22.329Z,7.10
2018-12-19T06:43:47.094Z,7.10
2018-12-19T06:46:19.151Z,7.20
2018-12-19T06:48:51.315Z,7.20
2018-12-19T06:51:59.191Z,7.20
2018-12-19T07:00:44.826Z,7.20
2018-12-19T07:06:23.429Z,7.20
2018-12-19T07:08:59.416Z,7.20
2018-12-19T07:11:31.924Z,7.20
2018-12-19T07:17:18.577Z,7.20
2018-12-19T07:19:53.836Z,7.30
2018-12-19T07:22:33.557Z,7.30
2018-12-19T07:25:06.936Z,7.30
2018-12-19T07:27:41.615Z,7.30
2018-12-19T07:33:09.706Z,7.30
2018-12-19T07:38:32.440Z,7.30
2018-12-19T07:41:10.644Z,7.30
2018-12-19T07:43:56.082Z,7.30
2018-12-19T07:46:31.236Z,7.30
2018-12-19T07:49:11.668Z,7.40
2018-12-19T07:51:43.832Z,7.40
2018-12-19T07:54:19.261Z,7.40
2018-12-19T07:59:47.481Z,7.40
2018-12-19T08:02:20.678Z,7.40
2018-12-19T08:04:55.626Z,7.40
2018-12-19T08:07:46.425Z,7.40
2018-12-19T08:10:27.291Z,7.40
2018-12-19T08:13:03.197Z,7.50
2018-12-19T08:18:58.935Z,7.40
2018-12-19T08:21:33.677Z,7.40
2018-12-19T08:26:58.877Z,7.40
2018-12-19T08:29:33.630Z,7.50
2018-12-19T08:32:10.197Z,7.50
2018-12-19T08:34:44.777Z,7.60
2018-12-19T08:37:18.795Z,7.60
2018-12-19T08:39:50.511Z,7.60
2018-12-19T08:42:22.529Z,7.60
2018-12-19T08:45:03.366Z,7.60
2018-12-19T08:47:36.955Z,7.60
2018-12-19T08:50:08.872Z,7.70
2018-12-19T08:52:41.987Z,7.70
2018-12-19T08:55:14.218Z,7.70
2018-12-19T08:57:57.185Z,7.80
2018-12-19T09:00:30.735Z,7.80
2018-12-19T09:03:03.428Z,7.80
2018-12-19T09:05:37.425Z,7.80
2018-12-19T09:08:14.096Z,7.80
2018-12-19T09:11:05.317Z,7.90
2018-12-19T09:13:37.075Z,7.90
2018-12-19T09:22:26.802Z,8.10
2018-12-19T09:25:01.273Z,8.10
2018-12-19T09:27:34.252Z,8.20
2018-12-19T09:30:07.299Z,8.20
2018-12-19T09:32:45.504Z,8.20
2018-12-19T09:35:24.746Z,8.30
2018-12-19T09:40:49.432Z,8.30
2018-12-19T09:43:30.775Z,8.30
2018-12-19T09:46:07.250Z,8.30
2018-12-19T09:48:53.745Z,8.30
2018-12-19T09:51:28.615Z,8.30
2018-12-19T09:54:04.205Z,8.40
2018-12-19T09:56:45.416Z,8.40
2018-12-19T09:59:27.287Z,8.40
2018-12-19T10:02:06.769Z,8.40
2018-12-19T10:04:42.467Z,8.50
2018-12-19T10:07:16.661Z,8.50
2018-12-19T10:09:49.007Z,8.60
2018-12-19T10:12:24.632Z,8.60
2018-12-19T10:17:59.469Z,8.60
2018-12-19T10:20:31.725Z,8.70
2018-12-19T10:26:12.779Z,8.70
2018-12-19T10:28:53.355Z,8.80
2018-12-19T10:34:48.660Z,8.90
2018-12-19T10:37:23.904Z,8.90
2018-12-19T10:39:59.462Z,8.90
2018-12-19T10:42:33.671Z,9.00
2018-12-19T10:45:08.844Z,9.00
2018-12-19T10:47:43.032Z,9.10
2018-12-19T10:50:20.481Z,9.20
2018-12-19T10:52:55.326Z,9.20
2018-12-19T10:55:30.184Z,9.30
2018-12-19T10:58:16.989Z,9.40
2018-12-19T11:00:55.132Z,9.50
2018-12-19T11:03:27.696Z,9.50
2018-12-19T11:06:02.871Z,9.50
2018-12-19T11:08:37.721Z,9.50
2018-12-19T11:11:14.658Z,9.50
2018-12-19T11:13:46.787Z,9.50
2018-12-19T11:16:19.117Z,9.50
2018-12-19T11:19:01.090Z,9.50
2018-12-19T11:21:33.514Z,9.50
2018-12-19T11:24:10.836Z,9.50
2018-12-19T11:26:57.140Z,9.50
2018-12-19T11:29:30.312Z,9.40
2018-12-19T11:32:02.571Z,9.40
2018-12-19T11:34:36.580Z,9.40
2018-12-19T11:37:11.688Z,9.40
2018-12-19T11:39:48.322Z,9.40
2018-12-19T11:42:22.744Z,9.40
2018-12-19T11:44:57.290Z,9.40
2018-12-19T11:47:31.640Z,9.40
2018-12-19T11:50:05.435Z,9.40
2018-12-19T11:52:37.047Z,9.40
2018-12-19T11:55:08.743Z,9.50
2018-12-19T11:57:43.436Z,9.50
2018-12-19T12:00:19.674Z,9.50
2018-12-19T12:02:52.950Z,9.50
2018-12-19T12:05:43.242Z,9.40
2018-12-19T12:08:17.835Z,9.40
2018-12-19T12:10:52.509Z,9.30
2018-12-19T12:13:24.405Z,9.30
2018-12-19T12:15:56.767Z,9.30
2018-12-19T12:18:29.029Z,9.30
2018-12-19T12:21:02.411Z,9.30
2018-12-19T12:23:37.197Z,9.40
2018-12-19T12:26:11.549Z,9.40
2018-12-19T12:28:43.487Z,9.40
2018-12-19T12:31:15.701Z,9.40
2018-12-19T12:33:53.721Z,9.40
2018-12-19T12:36:25.851Z,9.40
2018-12-19T12:38:57.935Z,9.50
2018-12-19T12:41:34.800Z,9.50
2018-12-19T12:44:06.372Z,9.50
2018-12-19T12:46:41.596Z,9.50
2018-12-19T12:49:13.939Z,9.50
2018-12-19T12:51:48.867Z,9.60
2018-12-19T12:54:21.651Z,9.60
2018-12-19T12:56:56.422Z,9.60
2018-12-19T12:59:28.285Z,9.70
2018-12-19T13:02:01.562Z,9.70
2018-12-19T13:04:36.455Z,9.70
2018-12-19T13:07:14.512Z,9.70
2018-12-19T13:09:47.211Z,9.70
2018-12-19T13:12:22.091Z,9.70
2018-12-19T13:14:55.281Z,9.80
2018-12-19T13:17:29.305Z,9.80
2018-12-19T13:20:01.218Z,9.70
2018-12-19T13:22:34.079Z,9.70
2018-12-19T13:25:11.343Z,9.70
2018-12-19T13:27:45.519Z,9.70
2018-12-19T13:30:20.007Z,9.70
2018-12-19T13:32:52.960Z,9.70
2018-12-19T13:35:24.970Z,9.70
2018-12-19T13:37:59.945Z,9.70
2018-12-19T13:40:34.262Z,9.60
2018-12-19T13:43:06.393Z,9.70
2018-12-19T13:45:39.790Z,9.70
2018-12-19T13:48:15.491Z,9.70
2018-12-19T13:50:51.971Z,9.70
2018-12-19T13:53:26.430Z,9.70
2018-12-19T13:56:01.313Z,9.70
2018-12-19T13:58:34.157Z,9.70
2018-12-19T14:01:08.008Z,9.70
2018-12-19T14:03:44.163Z,9.70
2018-12-19T14:06:19.187Z,9.70
2018-12-19T14:08:52.422Z,9.70
2018-12-19T14:11:25.044Z,9.60
2018-12-19T14:14:04.575Z,9.60
2018-12-19T14:16:43.816Z,9.70
2018-12-19T14:19:26.148Z,9.70
2018-12-19T14:22:00.161Z,9.70
2018-12-19T14:24:35.153Z,9.60
2018-12-19T14:27:09.687Z,9.60
2018-12-19T14:29:49.185Z,9.60
2018-12-19T14:32:26.283Z,9.60
2018-12-19T14:35:02.101Z,9.60
2018-12-19T14:37:37.077Z,9.60
2018-12-19T14:40:11.176Z,9.50
2018-12-19T14:42:42.994Z,9.50
2018-12-19T14:45:17.697Z,9.50
2018-12-19T14:47:49.953Z,9.50
2018-12-19T14:50:22.195Z,9.40
2018-12-19T14:52:57.182Z,9.40
2018-12-19T14:55:31.399Z,9.40
2018-12-19T14:58:04.269Z,9.40
2018-12-19T15:00:38.295Z,9.40
2018-12-19T15:03:10.018Z,9.40
2018-12-19T15:05:44.108Z,9.30
2018-12-19T15:08:16.187Z,9.30
2018-12-19T15:10:48.950Z,9.30
2018-12-19T15:13:24.059Z,9.30
2018-12-19T15:16:01.729Z,9.20
2018-12-19T15:18:35.937Z,9.20
2018-12-19T15:21:10.069Z,9.20
2018-12-19T15:23:44.432Z,9.20
2018-12-19T15:26:30.628Z,9.20
2018-12-19T15:29:12.280Z,9.20
2018-12-19T15:31:50.276Z,9.20
2018-12-19T15:34:29.073Z,9.10
2018-12-19T15:37:03.860Z,9.10
2018-12-19T15:39:36.446Z,9.00
2018-12-19T15:42:22.703Z,9.00
2018-12-19T15:48:04.082Z,8.80
2018-12-19T15:50:39.067Z,8.70
2018-12-19T15:53:22.577Z,8.60
2018-12-19T15:55:57.554Z,8.50
2018-12-19T15:58:29.498Z,8.40
2018-12-19T16:01:03.859Z,8.30
2018-12-19T16:03:36.492Z,8.30
2018-12-19T16:09:30.419Z,8.20
2018-12-19T16:12:06.303Z,8.10
2018-12-19T16:14:40.770Z,8.00
2018-12-19T16:17:15.662Z,7.90
2018-12-19T16:20:04.069Z,7.80
2018-12-19T16:22:40.281Z,7.80
2018-12-19T16:25:17.888Z,7.70
2018-12-19T16:27:53.103Z,7.60
2018-12-19T16:30:33.831Z,7.60
2018-12-19T16:33:11.887Z,7.60
2018-12-19T16:35:43.644Z,7.70
2018-12-19T16:38:25.537Z,7.80
2018-12-19T16:41:14.232Z,7.80
2018-12-19T16:46:56.127Z,8.00
2018-12-19T16:52:21.176Z,8.00
2018-12-19T16:57:51.357Z,8.10
2018-12-19T17:00:23.162Z,8.20
2018-12-19T17:02:55.749Z,8.10
2018-12-19T17:05:28.474Z,8.20
2018-12-19T17:08:00.399Z,8.20
2018-12-19T17:10:32.541Z,8.20
2018-12-19T17:13:05.016Z,8.10
2018-12-19T17:15:43.202Z,8.10
2018-12-19T17:18:22.216Z,8.10
2018-12-19T17:20:55.845Z,8.10
2018-12-19T17:23:27.705Z,8.00
2018-12-19T17:26:07.694Z,8.00
2018-12-19T17:28:43.714Z,8.00
2018-12-19T17:31:52.810Z,7.90
2018-12-19T17:34:33.601Z,7.90
2018-12-19T17:37:11.915Z,7.80
2018-12-19T17:39:44.398Z,7.70
2018-12-19T17:42:20.176Z,7.70
2018-12-19T17:44:56.684Z,7.60
2018-12-19T17:47:31.032Z,7.60
2018-12-19T17:50:04.546Z,7.50
2018-12-19T17:52:38.884Z,7.40
2018-12-19T17:55:11.171Z,7.30
2018-12-19T17:57:46.001Z,7.30
2018-12-19T18:00:22.640Z,7.20
2018-12-19T18:03:03.734Z,7.20
2018-12-19T18:05:39.196Z,7.20
2018-12-19T18:08:14.276Z,7.20
2018-12-19T18:10:46.954Z,7.20
2018-12-19T18:13:20.186Z,7.20
2018-12-19T18:15:58.920Z,7.10
2018-12-19T18:18:37.324Z,7.00
2018-12-19T18:21:18.264Z,7.00
2018-12-19T18:26:59.154Z,6.90
2018-12-19T18:29:43.940Z,6.90
2018-12-19T18:35:29.672Z,6.80
2018-12-19T18:38:08.157Z,6.80
2018-12-19T18:46:32.199Z,6.70
2018-12-19T18:49:12.227Z,6.70
2018-12-19T18:52:01.733Z,6.50
2018-12-19T18:54:51.574Z,6.60
2018-12-19T18:57:37.225Z,6.60
2018-12-19T19:03:35.622Z,6.60
2018-12-19T19:06:24.483Z,6.60
2018-12-19T19:09:02.518Z,6.50
2018-12-19T19:11:39.734Z,6.50
2018-12-19T19:14:16.043Z,6.60
2018-12-19T19:16:52.567Z,6.60
2018-12-19T19:19:31.111Z,6.60
2018-12-19T19:22:07.953Z,6.60
2018-12-19T19:24:44.853Z,6.70
2018-12-19T19:27:23.279Z,6.70
2018-12-19T19:29:55.823Z,6.70
2018-12-19T19:32:29.409Z,6.70
2018-12-19T19:35:01.422Z,6.70
2018-12-19T19:37:34.498Z,6.60
2018-12-19T19:40:09.463Z,6.60
2018-12-19T19:42:41.836Z,6.50
2018-12-19T19:45:13.905Z,6.50
2018-12-19T19:47:46.387Z,6.40
2018-12-19T19:50:18.451Z,6.40
2018-12-19T19:52:50.771Z,6.40
2018-12-19T19:55:23.882Z,6.40
2018-12-19T19:57:57.170Z,6.40
2018-12-19T20:00:31.314Z,6.40
2018-12-19T20:03:04.063Z,6.40
2018-12-19T20:05:36.446Z,6.40
2018-12-19T20:08:09.510Z,6.40
2018-12-19T20:10:44.518Z,6.50
2018-12-19T20:13:16.896Z,6.50
2018-12-19T20:15:49.270Z,6.50
2018-12-19T20:18:23.726Z,6.50
2018-12-19T20:20:55.873Z,6.50
2018-12-19T20:23:30.403Z,6.40
2018-12-19T20:26:05.693Z,6.40
2018-12-19T20:28:39.084Z,6.30
2018-12-19T20:31:11.964Z,6.30
2018-12-19T20:33:45.222Z,6.20
2018-12-19T20:36:17.830Z,6.20
2018-12-19T20:38:50.022Z,6.20
2018-12-19T20:48:50.240Z,6.00
2018-12-19T20:51:23.161Z,6.00
2018-12-19T20:58:55.729Z,6.00
2018-12-19T21:01:36.435Z,6.00
2018-12-19T21:04:09.471Z,6.00
2018-12-19T21:06:45.107Z,6.10
2018-12-19T21:09:20.600Z,6.10
2018-12-19T21:11:56.074Z,6.10
2018-12-19T21:17:39.660Z,6.10
2018-12-19T21:23:12.210Z,6.10
2018-12-19T21:25:51.907Z,6.10
2018-12-19T21:28:31.232Z,6.10
2018-12-19T21:31:20.925Z,6.10
2018-12-19T21:33:56.505Z,6.20
2018-12-19T21:36:41.573Z,6.20
2018-12-19T21:39:21.538Z,6.20
2018-12-19T21:41:59.159Z,6.20
2018-12-19T21:44:35.241Z,6.20
2018-12-19T21:47:05.577Z,6.20
2018-12-19T21:49:37.661Z,6.20
2018-12-19T21:52:14.411Z,6.20
2018-12-19T21:54:46.027Z,6.20
2018-12-19T21:57:25.592Z,6.20
2018-12-19T21:59:57.945Z,6.20
2018-12-19T22:02:30.056Z,6.20
2018-12-19T22:05:08.549Z,6.20
2018-12-19T22:07:47.195Z,6.20
2018-12-19T22:10:34.713Z,6.10
2018-12-19T22:13:10.480Z,6.10
2018-12-19T22:15:46.939Z,6.10
2018-12-19T22:18:32.542Z,6.10
2018-12-19T22:21:08.157Z,6.10
2018-12-19T22:23:44.418Z,6.10
2018-12-19T22:26:20.177Z,6.10
2018-12-19T22:28:56.586Z,6.10
2018-12-19T22:31:32.753Z,6.00
2018-12-19T22:34:09.302Z,6.00
2018-12-19T22:36:47.495Z,6.00
2018-12-19T22:39:33.198Z,6.10
2018-12-19T22:42:05.652Z,6.00
2018-12-19T22:44:40.149Z,6.10
2018-12-19T22:47:12.144Z,6.10
2018-12-19T22:49:44.623Z,6.10
2018-12-19T22:52:19.816Z,6.10
2018-12-19T22:54:52.501Z,6.10
2018-12-19T22:57:24.762Z,6.10
2018-12-19T23:00:05.950Z,6.10
2018-12-19T23:02:50.574Z,6.10
2018-12-19T23:05:38.319Z,6.10
2018-12-19T23:08:12.892Z,6.20
2018-12-19T23:10:45.814Z,6.20
2018-12-19T23:13:18.137Z,6.20
2018-12-19T23:15:50.504Z,6.10
2018-12-19T23:18:26.884Z,6.10
2018-12-19T23:20:59.214Z,6.10
2018-12-19T23:23:31.563Z,6.10
2018-12-19T23:26:05.952Z,6.10
2018-12-19T23:28:37.950Z,6.00
2018-12-19T23:31:13.290Z,6.00
2018-12-19T23:33:48.037Z,6.00
2018-12-19T23:36:19.873Z,6.00
2018-12-19T23:38:54.505Z,6.00
2018-12-19T23:41:31.156Z,6.00
2018-12-19T23:44:05.750Z,6.00
2018-12-19T23:46:39.886Z,6.10
2018-12-19T23:52:07.582Z,6.10
2018-12-19T23:54:42.123Z,6.10
2018-12-19T23:57:16.551Z,6.10
2018-12-19T23:59:48.360Z,6.20
