createdAt,value
2017-12-25T00:01:48.497Z,77.80
2017-12-25T00:04:15.943Z,77.80
2017-12-25T00:06:44.152Z,77.60
2017-12-25T00:09:11.623Z,77.60
2017-12-25T00:11:39.091Z,77.80
2017-12-25T00:14:06.564Z,77.80
2017-12-25T00:16:34.023Z,78.10
2017-12-25T00:19:01.443Z,78.30
2017-12-25T00:21:29.635Z,79.40
2017-12-25T00:23:57.053Z,78.70
2017-12-25T00:26:24.475Z,78.90
2017-12-25T00:28:52.020Z,78.50
2017-12-25T00:31:19.439Z,78.60
2017-12-25T00:33:47.659Z,78.80
2017-12-25T00:36:15.120Z,78.80
2017-12-25T00:38:42.536Z,79.50
2017-12-25T00:41:09.960Z,79.80
2017-12-25T00:43:37.379Z,80.00
2017-12-25T00:46:05.005Z,79.50
2017-12-25T00:48:33.167Z,79.40
2017-12-25T00:51:01.347Z,79.60
2017-12-25T00:53:29.564Z,79.80
2017-12-25T00:55:57.033Z,79.80
2017-12-25T00:58:24.472Z,80.30
2017-12-25T01:00:52.692Z,80.90
2017-12-25T01:03:20.111Z,80.90
2017-12-25T01:05:47.542Z,80.70
2017-12-25T01:08:14.951Z,81.20
2017-12-25T01:10:42.420Z,81.20
2017-12-25T01:13:09.828Z,81.00
2017-12-25T01:15:37.255Z,81.00
2017-12-25T01:18:04.680Z,80.90
2017-12-25T01:20:32.095Z,80.70
2017-12-25T01:22:59.608Z,80.90
2017-12-25T01:25:27.024Z,80.50
2017-12-25T01:27:54.531Z,81.30
2017-12-25T01:30:22.754Z,81.30
2017-12-25T01:32:50.147Z,81.30
2017-12-25T01:35:17.581Z,81.40
2017-12-25T01:37:44.987Z,81.70
2017-12-25T01:40:12.408Z,81.50
2017-12-25T01:42:39.880Z,81.90
2017-12-25T01:45:07.320Z,81.50
2017-12-25T01:47:35.499Z,82.20
2017-12-25T01:50:03.004Z,82.20
2017-12-25T01:52:30.419Z,81.80
2017-12-25T01:54:57.843Z,81.90
2017-12-25T02:00:29.872Z,81.70
2017-12-25T02:02:59.215Z,81.50
2017-12-25T02:05:38.308Z,81.70
2017-12-25T02:11:06.125Z,81.40
2017-12-25T02:13:33.552Z,81.40
2017-12-25T02:16:00.976Z,81.20
2017-12-25T02:18:28.459Z,81.40
2017-12-25T02:20:55.875Z,81.10
2017-12-25T02:23:24.188Z,81.00
2017-12-25T02:25:51.629Z,81.00
2017-12-25T02:28:19.033Z,81.10
2017-12-25T02:30:46.600Z,81.40
2017-12-25T02:33:14.755Z,81.40
2017-12-25T02:35:42.960Z,81.70
2017-12-25T02:38:11.168Z,81.50
2017-12-25T02:40:38.632Z,81.50
2017-12-25T02:43:06.104Z,81.50
2017-12-25T02:45:33.577Z,80.90
2017-12-25T02:48:01.041Z,80.90
2017-12-25T02:50:28.476Z,80.80
2017-12-25T02:52:55.984Z,80.60
2017-12-25T02:55:23.553Z,81.10
2017-12-25T02:57:50.959Z,80.40
2017-12-25T03:00:18.392Z,80.30
2017-12-25T03:02:45.801Z,80.60
2017-12-25T03:05:13.215Z,80.90
2017-12-25T03:07:40.695Z,80.90
2017-12-25T03:10:08.120Z,80.80
2017-12-25T03:12:36.320Z,80.70
2017-12-25T03:15:04.504Z,80.80
2017-12-25T03:17:32.692Z,80.30
2017-12-25T03:20:00.907Z,80.90
2017-12-25T03:22:28.380Z,80.90
2017-12-25T03:24:55.800Z,81.10
2017-12-25T03:27:23.224Z,81.60
2017-12-25T03:29:50.638Z,81.90
2017-12-25T03:32:18.071Z,81.50
2017-12-25T03:34:46.551Z,81.20
2017-12-25T03:37:14.020Z,81.40
2017-12-25T03:39:41.492Z,81.50
2017-12-25T03:42:08.967Z,81.50
2017-12-25T03:44:36.384Z,81.70
2017-12-25T03:47:03.900Z,81.70
2017-12-25T03:49:32.120Z,82.10
2017-12-25T03:51:59.549Z,82.00
2017-12-25T03:54:26.964Z,82.30
2017-12-25T03:56:54.393Z,82.30
2017-12-25T03:59:21.867Z,82.30
2017-12-25T04:01:49.305Z,82.10
2017-12-25T04:04:17.496Z,81.30
2017-12-25T04:06:45.676Z,81.80
2017-12-25T04:09:13.874Z,82.20
2017-12-25T04:11:42.096Z,81.70
2017-12-25T04:14:09.529Z,81.70
2017-12-25T04:16:37.744Z,81.60
2017-12-25T04:19:05.160Z,81.60
2017-12-25T04:21:32.677Z,81.90
2017-12-25T04:24:00.860Z,81.70
2017-12-25T04:26:28.332Z,81.70
2017-12-25T04:28:55.751Z,81.40
2017-12-25T04:31:23.165Z,81.80
2017-12-25T04:33:50.592Z,81.80
2017-12-25T04:36:18.013Z,82.30
2017-12-25T04:38:45.469Z,81.60
2017-12-25T04:41:13.629Z,81.90
2017-12-25T04:43:41.850Z,82.60
2017-12-25T04:46:09.269Z,82.60
2017-12-25T04:48:36.687Z,82.70
2017-12-25T04:51:04.168Z,83.00
2017-12-25T04:53:31.591Z,82.10
2017-12-25T04:55:59.767Z,83.00
2017-12-25T04:58:27.288Z,82.10
2017-12-25T05:00:54.738Z,82.40
2017-12-25T05:03:22.164Z,82.40
2017-12-25T05:05:49.703Z,82.50
2017-12-25T05:08:17.149Z,81.60
2017-12-25T05:10:45.319Z,80.80
2017-12-25T05:13:13.540Z,81.20
2017-12-25T05:15:41.113Z,81.10
2017-12-25T05:18:09.312Z,80.80
2017-12-25T05:20:36.769Z,80.80
2017-12-25T05:23:05.277Z,80.90
2017-12-25T05:25:32.733Z,81.00
2017-12-25T05:28:00.198Z,80.60
2017-12-25T05:30:28.384Z,80.80
2017-12-25T05:32:55.855Z,80.80
2017-12-25T05:35:23.284Z,80.40
2017-12-25T05:37:50.792Z,81.20
2017-12-25T05:40:18.304Z,81.80
2017-12-25T05:42:45.721Z,80.80
2017-12-25T05:45:13.168Z,81.10
2017-12-25T05:47:41.362Z,81.30
2017-12-25T05:50:09.548Z,80.80
2017-12-25T05:52:37.804Z,81.10
2017-12-25T05:55:05.248Z,81.10
2017-12-25T05:57:32.658Z,81.10
2017-12-25T06:00:00.081Z,81.10
2017-12-25T06:02:27.545Z,81.10
2017-12-25T06:04:55.010Z,81.10
2017-12-25T06:07:23.178Z,80.70
2017-12-25T06:09:51.356Z,80.60
2017-12-25T06:12:19.565Z,81.00
2017-12-25T06:14:47.040Z,81.00
2017-12-25T06:17:14.508Z,81.10
2017-12-25T06:19:42.694Z,81.10
2017-12-25T06:22:10.122Z,81.10
2017-12-25T06:24:37.634Z,81.30
2017-12-25T06:27:05.052Z,80.60
2017-12-25T06:29:32.500Z,80.70
2017-12-25T06:31:59.922Z,80.60
2017-12-25T06:34:28.129Z,80.20
2017-12-25T06:36:55.560Z,80.20
2017-12-25T06:39:22.976Z,80.40
2017-12-25T06:41:50.551Z,80.70
2017-12-25T06:44:18.014Z,80.70
2017-12-25T06:46:45.488Z,80.60
2017-12-25T06:49:12.948Z,80.40
2017-12-25T06:51:40.428Z,80.60
2017-12-25T06:54:07.894Z,80.50
2017-12-25T06:56:35.356Z,80.60
2017-12-25T06:59:02.794Z,79.90
2017-12-25T07:01:30.952Z,80.50
2017-12-25T07:03:58.382Z,80.40
2017-12-25T07:06:25.792Z,80.80
2017-12-25T07:08:53.325Z,80.40
2017-12-25T07:11:20.740Z,80.40
2017-12-25T07:13:48.163Z,80.60
2017-12-25T07:16:15.583Z,80.10
2017-12-25T07:18:43.013Z,79.70
2017-12-25T07:21:10.429Z,79.50
2017-12-25T07:23:37.850Z,79.50
2017-12-25T07:26:05.324Z,79.90
2017-12-25T07:28:32.752Z,80.10
2017-12-25T07:31:00.936Z,79.60
2017-12-25T07:33:29.170Z,79.30
2017-12-25T07:35:56.613Z,79.30
2017-12-25T07:38:24.053Z,79.60
2017-12-25T07:40:52.245Z,79.30
2017-12-25T07:43:20.437Z,79.00
2017-12-25T07:45:48.636Z,78.80
2017-12-25T07:48:16.060Z,78.80
2017-12-25T07:50:43.472Z,78.80
2017-12-25T07:53:10.895Z,79.00
2017-12-25T07:55:38.312Z,79.40
2017-12-25T07:58:05.788Z,78.90
2017-12-25T08:00:33.956Z,79.00
2017-12-25T08:03:02.136Z,78.50
2017-12-25T08:05:30.359Z,78.30
2017-12-25T08:07:57.772Z,78.20
2017-12-25T08:10:25.233Z,78.50
2017-12-25T08:12:53.609Z,77.80
2017-12-25T08:15:21.028Z,77.70
2017-12-25T08:17:49.240Z,77.30
2017-12-25T08:20:16.701Z,77.30
2017-12-25T08:22:44.112Z,77.70
2017-12-25T08:25:11.644Z,77.90
2017-12-25T08:27:39.112Z,78.50
2017-12-25T08:30:06.537Z,77.60
2017-12-25T08:32:34.056Z,77.80
2017-12-25T08:35:01.684Z,77.60
2017-12-25T08:37:29.104Z,77.60
2017-12-25T08:39:56.637Z,77.20
2017-12-25T08:42:24.816Z,77.10
2017-12-25T08:44:53.045Z,77.10
2017-12-25T08:47:20.501Z,76.60
2017-12-25T08:49:47.985Z,76.70
2017-12-25T08:52:15.405Z,77.20
2017-12-25T08:54:42.917Z,77.10
2017-12-25T08:57:10.342Z,76.30
2017-12-25T08:59:37.776Z,76.50
2017-12-25T09:02:05.184Z,76.50
2017-12-25T09:04:34.104Z,76.60
2017-12-25T09:07:02.334Z,76.60
2017-12-25T09:09:29.751Z,76.50
2017-12-25T09:11:57.169Z,77.30
2017-12-25T09:14:24.618Z,77.10
2017-12-25T09:16:52.085Z,77.00
2017-12-25T09:19:19.492Z,76.20
2017-12-25T09:21:46.947Z,76.70
2017-12-25T09:24:14.362Z,76.20
2017-12-25T09:26:41.784Z,75.80
2017-12-25T09:29:09.200Z,76.40
2017-12-25T09:31:37.462Z,75.30
2017-12-25T09:34:04.892Z,75.00
2017-12-25T09:36:32.316Z,75.20
2017-12-25T09:38:59.842Z,75.50
2017-12-25T09:41:27.268Z,75.20
2017-12-25T09:43:54.773Z,75.40
2017-12-25T09:46:22.194Z,76.10
2017-12-25T09:48:49.604Z,76.00
2017-12-25T09:51:17.036Z,75.00
2017-12-25T09:53:44.450Z,75.40
2017-12-25T09:56:11.916Z,75.50
2017-12-25T09:58:39.337Z,74.90
2017-12-25T10:01:06.748Z,75.20
2017-12-25T10:03:34.228Z,75.20
2017-12-25T10:06:01.644Z,74.70
2017-12-25T10:08:29.070Z,74.70
2017-12-25T10:10:56.532Z,75.20
2017-12-25T10:13:23.953Z,73.70
2017-12-25T10:15:51.474Z,74.00
2017-12-25T10:18:18.898Z,75.00
2017-12-25T10:20:46.312Z,75.30
2017-12-25T10:23:13.737Z,75.50
2017-12-25T10:25:41.248Z,76.10
2017-12-25T10:28:08.668Z,76.30
2017-12-25T10:30:36.080Z,76.00
2017-12-25T10:33:03.504Z,75.90
2017-12-25T10:35:30.924Z,76.00
2017-12-25T10:37:58.368Z,76.20
2017-12-25T10:40:26.540Z,76.10
2017-12-25T10:42:55.788Z,76.30
2017-12-25T10:45:23.200Z,76.30
2017-12-25T10:47:50.620Z,76.10
2017-12-25T10:50:18.033Z,77.40
2017-12-25T10:52:45.461Z,76.80
2017-12-25T10:55:12.889Z,77.50
2017-12-25T10:57:40.416Z,77.40
2017-12-25T11:00:07.876Z,77.60
2017-12-25T11:02:35.290Z,77.90
2017-12-25T11:05:02.718Z,78.10
2017-12-25T11:07:30.184Z,77.30
2017-12-25T11:09:57.604Z,78.00
2017-12-25T11:12:25.117Z,77.70
2017-12-25T11:14:52.545Z,77.00
2017-12-25T11:17:19.960Z,77.40
2017-12-25T11:19:47.424Z,77.10
2017-12-25T11:22:14.893Z,77.00
2017-12-25T11:24:42.333Z,76.90
2017-12-25T11:27:10.549Z,76.70
2017-12-25T11:29:37.973Z,76.60
2017-12-25T11:32:05.494Z,76.70
2017-12-25T11:34:32.916Z,76.20
2017-12-25T11:37:00.335Z,76.30
2017-12-25T11:39:27.817Z,76.30
2017-12-25T11:41:55.232Z,76.00
2017-12-25T11:44:23.425Z,76.70
2017-12-25T11:46:51.604Z,76.00
2017-12-25T11:49:19.112Z,76.00
2017-12-25T11:51:46.529Z,76.00
2017-12-25T11:54:14.049Z,76.20
2017-12-25T11:56:41.529Z,75.80
2017-12-25T11:59:08.948Z,76.10
2017-12-25T12:01:36.371Z,75.70
2017-12-25T12:04:03.836Z,76.10
2017-12-25T12:06:31.255Z,76.00
2017-12-25T12:08:58.680Z,76.60
2017-12-25T12:11:26.139Z,76.00
2017-12-25T12:13:53.609Z,75.40
2017-12-25T12:16:21.072Z,75.20
2017-12-25T12:18:48.521Z,74.70
2017-12-25T12:21:16.741Z,75.30
2017-12-25T12:23:44.156Z,75.30
2017-12-25T12:26:11.672Z,75.40
2017-12-25T12:28:39.144Z,75.20
2017-12-25T12:31:06.608Z,75.70
2017-12-25T12:33:35.112Z,75.00
2017-12-25T12:36:02.533Z,74.80
2017-12-25T12:38:30.040Z,75.40
2017-12-25T12:40:57.518Z,75.40
2017-12-25T12:43:24.932Z,75.10
2017-12-25T12:45:52.364Z,74.30
2017-12-25T12:48:19.819Z,74.00
2017-12-25T12:50:47.293Z,74.50
2017-12-25T12:53:15.612Z,74.50
2017-12-25T12:55:43.048Z,74.90
2017-12-25T12:58:10.476Z,74.70
2017-12-25T13:00:37.999Z,75.10
2017-12-25T13:03:05.420Z,75.40
2017-12-25T13:05:32.831Z,76.00
2017-12-25T13:08:00.305Z,75.90
2017-12-25T13:10:27.786Z,76.10
2017-12-25T13:12:55.242Z,76.40
2017-12-25T13:15:22.664Z,76.60
2017-12-25T13:17:50.088Z,76.60
2017-12-25T13:20:17.508Z,76.70
2017-12-25T13:22:45.732Z,77.40
2017-12-25T13:25:13.148Z,77.40
2017-12-25T13:27:40.577Z,77.30
2017-12-25T13:30:08.047Z,77.00
2017-12-25T13:32:35.474Z,77.30
2017-12-25T13:35:02.890Z,77.10
2017-12-25T13:37:30.316Z,77.40
2017-12-25T13:39:58.544Z,76.70
2017-12-25T13:42:25.968Z,76.60
2017-12-25T13:44:54.153Z,77.70
2017-12-25T13:47:21.656Z,77.20
2017-12-25T13:49:49.336Z,77.40
2017-12-25T13:52:16.772Z,76.60
2017-12-25T13:54:45.963Z,77.20
2017-12-25T13:57:13.391Z,76.90
2017-12-25T13:59:40.811Z,76.50
2017-12-25T14:02:08.261Z,77.00
2017-12-25T14:04:35.789Z,76.90
2017-12-25T14:07:03.268Z,77.10
2017-12-25T14:09:30.696Z,77.50
2017-12-25T14:11:58.116Z,77.10
2017-12-25T14:14:25.780Z,76.90
2017-12-25T14:16:53.196Z,77.00
2017-12-25T14:19:20.624Z,76.90
2017-12-25T14:21:48.080Z,76.90
2017-12-25T14:24:15.512Z,76.90
2017-12-25T14:26:43.736Z,77.10
2017-12-25T14:29:11.168Z,77.10
2017-12-25T14:31:38.619Z,77.10
2017-12-25T14:34:06.052Z,77.40
2017-12-25T14:36:33.468Z,78.00
2017-12-25T14:39:00.892Z,78.20
2017-12-25T14:41:28.315Z,77.70
2017-12-25T14:43:55.820Z,77.40
2017-12-25T14:46:23.236Z,77.50
2017-12-25T14:48:50.664Z,77.50
2017-12-25T14:51:18.081Z,77.60
2017-12-25T14:53:45.504Z,77.40
2017-12-25T14:56:12.968Z,77.40
2017-12-25T14:58:40.440Z,78.10
2017-12-25T15:01:07.876Z,78.00
2017-12-25T15:03:36.062Z,78.30
2017-12-25T15:06:04.277Z,78.70
2017-12-25T15:08:31.700Z,77.90
2017-12-25T15:10:59.129Z,78.10
2017-12-25T15:13:26.547Z,78.30
2017-12-25T15:15:54.775Z,78.30
2017-12-25T15:18:22.189Z,78.30
2017-12-25T15:20:49.712Z,78.20
2017-12-25T15:23:17.184Z,79.10
2017-12-25T15:25:44.632Z,78.80
2017-12-25T15:28:12.816Z,78.90
2017-12-25T15:30:41.006Z,78.70
2017-12-25T15:33:09.191Z,78.90
2017-12-25T15:35:37.396Z,79.20
2017-12-25T15:38:04.815Z,79.20
2017-12-25T15:40:33.776Z,79.20
2017-12-25T15:43:01.202Z,79.10
2017-12-25T15:45:28.710Z,79.00
2017-12-25T15:47:56.128Z,78.60
2017-12-25T15:50:23.548Z,78.90
2017-12-25T15:52:51.024Z,79.00
2017-12-25T15:55:18.444Z,79.30
2017-12-25T15:57:45.956Z,79.60
2017-12-25T16:00:13.376Z,79.00
2017-12-25T16:02:40.805Z,79.40
2017-12-25T16:05:08.225Z,79.20
2017-12-25T16:07:35.732Z,79.50
2017-12-25T16:10:03.162Z,79.00
2017-12-25T16:12:31.348Z,79.30
2017-12-25T16:14:58.911Z,79.30
2017-12-25T16:17:26.287Z,79.20
2017-12-25T16:19:53.795Z,79.80
2017-12-25T16:22:21.223Z,79.60
2017-12-25T16:24:48.648Z,79.40
2017-12-25T16:27:16.108Z,79.40
2017-12-25T16:29:43.527Z,79.60
2017-12-25T16:32:10.956Z,79.50
2017-12-25T16:34:38.376Z,79.70
2017-12-25T16:37:05.890Z,79.40
2017-12-25T16:39:33.308Z,79.50
2017-12-25T16:42:02.248Z,79.70
2017-12-25T16:44:29.664Z,79.60
2017-12-25T16:46:57.084Z,79.80
2017-12-25T16:49:24.512Z,79.30
2017-12-25T16:51:53.460Z,79.50
2017-12-25T16:54:20.887Z,79.50
2017-12-25T16:56:48.315Z,79.20
2017-12-25T16:59:15.740Z,79.60
2017-12-25T17:01:43.928Z,80.10
2017-12-25T17:04:12.145Z,79.50
2017-12-25T17:06:39.564Z,79.50
2017-12-25T17:09:07.001Z,79.50
2017-12-25T17:11:34.412Z,79.40
2017-12-25T17:14:01.929Z,79.50
2017-12-25T17:16:29.351Z,79.20
2017-12-25T17:18:56.776Z,79.20
2017-12-25T17:21:24.196Z,79.50
2017-12-25T17:23:52.403Z,79.10
2017-12-25T17:26:20.585Z,79.00
2017-12-25T17:28:48.780Z,79.20
2017-12-25T17:31:16.208Z,79.20
2017-12-25T17:33:43.654Z,79.10
2017-12-25T17:36:11.099Z,79.20
2017-12-25T17:38:38.528Z,79.20
2017-12-25T17:41:06.720Z,80.00
2017-12-25T17:43:34.933Z,79.40
2017-12-25T17:46:03.112Z,79.30
2017-12-25T17:48:31.299Z,79.20
2017-12-25T17:50:58.801Z,79.10
2017-12-25T17:53:26.213Z,79.90
2017-12-25T17:55:53.646Z,79.50
2017-12-25T17:58:21.069Z,79.80
2017-12-25T18:00:50.244Z,79.50
2017-12-25T18:03:17.670Z,79.40
2017-12-25T18:05:45.144Z,79.50
2017-12-25T18:08:12.562Z,79.60
2017-12-25T18:10:40.081Z,79.60
2017-12-25T18:13:07.502Z,79.50
2017-12-25T18:15:35.015Z,79.50
2017-12-25T18:18:02.432Z,79.70
2017-12-25T18:20:30.632Z,80.20
2017-12-25T18:22:59.556Z,79.90
2017-12-25T18:25:27.756Z,79.60
2017-12-25T18:27:55.237Z,79.60
2017-12-25T18:30:22.680Z,79.70
2017-12-25T18:32:50.888Z,80.20
2017-12-25T18:35:18.320Z,80.20
2017-12-25T18:37:45.748Z,80.20
2017-12-25T18:40:13.200Z,80.00
2017-12-25T18:42:40.669Z,80.20
2017-12-25T18:45:08.091Z,80.00
2017-12-25T18:47:35.516Z,79.60
2017-12-25T18:50:02.948Z,80.00
2017-12-25T18:52:31.151Z,79.80
2017-12-25T18:54:59.330Z,80.10
2017-12-25T18:57:27.524Z,80.10
2017-12-25T18:59:54.944Z,80.10
2017-12-25T19:02:22.395Z,80.00
2017-12-25T19:04:49.820Z,80.20
2017-12-25T19:07:18.016Z,80.40
2017-12-25T19:09:45.441Z,80.40
2017-12-25T19:12:12.889Z,80.60
2017-12-25T19:14:40.336Z,80.90
2017-12-25T19:17:07.764Z,80.60
2017-12-25T19:19:35.186Z,80.70
2017-12-25T19:22:02.616Z,81.00
2017-12-25T19:24:30.809Z,80.60
2017-12-25T19:26:59.009Z,80.30
2017-12-25T19:29:26.488Z,80.30
2017-12-25T19:31:53.954Z,80.30
2017-12-25T19:34:21.367Z,80.60
2017-12-25T19:36:48.800Z,81.00
2017-12-25T19:39:16.221Z,80.90
2017-12-25T19:41:43.727Z,80.90
2017-12-25T19:44:11.132Z,81.40
2017-12-25T19:46:38.572Z,80.70
2017-12-25T19:49:05.988Z,80.90
2017-12-25T19:51:33.416Z,80.50
2017-12-25T19:54:00.849Z,80.80
2017-12-25T19:56:29.036Z,81.10
2017-12-25T19:58:57.281Z,81.30
2017-12-25T20:01:24.720Z,81.30
2017-12-25T20:03:52.152Z,81.40
2017-12-25T20:06:20.340Z,81.50
2017-12-25T20:08:48.543Z,81.40
2017-12-25T20:11:16.723Z,81.10
2017-12-25T20:13:44.920Z,81.30
2017-12-25T20:16:12.337Z,81.30
2017-12-25T20:18:39.880Z,81.70
2017-12-25T20:21:07.305Z,81.70
2017-12-25T20:23:34.732Z,81.60
2017-12-25T20:26:02.185Z,81.70
2017-12-25T20:28:29.664Z,81.80
2017-12-25T20:30:57.088Z,81.70
2017-12-25T20:33:25.296Z,81.10
2017-12-25T20:35:52.720Z,81.10
2017-12-25T20:38:20.248Z,81.10
2017-12-25T20:40:47.677Z,81.30
2017-12-25T20:43:15.112Z,81.40
2017-12-25T20:45:42.537Z,81.50
2017-12-25T20:48:10.724Z,81.50
2017-12-25T20:50:38.912Z,81.50
2017-12-25T20:53:06.400Z,81.50
2017-12-25T20:55:33.871Z,81.50
2017-12-25T20:58:01.442Z,81.60
2017-12-25T21:00:28.869Z,81.60
2017-12-25T21:02:56.287Z,82.00
2017-12-25T21:05:23.724Z,82.50
2017-12-25T21:07:51.932Z,82.40
2017-12-25T21:10:19.356Z,82.30
2017-12-25T21:12:46.787Z,82.40
2017-12-25T21:15:14.236Z,82.50
2017-12-25T21:17:41.668Z,82.70
2017-12-25T21:20:09.092Z,82.70
2017-12-25T21:22:36.516Z,83.10
2017-12-25T21:25:04.716Z,82.50
2017-12-25T21:27:32.205Z,82.40
2017-12-25T21:29:59.672Z,82.50
2017-12-25T21:32:27.141Z,82.80
2017-12-25T21:34:54.713Z,82.80
2017-12-25T21:37:22.189Z,83.00
2017-12-25T21:39:49.626Z,83.00
2017-12-25T21:42:17.804Z,83.20
2017-12-25T21:44:45.999Z,83.20
2017-12-25T21:47:14.193Z,83.30
2017-12-25T21:49:42.384Z,83.40
2017-12-25T21:52:09.817Z,83.40
2017-12-25T21:54:37.261Z,83.40
2017-12-25T21:57:04.687Z,83.80
2017-12-25T21:59:32.904Z,84.20
2017-12-25T22:02:00.369Z,84.20
2017-12-25T22:04:27.796Z,84.40
2017-12-25T22:06:55.280Z,84.70
2017-12-25T22:09:23.466Z,84.50
2017-12-25T22:11:51.660Z,84.60
2017-12-25T22:14:19.147Z,84.60
2017-12-25T22:16:46.575Z,84.70
2017-12-25T22:19:14.089Z,84.80
2017-12-25T22:21:41.520Z,85.70
2017-12-25T22:24:09.713Z,84.90
2017-12-25T22:26:37.937Z,84.60
2017-12-25T22:29:05.404Z,84.60
2017-12-25T22:31:32.912Z,84.80
2017-12-25T22:34:00.308Z,84.90
2017-12-25T22:36:28.504Z,84.80
2017-12-25T22:38:55.932Z,84.70
2017-12-25T22:41:23.464Z,84.60
2017-12-25T22:43:50.884Z,85.40
2017-12-25T22:46:18.307Z,84.90
2017-12-25T22:48:45.736Z,84.90
2017-12-25T22:51:13.956Z,85.00
2017-12-25T22:53:41.392Z,84.90
2017-12-25T22:56:08.808Z,84.70
2017-12-25T22:58:36.236Z,84.90
2017-12-25T23:01:04.449Z,85.10
2017-12-25T23:03:31.880Z,85.00
2017-12-25T23:05:59.392Z,85.10
2017-12-25T23:08:26.815Z,85.60
2017-12-25T23:10:54.236Z,85.00
2017-12-25T23:13:21.664Z,85.40
2017-12-25T23:15:49.856Z,85.00
2017-12-25T23:18:18.053Z,85.10
2017-12-25T23:20:46.235Z,85.10
2017-12-25T23:23:14.437Z,84.50
2017-12-25T23:25:41.856Z,84.50
2017-12-25T23:28:09.285Z,84.80
2017-12-25T23:30:36.704Z,85.00
2017-12-25T23:33:04.225Z,85.00
2017-12-25T23:35:31.692Z,84.90
2017-12-25T23:37:59.119Z,84.90
2017-12-25T23:40:26.642Z,84.90
2017-12-25T23:42:54.101Z,85.20
2017-12-25T23:45:21.572Z,85.30
2017-12-25T23:47:48.991Z,85.40
2017-12-25T23:50:16.512Z,85.00
2017-12-25T23:52:43.979Z,85.00
2017-12-25T23:55:11.452Z,84.90
2017-12-25T23:57:38.873Z,85.10
