createdAt,value
2022-09-04T00:00:23.626Z,0
2022-09-04T00:00:57.644Z,0
2022-09-04T00:01:22.823Z,0
2022-09-04T00:01:54.008Z,0
2022-09-04T00:02:24.990Z,0
2022-09-04T00:02:55.882Z,0
2022-09-04T00:03:26.844Z,0
2022-09-04T00:03:57.742Z,0
2022-09-04T00:04:29.034Z,0
2022-09-04T00:04:59.916Z,0
2022-09-04T00:05:30.996Z,0
2022-09-04T00:06:02.873Z,0
2022-09-04T00:06:32.857Z,0
2022-09-04T00:07:03.767Z,0
2022-09-04T00:07:34.734Z,0
2022-09-04T00:08:05.938Z,0
2022-09-04T00:08:36.921Z,0
2022-09-04T00:09:07.987Z,0
2022-09-04T00:09:39.080Z,0
2022-09-04T00:10:10.009Z,0
2022-09-04T00:10:40.865Z,0
2022-09-04T00:11:13.003Z,0
2022-09-04T00:11:42.932Z,0
2022-09-04T00:12:13.808Z,0
2022-09-04T00:12:44.698Z,0
2022-09-04T00:13:15.845Z,0
2022-09-04T00:13:46.681Z,0
2022-09-04T00:14:17.895Z,0
2022-09-04T00:14:48.956Z,0
2022-09-04T00:15:22.695Z,0
2022-09-04T00:15:50.873Z,0
2022-09-04T00:16:22.804Z,0
2022-09-04T00:16:52.863Z,0
2022-09-04T00:17:23.934Z,0
2022-09-04T00:17:54.936Z,0
2022-09-04T00:18:26.017Z,0
2022-09-04T00:18:56.730Z,0
2022-09-04T00:19:28.079Z,0
2022-09-04T00:19:58.920Z,0
2022-09-04T00:20:29.757Z,0
2022-09-04T00:21:00.828Z,0
2022-09-04T00:21:32.895Z,0
2022-09-04T00:22:02.894Z,0
2022-09-04T00:22:33.964Z,0
2022-09-04T00:23:04.938Z,0
2022-09-04T00:23:35.993Z,0
2022-09-04T00:24:06.943Z,0
2022-09-04T00:24:37.954Z,0
2022-09-04T00:25:09.095Z,0
2022-09-04T00:25:39.981Z,0
2022-09-04T00:26:10.821Z,0
2022-09-04T00:26:43.046Z,0
2022-09-04T00:27:13.050Z,0
2022-09-04T00:27:43.889Z,0
2022-09-04T00:28:14.715Z,0
2022-09-04T00:28:45.879Z,0
2022-09-04T00:29:17.102Z,0
2022-09-04T00:29:47.911Z,0
2022-09-04T00:30:21.825Z,0
2022-09-04T00:30:49.980Z,0
2022-09-04T00:31:20.915Z,0
2022-09-04T00:31:52.788Z,0
2022-09-04T00:32:23.002Z,0
2022-09-04T00:32:54.005Z,0
2022-09-04T00:33:24.952Z,0
2022-09-04T00:33:55.939Z,0
2022-09-04T00:34:26.706Z,0
2022-09-04T00:34:58.098Z,0
2022-09-04T00:35:28.890Z,0
2022-09-04T00:35:59.735Z,0
2022-09-04T00:36:30.902Z,0
2022-09-04T00:37:02.821Z,0
2022-09-04T00:37:32.893Z,0
2022-09-04T00:38:03.761Z,0
2022-09-04T00:38:34.747Z,0
2022-09-04T00:39:06.263Z,0
2022-09-04T00:39:36.855Z,0
2022-09-04T00:40:07.874Z,0
2022-09-04T00:40:45.097Z,0
2022-09-04T00:41:11.546Z,0
2022-09-04T00:41:42.400Z,0
2022-09-04T00:42:17.607Z,0
2022-09-04T00:42:43.745Z,0
2022-09-04T00:43:14.517Z,0
2022-09-04T00:43:45.783Z,0
2022-09-04T00:44:15.818Z,0
2022-09-04T00:44:48.110Z,0
2022-09-04T00:45:22.691Z,0
2022-09-04T00:45:48.707Z,0
2022-09-04T00:46:20.476Z,0
2022-09-04T00:46:51.215Z,0
2022-09-04T00:47:22.910Z,0
2022-09-04T00:47:52.933Z,0
2022-09-04T00:48:24.349Z,0
2022-09-04T00:48:55.079Z,0
2022-09-04T00:56:44.671Z,0
2022-09-04T00:57:06.059Z,0
2022-09-04T00:57:44.973Z,0
2022-09-04T00:58:12.793Z,0
2022-09-04T00:58:44.046Z,0
2022-09-04T00:59:15.039Z,0
2022-09-04T00:59:45.697Z,0
2022-09-04T01:00:21.832Z,0
2022-09-04T01:00:48.134Z,0
2022-09-04T01:01:19.006Z,0
2022-09-04T01:01:49.804Z,0
2022-09-04T01:02:20.796Z,0
2022-09-04T01:02:52.871Z,0
2022-09-04T01:03:22.854Z,0
2022-09-04T01:03:53.843Z,0
2022-09-04T01:04:24.851Z,0
2022-09-04T01:04:56.892Z,0
2022-09-04T01:05:26.802Z,0
2022-09-04T01:05:57.913Z,0
2022-09-04T01:06:28.881Z,0
2022-09-04T01:06:59.936Z,0
2022-09-04T01:07:30.746Z,0
2022-09-04T01:10:36.901Z,0
2022-09-04T01:11:07.870Z,0
2022-09-04T01:11:38.933Z,0
2022-09-04T01:12:11.269Z,0
2022-09-04T01:12:40.890Z,0
2022-09-04T01:13:13.081Z,0
2022-09-04T01:13:43.132Z,0
2022-09-04T01:14:14.219Z,0
2022-09-04T01:14:44.938Z,0
2022-09-04T01:15:18.628Z,0
2022-09-04T01:15:46.987Z,0
2022-09-04T01:16:18.136Z,0
2022-09-04T01:16:48.932Z,0
2022-09-04T01:17:19.618Z,0
2022-09-04T01:17:50.920Z,0
2022-09-04T01:18:22.804Z,0
2022-09-04T01:18:52.918Z,0
2022-09-04T01:19:23.768Z,0
2022-09-04T01:19:54.937Z,0
2022-09-04T01:20:25.951Z,0
2022-09-04T01:20:56.867Z,0
2022-09-04T01:21:28.307Z,0
2022-09-04T01:21:58.939Z,0
2022-09-04T01:22:30.036Z,0
2022-09-04T01:23:01.321Z,1.12
2022-09-04T01:23:33.122Z,.32
2022-09-04T01:24:03.185Z,.32
2022-09-04T01:24:33.824Z,.32
2022-09-04T01:25:04.749Z,0
2022-09-04T01:25:35.984Z,0
2022-09-04T01:26:07.035Z,0
2022-09-04T01:26:37.907Z,0
2022-09-04T01:27:08.906Z,0
2022-09-04T01:27:39.878Z,0
2022-09-04T01:28:11.011Z,0
2022-09-04T01:28:42.974Z,0
2022-09-04T01:29:12.887Z,0
2022-09-04T01:29:43.668Z,0
2022-09-04T01:30:17.689Z,0
2022-09-04T01:30:45.845Z,0
2022-09-04T01:31:16.730Z,0
2022-09-04T01:31:47.610Z,0
2022-09-04T01:32:18.773Z,0
2022-09-04T01:32:49.771Z,0
2022-09-04T01:33:21.020Z,0
2022-09-04T01:33:52.900Z,0
2022-09-04T01:34:22.794Z,0
2022-09-04T01:34:53.915Z,0
2022-09-04T01:35:25.042Z,0
2022-09-04T01:35:56.059Z,0
2022-09-04T01:36:26.872Z,0
2022-09-04T01:36:57.947Z,0
2022-09-04T01:37:29.146Z,0
2022-09-04T01:37:59.978Z,0
2022-09-04T01:38:31.006Z,0
2022-09-04T01:39:03.085Z,0
2022-09-04T01:39:33.054Z,0
2022-09-04T01:40:04.093Z,0
2022-09-04T01:40:35.123Z,0
2022-09-04T01:41:06.083Z,0
2022-09-04T01:41:38.597Z,0
2022-09-04T01:42:07.961Z,0
2022-09-04T01:42:38.816Z,0
2022-09-04T01:43:09.883Z,0
2022-09-04T01:43:41.003Z,0
2022-09-04T01:44:12.888Z,0
2022-09-04T01:44:42.819Z,0
2022-09-04T01:45:16.768Z,0
2022-09-04T01:45:45.121Z,0
2022-09-04T01:46:15.946Z,0
2022-09-04T01:46:46.671Z,0
2022-09-04T01:47:17.998Z,0
2022-09-04T01:47:48.799Z,0
2022-09-04T01:48:19.843Z,0
2022-09-04T01:48:50.906Z,0
2022-09-04T01:49:22.859Z,0
2022-09-04T01:49:52.894Z,0
2022-09-04T01:50:23.803Z,0
2022-09-04T01:50:55.027Z,0
2022-09-04T01:51:26.094Z,0
2022-09-04T01:51:56.875Z,0
2022-09-04T01:52:29.061Z,0
2022-09-04T01:52:58.897Z,0
2022-09-04T01:53:32.901Z,0
2022-09-04T01:54:00.911Z,0
2022-09-04T01:54:32.835Z,0
2022-09-04T01:55:03.087Z,0
2022-09-04T01:55:33.884Z,0
2022-09-04T01:56:05.003Z,0
2022-09-04T01:56:35.986Z,0
2022-09-04T01:57:06.898Z,0
2022-09-04T01:57:37.945Z,0
2022-09-04T01:58:08.875Z,0
2022-09-04T01:58:39.995Z,0
2022-09-04T01:59:10.787Z,0
2022-09-04T01:59:42.887Z,0
2022-09-04T02:00:15.731Z,0
2022-09-04T02:00:44.095Z,0
2022-09-04T02:01:15.182Z,0
2022-09-04T02:01:46.046Z,0
2022-09-04T02:02:17.058Z,0
2022-09-04T02:02:48.808Z,0
2022-09-04T02:03:18.852Z,0
2022-09-04T02:03:49.908Z,0
2022-09-04T02:04:21.109Z,0
2022-09-04T02:04:52.833Z,0
2022-09-04T02:05:22.971Z,0
2022-09-04T02:05:53.899Z,0
2022-09-04T02:06:24.975Z,0
2022-09-04T02:06:56.148Z,0
2022-09-04T02:07:26.890Z,0
2022-09-04T02:07:57.910Z,0
2022-09-04T02:08:28.922Z,0
2022-09-04T02:08:59.939Z,0
2022-09-04T02:09:30.997Z,0
2022-09-04T02:10:02.793Z,0
2022-09-04T02:10:32.903Z,0
2022-09-04T02:11:03.854Z,0
2022-09-04T02:11:34.714Z,0
2022-09-04T02:12:07.156Z,0
2022-09-04T02:12:36.991Z,0
2022-09-04T02:13:08.004Z,0
2022-09-04T02:13:38.911Z,0
2022-09-04T02:14:09.766Z,0
2022-09-04T02:14:40.707Z,0
2022-09-04T02:15:15.837Z,0
2022-09-04T02:15:42.714Z,0
2022-09-04T02:16:13.956Z,0
2022-09-04T02:16:45.156Z,0
2022-09-04T02:17:15.828Z,0
2022-09-04T02:17:46.959Z,0
2022-09-04T02:18:18.025Z,0
2022-09-04T02:18:48.876Z,0
2022-09-04T02:19:19.915Z,0
2022-09-04T02:19:50.903Z,0
2022-09-04T02:20:23.033Z,0
2022-09-04T02:20:52.985Z,0
2022-09-04T02:21:23.883Z,0
2022-09-04T02:21:54.991Z,0
2022-09-04T02:22:25.897Z,0
2022-09-04T02:22:57.008Z,0
2022-09-04T02:23:27.991Z,0
2022-09-04T02:23:58.904Z,0
2022-09-04T02:24:29.917Z,0
2022-09-04T02:25:00.903Z,0
2022-09-04T02:25:33.010Z,0
2022-09-04T02:26:02.882Z,0
2022-09-04T02:26:33.870Z,0
2022-09-04T02:27:04.754Z,0
2022-09-04T02:27:35.925Z,0
2022-09-04T02:28:06.966Z,0
2022-09-04T02:28:37.790Z,0
2022-09-04T02:29:08.991Z,0
2022-09-04T02:29:39.976Z,0
2022-09-04T02:30:13.753Z,0
2022-09-04T02:30:43.106Z,0
2022-09-04T02:31:13.079Z,0
2022-09-04T02:31:44.027Z,0
2022-09-04T02:32:14.890Z,0
2022-09-04T02:32:45.938Z,0
2022-09-04T02:33:16.938Z,0
2022-09-04T02:33:47.862Z,0
2022-09-04T02:34:18.810Z,0
2022-09-04T02:34:49.958Z,0
2022-09-04T02:35:21.059Z,0
2022-09-04T02:35:52.771Z,0
2022-09-04T02:36:22.838Z,0
2022-09-04T02:36:53.758Z,0
2022-09-04T02:37:25.079Z,0
2022-09-04T02:37:55.938Z,0
2022-09-04T02:38:26.790Z,0
2022-09-04T02:38:57.837Z,0
2022-09-04T02:39:28.733Z,0
2022-09-04T02:40:00.274Z,0
2022-09-04T02:40:31.104Z,0
2022-09-04T02:41:02.848Z,0
2022-09-04T02:41:32.935Z,0
2022-09-04T02:42:04.058Z,0
2022-09-04T02:42:34.868Z,0
2022-09-04T02:43:05.657Z,0
2022-09-04T02:43:36.947Z,0
2022-09-04T02:44:07.848Z,0
2022-09-04T02:44:38.798Z,0
2022-09-04T02:45:12.804Z,0
2022-09-04T02:45:40.783Z,0
2022-09-04T02:46:13.067Z,0
2022-09-04T02:46:43.474Z,0
2022-09-04T02:47:13.903Z,0
2022-09-04T02:47:44.904Z,0
2022-09-04T02:48:15.630Z,0
2022-09-04T02:48:46.863Z,0
2022-09-04T02:49:17.846Z,0
2022-09-04T02:49:48.759Z,0
2022-09-04T02:50:19.923Z,0
2022-09-04T02:50:50.568Z,0
2022-09-04T02:51:22.803Z,0
2022-09-04T02:51:52.819Z,0
2022-09-04T02:52:23.840Z,0
2022-09-04T02:52:54.831Z,0
2022-09-04T02:53:25.634Z,0
2022-09-04T02:53:56.627Z,0
2022-09-04T02:54:27.798Z,0
2022-09-04T02:54:58.900Z,0
2022-09-04T02:55:29.723Z,0
2022-09-04T02:56:00.990Z,0
2022-09-04T02:56:32.873Z,0
2022-09-04T02:57:02.925Z,0
2022-09-04T02:57:33.746Z,0
2022-09-04T02:58:04.915Z,0
2022-09-04T02:58:35.834Z,0
2022-09-04T02:59:06.800Z,0
2022-09-04T02:59:37.887Z,0
2022-09-04T03:00:11.516Z,0
2022-09-04T03:00:39.932Z,0
2022-09-04T03:01:10.976Z,0
2022-09-04T03:01:45.405Z,0
2022-09-04T03:02:13.106Z,0
2022-09-04T03:02:43.748Z,0
2022-09-04T03:03:14.895Z,0
2022-09-04T03:03:45.952Z,0
2022-09-04T03:04:17.119Z,0
2022-09-04T03:04:47.938Z,0
2022-09-04T03:05:18.714Z,0
2022-09-04T03:05:49.897Z,0
2022-09-04T03:06:20.930Z,0
2022-09-04T03:06:52.948Z,0
2022-09-04T03:07:22.931Z,0
2022-09-04T03:07:53.815Z,0
2022-09-04T03:08:25.067Z,0
2022-09-04T03:08:55.863Z,0
2022-09-04T03:09:26.934Z,0
2022-09-04T03:09:57.998Z,0
2022-09-04T03:10:28.816Z,0
2022-09-04T03:10:59.891Z,0
2022-09-04T03:11:31.004Z,0
2022-09-04T03:12:02.928Z,0
2022-09-04T03:12:32.673Z,0
2022-09-04T03:13:04.068Z,0
2022-09-04T03:13:34.789Z,0
2022-09-04T03:14:05.741Z,0
2022-09-04T03:14:36.892Z,0
2022-09-04T03:15:10.676Z,0
2022-09-04T03:15:38.857Z,0
2022-09-04T03:16:10.022Z,0
2022-09-04T03:16:40.986Z,0
2022-09-04T03:17:12.916Z,0
2022-09-04T03:17:42.919Z,0
2022-09-04T03:18:16.807Z,0
2022-09-04T03:18:44.896Z,0
2022-09-04T03:19:16.425Z,0
2022-09-04T03:19:46.751Z,0
2022-09-04T03:20:17.636Z,0
2022-09-04T03:20:48.774Z,0
2022-09-04T03:21:19.807Z,0
2022-09-04T03:21:50.716Z,0
2022-09-04T03:22:22.958Z,0
2022-09-04T03:22:52.847Z,0
2022-09-04T03:23:23.885Z,0
2022-09-04T03:23:54.917Z,0
2022-09-04T03:24:25.730Z,0
2022-09-04T03:24:56.700Z,0
2022-09-04T03:25:27.713Z,0
2022-09-04T03:25:58.862Z,0
2022-09-04T03:26:29.736Z,0
2022-09-04T03:27:00.734Z,0
2022-09-04T03:27:32.743Z,0
2022-09-04T03:28:02.722Z,0
2022-09-04T03:28:33.830Z,0
2022-09-04T03:29:05.008Z,0
2022-09-04T03:29:35.696Z,0
2022-09-04T03:30:09.514Z,0
2022-09-04T03:30:37.864Z,0
2022-09-04T03:31:08.921Z,0
2022-09-04T03:31:39.988Z,0
2022-09-04T03:32:16.498Z,0
2022-09-04T03:32:42.918Z,0
2022-09-04T03:33:12.919Z,0
2022-09-04T03:36:18.931Z,0
2022-09-04T03:36:49.666Z,0
2022-09-04T03:37:20.666Z,0
2022-09-04T03:37:52.934Z,0
2022-09-04T03:38:23.038Z,0
2022-09-04T03:38:53.807Z,0
2022-09-04T03:39:24.880Z,0
2022-09-04T03:39:55.976Z,0
2022-09-04T03:40:26.830Z,0
2022-09-04T03:40:57.868Z,0
2022-09-04T03:41:28.916Z,0
2022-09-04T03:41:59.911Z,0
2022-09-04T03:42:30.830Z,0
2022-09-04T03:43:03.080Z,0
2022-09-04T03:43:32.943Z,0
2022-09-04T03:44:03.998Z,0
2022-09-04T03:44:34.686Z,0
2022-09-04T03:45:08.422Z,0
2022-09-04T03:45:36.982Z,0
2022-09-04T03:46:08.031Z,0
2022-09-04T03:46:39.109Z,0
2022-09-04T03:47:09.962Z,0
2022-09-04T03:47:40.934Z,0
2022-09-04T03:48:12.620Z,0
2022-09-04T03:48:42.760Z,0
2022-09-04T03:49:13.903Z,0
2022-09-04T03:49:44.960Z,0
2022-09-04T03:50:15.758Z,0
2022-09-04T03:50:46.963Z,0
2022-09-04T03:51:17.958Z,0
2022-09-04T03:51:49.634Z,0
2022-09-04T03:52:19.852Z,0
2022-09-04T03:52:50.667Z,0
2022-09-04T03:53:23.062Z,0
2022-09-04T03:53:53.008Z,0
2022-09-04T03:54:23.781Z,0
2022-09-04T03:54:54.981Z,0
2022-09-04T03:55:25.939Z,0
2022-09-04T03:55:56.895Z,0
2022-09-04T03:56:27.827Z,0
2022-09-04T03:56:58.942Z,0
2022-09-04T03:57:29.912Z,0
2022-09-04T03:58:00.685Z,0
2022-09-04T03:58:32.938Z,0
2022-09-04T03:59:02.985Z,0
2022-09-04T03:59:34.010Z,0
2022-09-04T04:00:07.609Z,0
2022-09-04T04:00:35.806Z,0
2022-09-04T04:01:06.911Z,0
2022-09-04T04:01:37.683Z,0
2022-09-04T04:02:08.822Z,0
2022-09-04T04:02:40.008Z,0
2022-09-04T04:03:11.016Z,0
2022-09-04T04:03:42.930Z,0
2022-09-04T04:04:12.615Z,0
2022-09-04T04:04:43.951Z,0
2022-09-04T04:05:14.942Z,0
2022-09-04T04:05:47.760Z,0
2022-09-04T04:06:16.959Z,0
2022-09-04T04:06:47.862Z,0
2022-09-04T04:07:19.077Z,0
2022-09-04T04:07:49.607Z,0
2022-09-04T04:08:20.808Z,0
2022-09-04T04:08:53.024Z,0
2022-09-04T04:09:22.878Z,0
2022-09-04T04:09:53.777Z,0
2022-09-04T04:10:25.029Z,0
2022-09-04T04:10:55.986Z,0
2022-09-04T04:11:26.947Z,0
2022-09-04T04:11:57.835Z,0
2022-09-04T04:12:29.022Z,0
2022-09-04T04:12:59.971Z,0
2022-09-04T04:13:30.727Z,0
2022-09-04T04:14:02.921Z,0
2022-09-04T04:14:32.858Z,0
2022-09-04T04:15:06.666Z,0
2022-09-04T04:15:34.592Z,0
2022-09-04T04:16:05.808Z,0
2022-09-04T04:16:36.774Z,0
2022-09-04T04:17:07.782Z,0
2022-09-04T04:17:38.782Z,0
2022-09-04T04:18:09.892Z,0
2022-09-04T04:18:41.040Z,0
2022-09-04T04:19:12.777Z,0
2022-09-04T04:19:42.722Z,0
2022-09-04T04:20:14.049Z,0
2022-09-04T04:20:44.957Z,0
2022-09-04T04:21:15.734Z,0
2022-09-04T04:21:46.942Z,0
2022-09-04T04:22:17.913Z,0
2022-09-04T04:22:48.923Z,0
2022-09-04T04:23:19.651Z,0
2022-09-04T04:23:50.726Z,0
2022-09-04T04:24:22.945Z,0
2022-09-04T04:24:52.858Z,0
2022-09-04T04:25:24.085Z,0
2022-09-04T04:25:55.016Z,0
2022-09-04T04:26:25.683Z,0
2022-09-04T04:26:56.890Z,0
2022-09-04T04:27:28.171Z,0
2022-09-04T04:27:58.971Z,0
2022-09-04T04:28:29.878Z,0
2022-09-04T04:29:00.631Z,.32
2022-09-04T04:29:32.873Z,1.12
2022-09-04T04:30:05.756Z,.64
2022-09-04T04:30:33.986Z,1.12
2022-09-04T04:31:04.720Z,1.12
2022-09-04T04:31:35.861Z,.32
2022-09-04T04:32:06.763Z,0
2022-09-04T04:32:37.993Z,0
2022-09-04T04:33:09.099Z,0
2022-09-04T04:33:39.940Z,0
2022-09-04T04:34:10.898Z,0
2022-09-04T04:34:42.939Z,0
2022-09-04T04:35:12.959Z,0
2022-09-04T04:35:44.002Z,0
2022-09-04T04:36:14.869Z,0
2022-09-04T04:36:45.710Z,0
2022-09-04T04:37:16.951Z,0
2022-09-04T04:37:47.889Z,0
2022-09-04T04:38:18.923Z,0
2022-09-04T04:38:49.588Z,0
2022-09-04T04:39:20.860Z,0
2022-09-04T04:39:52.893Z,0
2022-09-04T04:40:22.957Z,0
2022-09-04T04:40:54.147Z,0
2022-09-04T04:41:24.976Z,0
2022-09-04T04:41:55.968Z,0
2022-09-04T04:42:26.852Z,0
2022-09-04T04:42:57.937Z,0
2022-09-04T04:43:28.895Z,0
2022-09-04T04:44:00.073Z,0
2022-09-04T04:44:30.797Z,0
2022-09-04T04:45:05.903Z,0
2022-09-04T04:45:33.201Z,0
2022-09-04T04:46:07.188Z,0
2022-09-04T04:46:34.886Z,0
2022-09-04T04:47:05.897Z,0
2022-09-04T04:47:36.944Z,0
2022-09-04T04:48:08.082Z,0
2022-09-04T04:48:38.963Z,0
2022-09-04T04:49:09.998Z,0
2022-09-04T04:49:41.053Z,0
2022-09-04T04:50:13.157Z,0
2022-09-04T04:50:43.217Z,0
2022-09-04T04:51:14.109Z,0
2022-09-04T04:51:45.060Z,0
2022-09-04T04:52:16.001Z,0
2022-09-04T04:52:47.060Z,0
2022-09-04T04:53:18.181Z,0
2022-09-04T04:53:48.953Z,0
2022-09-04T04:54:19.836Z,0
2022-09-04T04:54:51.204Z,0
2022-09-04T04:55:23.198Z,0
2022-09-04T04:55:53.281Z,0
2022-09-04T04:56:24.091Z,0
2022-09-04T04:56:55.205Z,0
2022-09-04T04:57:26.235Z,0
2022-09-04T04:57:57.158Z,0
2022-09-04T04:58:27.994Z,0
2022-09-04T04:58:59.202Z,0
2022-09-04T04:59:30.170Z,0
2022-09-04T05:00:03.701Z,0
2022-09-04T05:00:33.293Z,0
2022-09-04T05:01:03.245Z,0
2022-09-04T05:01:34.244Z,0
2022-09-04T05:02:04.990Z,0
2022-09-04T05:02:36.284Z,0
2022-09-04T05:03:07.232Z,0
2022-09-04T05:03:38.154Z,0
2022-09-04T05:04:09.282Z,0
2022-09-04T05:04:40.206Z,0
2022-09-04T05:05:11.219Z,0
2022-09-04T05:05:43.200Z,0
2022-09-04T05:06:13.185Z,0
2022-09-04T05:06:44.149Z,0
2022-09-04T05:07:15.244Z,0
2022-09-04T05:07:45.983Z,0
2022-09-04T05:08:17.065Z,0
2022-09-04T05:08:48.209Z,0
2022-09-04T05:09:19.075Z,0
2022-09-04T05:09:49.898Z,0
2022-09-04T05:10:21.287Z,0
2022-09-04T05:10:53.085Z,0
2022-09-04T05:11:23.118Z,0
2022-09-04T05:11:54.078Z,0
2022-09-04T05:12:25.038Z,0
2022-09-04T05:12:55.942Z,0
2022-09-04T05:13:26.887Z,0
2022-09-04T05:13:58.048Z,0
2022-09-04T05:14:29.296Z,0
2022-09-04T05:15:00.182Z,0
2022-09-04T05:15:36.009Z,0
2022-09-04T05:16:09.208Z,0
2022-09-04T05:16:33.265Z,0
2022-09-04T05:17:04.182Z,0
2022-09-04T05:17:35.029Z,0
2022-09-04T05:18:05.871Z,0
2022-09-04T05:18:36.903Z,0
2022-09-04T05:19:08.152Z,0
2022-09-04T05:19:39.080Z,0
2022-09-04T05:20:10.268Z,0
2022-09-04T05:20:41.092Z,0
2022-09-04T05:21:13.178Z,0
2022-09-04T05:21:43.196Z,0
2022-09-04T05:22:14.179Z,0
2022-09-04T05:22:45.203Z,0
2022-09-04T05:23:16.091Z,0
2022-09-04T05:23:47.069Z,0
2022-09-04T05:24:18.348Z,0
2022-09-04T05:24:49.168Z,0
2022-09-04T05:25:19.913Z,0
2022-09-04T05:25:51.305Z,0
2022-09-04T05:26:23.108Z,0
2022-09-04T05:26:53.182Z,0
2022-09-04T05:27:24.325Z,0
2022-09-04T05:27:55.181Z,0
2022-09-04T05:28:26.291Z,0
2022-09-04T05:28:57.085Z,0
2022-09-04T05:29:32.307Z,0
2022-09-04T05:29:59.233Z,0
2022-09-04T05:30:33.042Z,0
2022-09-04T05:31:01.123Z,0
2022-09-04T05:31:33.225Z,0
2022-09-04T05:32:03.272Z,0
2022-09-04T05:32:34.150Z,0
2022-09-04T05:33:04.906Z,0
2022-09-04T05:33:36.194Z,0
2022-09-04T05:34:07.112Z,0
2022-09-04T05:34:38.085Z,0
2022-09-04T05:35:09.770Z,0
2022-09-04T05:35:40.124Z,0
2022-09-04T05:36:11.077Z,0
2022-09-04T05:36:42.917Z,0
2022-09-04T05:37:13.205Z,0
2022-09-04T05:37:44.200Z,0
2022-09-04T05:38:15.070Z,0
2022-09-04T05:38:46.018Z,0
2022-09-04T05:39:16.917Z,0
2022-09-04T05:39:47.913Z,0
2022-09-04T05:40:19.050Z,0
2022-09-04T05:40:49.978Z,0
2022-09-04T05:41:21.176Z,0
2022-09-04T05:41:53.257Z,0
2022-09-04T05:42:23.130Z,0
2022-09-04T05:42:53.964Z,0
2022-09-04T05:43:24.882Z,0
2022-09-04T05:43:55.933Z,0
2022-09-04T05:44:27.027Z,0
2022-09-04T05:44:57.986Z,0
2022-09-04T05:45:31.844Z,0
2022-09-04T05:46:00.280Z,0
2022-09-04T05:46:31.219Z,0
2022-09-04T05:47:03.308Z,0
2022-09-04T05:47:32.933Z,0
2022-09-04T05:48:04.148Z,0
2022-09-04T05:48:35.054Z,0
2022-09-04T05:49:06.402Z,0
2022-09-04T05:49:37.112Z,0
2022-09-04T05:50:08.044Z,0
2022-09-04T05:50:39.033Z,0
2022-09-04T05:51:10.118Z,0
2022-09-04T05:51:41.170Z,0
2022-09-04T05:52:12.957Z,0
2022-09-04T05:52:43.037Z,0
2022-09-04T05:53:14.046Z,0
2022-09-04T05:53:45.239Z,0
2022-09-04T05:54:16.069Z,0
2022-09-04T05:54:46.971Z,0
2022-09-04T05:55:18.070Z,0
2022-09-04T05:55:49.145Z,0
2022-09-04T05:56:19.950Z,0
2022-09-04T05:56:51.117Z,0
2022-09-04T05:57:22.933Z,0
2022-09-04T05:57:53.025Z,0
2022-09-04T05:58:24.259Z,0
2022-09-04T05:58:55.252Z,0
2022-09-04T05:59:26.228Z,0
2022-09-04T05:59:57.102Z,0
2022-09-04T06:00:30.934Z,0
2022-09-04T06:00:59.073Z,0
2022-09-04T06:01:30.296Z,0
2022-09-04T06:02:01.267Z,0
2022-09-04T06:02:32.912Z,0
2022-09-04T06:03:03.034Z,0
2022-09-04T06:03:34.194Z,0
2022-09-04T06:04:05.023Z,0
2022-09-04T06:04:36.129Z,0
2022-09-04T06:05:06.873Z,0
2022-09-04T06:05:37.950Z,0
2022-09-04T06:06:09.074Z,0
2022-09-04T06:06:39.996Z,0
2022-09-04T06:07:11.055Z,0
2022-09-04T06:07:43.110Z,.32
2022-09-04T06:08:13.168Z,.32
2022-09-04T06:08:44.139Z,.32
2022-09-04T06:09:14.981Z,0
2022-09-04T06:09:46.057Z,0
2022-09-04T06:10:16.981Z,0
2022-09-04T06:10:47.972Z,0
2022-09-04T06:11:19.210Z,0
2022-09-04T06:11:50.089Z,0
2022-09-04T06:12:21.009Z,0
2022-09-04T06:12:53.046Z,.32
2022-09-04T06:13:23.201Z,.32
2022-09-04T06:13:54.186Z,0
2022-09-04T06:14:25.007Z,0
2022-09-04T06:14:56.201Z,0
2022-09-04T06:15:29.981Z,0
2022-09-04T06:15:58.279Z,0
2022-09-04T06:16:29.200Z,0
2022-09-04T06:17:00.170Z,0
2022-09-04T06:17:31.195Z,0
2022-09-04T06:18:03.143Z,0
2022-09-04T06:18:32.911Z,0
2022-09-04T06:19:04.342Z,0
2022-09-04T06:19:35.134Z,0
2022-09-04T06:20:06.111Z,0
2022-09-04T06:20:36.803Z,0
2022-09-04T06:21:08.230Z,0
2022-09-04T06:21:39.238Z,0
2022-09-04T06:22:10.094Z,0
2022-09-04T06:22:41.180Z,0
2022-09-04T06:23:13.140Z,0
2022-09-04T06:23:43.212Z,0
2022-09-04T06:24:14.150Z,0
2022-09-04T06:24:45.013Z,0
2022-09-04T06:25:16.183Z,0
2022-09-04T06:25:47.182Z,0
2022-09-04T06:26:18.196Z,0
2022-09-04T06:26:48.979Z,0
2022-09-04T06:27:20.166Z,0
2022-09-04T06:27:51.129Z,0
2022-09-04T06:28:23.053Z,0
2022-09-04T06:28:53.082Z,0
2022-09-04T06:29:24.094Z,0
2022-09-04T06:29:55.033Z,0
2022-09-04T06:30:28.863Z,0
2022-09-04T06:30:57.342Z,0
2022-09-04T06:31:28.208Z,0
2022-09-04T06:31:59.106Z,0
2022-09-04T06:32:30.217Z,0
2022-09-04T06:33:01.007Z,0
2022-09-04T06:33:33.219Z,0
2022-09-04T06:34:03.045Z,0
2022-09-04T06:34:33.946Z,0
2022-09-04T06:35:05.099Z,0
2022-09-04T06:35:36.029Z,0
2022-09-04T06:36:07.075Z,0
2022-09-04T06:36:38.095Z,0
2022-09-04T06:37:09.350Z,0
2022-09-04T06:37:40.334Z,0
2022-09-04T06:38:11.355Z,0
2022-09-04T06:38:43.444Z,0
2022-09-04T06:39:13.434Z,0
2022-09-04T06:39:44.397Z,0
2022-09-04T06:40:15.251Z,0
2022-09-04T06:40:46.503Z,0
2022-09-04T06:41:17.465Z,0
2022-09-04T06:41:48.237Z,0
2022-09-04T06:42:19.507Z,0
2022-09-04T06:42:50.458Z,0
2022-09-04T06:43:21.508Z,0
2022-09-04T06:43:54.503Z,0
2022-09-04T06:44:23.411Z,.32
2022-09-04T06:44:54.427Z,0
2022-09-04T06:45:28.058Z,0
2022-09-04T06:46:01.544Z,0
2022-09-04T06:46:27.505Z,.32
2022-09-04T06:46:58.476Z,0
2022-09-04T06:47:29.516Z,0
2022-09-04T06:48:00.433Z,.32
2022-09-04T06:48:31.470Z,0
2022-09-04T06:49:03.254Z,1.12
2022-09-04T06:49:33.318Z,0
2022-09-04T06:50:04.438Z,0
2022-09-04T06:50:35.390Z,0
2022-09-04T06:51:06.401Z,0
2022-09-04T06:51:37.379Z,1.44
2022-09-04T06:52:08.477Z,1.12
2022-09-04T06:52:39.337Z,1.12
2022-09-04T06:53:10.226Z,0
2022-09-04T06:53:41.485Z,1.44
2022-09-04T06:54:13.366Z,.64
2022-09-04T06:54:43.500Z,.32
2022-09-04T06:55:14.467Z,0
2022-09-04T06:55:45.592Z,.32
2022-09-04T06:56:16.566Z,0
2022-09-04T06:56:47.566Z,.64
2022-09-04T06:57:18.063Z,1.12
2022-09-04T06:57:49.131Z,.32
2022-09-04T06:58:20.256Z,0
2022-09-04T06:58:51.369Z,1.12
2022-09-04T06:59:23.450Z,1.12
2022-09-04T06:59:53.044Z,1.77
2022-09-04T07:00:26.848Z,.32
2022-09-04T07:00:55.026Z,0
2022-09-04T07:01:26.426Z,0
2022-09-04T07:01:57.165Z,0
2022-09-04T07:02:28.187Z,.64
2022-09-04T07:02:59.130Z,.32
2022-09-04T07:03:30.228Z,0
2022-09-04T07:04:01.292Z,0
2022-09-04T07:04:33.030Z,0
2022-09-04T07:05:03.439Z,0
2022-09-04T07:05:34.399Z,0
2022-09-04T07:06:05.362Z,0
2022-09-04T07:06:36.458Z,0
2022-09-04T07:07:07.398Z,0
2022-09-04T07:07:38.462Z,0
2022-09-04T07:08:09.431Z,0
2022-09-04T07:08:40.490Z,0
2022-09-04T07:09:11.502Z,0
2022-09-04T07:09:43.137Z,0
2022-09-04T07:10:13.448Z,0
2022-09-04T07:10:44.310Z,0
2022-09-04T07:11:15.311Z,0
2022-09-04T07:11:46.063Z,0
2022-09-04T07:12:17.210Z,0
2022-09-04T07:12:48.265Z,.32
2022-09-04T07:13:19.587Z,.64
2022-09-04T07:13:50.421Z,0
2022-09-04T07:14:21.462Z,.32
2022-09-04T07:14:53.359Z,0
2022-09-04T07:15:26.289Z,0
2022-09-04T07:15:54.438Z,0
2022-09-04T07:16:25.284Z,.32
2022-09-04T10:00:16.411Z,.32
2022-09-04T10:00:43.517Z,1.77
2022-09-04T10:01:16.104Z,2.09
2022-09-04T10:01:45.623Z,5.47
2022-09-04T10:02:16.401Z,2.89
2022-09-04T10:02:47.370Z,1.44
2022-09-04T10:03:18.574Z,0
2022-09-04T10:03:49.310Z,0
2022-09-04T10:04:20.380Z,1.44
2022-09-04T10:04:51.386Z,1.77
2022-09-04T10:05:23.324Z,1.44
2022-09-04T10:05:53.283Z,1.12
2022-09-04T10:06:24.264Z,0
2022-09-04T10:06:55.445Z,.32
2022-09-04T10:08:35.988Z,4.66
2022-09-04T10:08:59.469Z,2.09
2022-09-04T10:09:30.413Z,1.12
2022-09-04T10:10:01.529Z,2.89
2022-09-04T10:11:34.329Z,4.66
2022-09-04T10:12:05.403Z,4.34
2022-09-04T10:12:36.281Z,2.57
2022-09-04T10:13:07.279Z,1.44
2022-09-04T10:14:40.440Z,.64
2022-09-04T10:15:14.234Z,1.12
2022-09-04T10:15:43.272Z,.32
2022-09-04T10:16:13.480Z,1.77
2022-09-04T10:16:44.698Z,1.44
2022-09-04T10:17:15.352Z,1.44
2022-09-04T10:17:46.413Z,2.57
2022-09-04T10:18:17.318Z,2.09
2022-09-04T10:18:48.472Z,1.77
2022-09-04T10:19:19.420Z,1.12
2022-09-04T10:19:50.378Z,2.09
2022-09-04T10:20:21.303Z,1.44
2022-09-04T10:20:53.245Z,.32
2022-09-04T10:21:23.500Z,4.98
2022-09-04T10:21:54.357Z,2.09
2022-09-04T10:23:27.609Z,2.57
2022-09-04T10:23:58.570Z,1.77
2022-09-04T10:24:29.370Z,2.09
2022-09-04T10:25:00.582Z,2.09
2022-09-04T10:26:33.513Z,1.12
2022-09-04T10:27:04.532Z,2.09
2022-09-04T10:27:35.450Z,7.24
2022-09-04T10:28:06.491Z,2.89
2022-09-04T10:29:39.226Z,1.77
2022-09-04T10:30:13.163Z,1.12
2022-09-04T10:30:41.557Z,1.44
2022-09-04T10:31:13.541Z,2.09
2022-09-04T10:31:43.510Z,4.02
2022-09-04T10:32:14.359Z,4.66
2022-09-04T10:32:45.494Z,2.09
2022-09-04T10:33:16.506Z,.64
2022-09-04T10:33:47.461Z,3.21
2022-09-04T10:34:18.518Z,2.09
2022-09-04T10:34:49.439Z,2.09
2022-09-04T10:35:20.666Z,1.77
2022-09-04T10:35:51.337Z,3.21