createdAt,value
2022-12-20T00:02:10.582Z,4.90
2022-12-20T00:04:58.239Z,4.90
2022-12-20T00:07:44.125Z,4.90
2022-12-20T00:10:35.465Z,4.90
2022-12-20T00:13:23.487Z,4.90
2022-12-20T00:16:12.523Z,5.00
2022-12-20T00:19:00.294Z,5.00
2022-12-20T00:21:48.823Z,5.00
2022-12-20T00:24:34.316Z,5.00
2022-12-20T00:27:19.582Z,5.00
2022-12-20T00:30:06.552Z,5.00
2022-12-20T00:32:54.158Z,5.00
2022-12-20T00:35:43.205Z,4.90
2022-12-20T00:38:31.520Z,5.00
2022-12-20T00:41:20.266Z,5.00
2022-12-20T00:44:05.864Z,5.00
2022-12-20T00:46:51.416Z,5.00
2022-12-20T00:49:37.080Z,5.00
2022-12-20T00:52:22.456Z,5.00
2022-12-20T00:55:10.351Z,5.00
2022-12-20T00:57:55.763Z,5.00
2022-12-20T01:00:41.559Z,5.00
2022-12-20T01:03:28.361Z,5.00
2022-12-20T01:06:14.268Z,5.00
2022-12-20T01:09:00.440Z,5.00
2022-12-20T01:11:46.355Z,5.00
2022-12-20T01:14:34.364Z,5.00
2022-12-20T01:17:19.585Z,5.00
2022-12-20T01:20:06.021Z,4.90
2022-12-20T01:22:51.429Z,5.00
2022-12-20T01:25:36.883Z,5.00
2022-12-20T01:28:22.570Z,5.10
2022-12-20T01:31:14.131Z,5.10
2022-12-20T01:34:00.948Z,5.10
2022-12-20T01:36:46.239Z,5.10
2022-12-20T01:39:31.464Z,5.20
2022-12-20T01:42:17.059Z,5.20
2022-12-20T01:45:05.249Z,5.20
2022-12-20T01:47:51.358Z,5.20
2022-12-20T01:50:37.225Z,5.10
2022-12-20T01:53:24.121Z,5.10
2022-12-20T01:56:10.920Z,5.00
2022-12-20T01:58:57.622Z,4.90
2022-12-20T02:01:44.795Z,4.90
2022-12-20T02:04:30.860Z,4.80
2022-12-20T02:07:24.339Z,4.80
2022-12-20T02:10:13.216Z,4.80
2022-12-20T02:13:11.641Z,4.80
2022-12-20T02:15:57.945Z,4.70
2022-12-20T02:18:52.710Z,4.50
2022-12-20T02:22:14.580Z,4.50
2022-12-20T02:25:35.574Z,4.60
2022-12-20T02:28:42.039Z,4.70
2022-12-20T02:31:46.558Z,4.80
2022-12-20T02:34:35.120Z,4.90
2022-12-20T02:37:20.924Z,5.00
2022-12-20T02:40:06.931Z,5.10
2022-12-20T02:42:57.457Z,5.00
2022-12-20T02:45:42.911Z,5.10
2022-12-20T02:48:34.330Z,5.10
2022-12-20T02:51:26.192Z,5.00
2022-12-20T02:54:12.220Z,5.10
2022-12-20T02:57:06.011Z,5.20
2022-12-20T02:59:57.372Z,5.30
2022-12-20T03:03:05.270Z,5.40
2022-12-20T03:05:58.268Z,5.40
2022-12-20T03:08:44.311Z,5.50
2022-12-20T03:11:29.615Z,5.50
2022-12-20T03:14:19.827Z,5.50
2022-12-20T03:17:05.622Z,5.60
2022-12-20T03:19:50.906Z,5.70
2022-12-20T03:22:36.056Z,5.70
2022-12-20T03:25:21.611Z,5.70
2022-12-20T03:28:11.535Z,5.80
2022-12-20T03:30:56.912Z,5.80
2022-12-20T03:33:42.354Z,5.80
2022-12-20T03:36:27.829Z,5.80
2022-12-20T03:39:13.338Z,5.90
2022-12-20T03:41:58.684Z,5.90
2022-12-20T03:44:44.081Z,6.00
2022-12-20T03:47:29.677Z,6.00
2022-12-20T03:50:17.257Z,6.00
2022-12-20T03:53:03.059Z,6.00
2022-12-20T03:55:48.711Z,6.00
2022-12-20T03:58:36.223Z,6.10
2022-12-20T04:01:28.813Z,6.00
2022-12-20T04:04:15.901Z,5.90
2022-12-20T04:07:03.925Z,5.80
2022-12-20T04:09:49.187Z,5.70
2022-12-20T04:12:34.745Z,5.70
2022-12-20T04:15:20.046Z,5.70
2022-12-20T04:18:05.314Z,5.70
2022-12-20T04:20:54.306Z,5.60
2022-12-20T04:23:41.502Z,5.40
2022-12-20T04:26:27.448Z,5.30
2022-12-20T04:29:12.906Z,5.20
2022-12-20T04:31:58.502Z,5.10
2022-12-20T04:34:46.353Z,5.00
2022-12-20T04:37:31.793Z,4.90
2022-12-20T04:40:17.166Z,4.80
2022-12-20T04:43:02.576Z,4.70
2022-12-20T04:45:49.168Z,4.60
2022-12-20T04:48:55.706Z,4.60
2022-12-20T04:51:39.564Z,4.50
2022-12-20T04:54:26.840Z,4.40
2022-12-20T04:57:15.249Z,4.30
2022-12-20T05:00:03.221Z,4.30
2022-12-20T05:02:48.830Z,4.20
2022-12-20T05:05:34.606Z,4.20
2022-12-20T05:08:20.412Z,4.10
2022-12-20T05:11:06.365Z,4.10
2022-12-20T05:13:51.571Z,4.10
2022-12-20T05:16:37.649Z,4.10
2022-12-20T05:19:23.988Z,4.20
2022-12-20T05:22:29.813Z,4.30
2022-12-20T05:25:34.292Z,4.30
2022-12-20T05:28:19.612Z,4.40
2022-12-20T05:31:05.658Z,4.60
2022-12-20T05:33:51.234Z,4.50
2022-12-20T05:36:36.640Z,4.60
2022-12-20T05:39:24.702Z,4.70
2022-12-20T05:42:10.212Z,4.80
2022-12-20T05:44:55.466Z,4.90
2022-12-20T05:47:40.781Z,5.00
2022-12-20T05:50:26.680Z,5.00
2022-12-20T05:53:17.245Z,5.10
2022-12-20T05:56:02.961Z,5.10
2022-12-20T05:58:48.521Z,5.30
2022-12-20T06:01:34.214Z,5.40
2022-12-20T06:04:22.368Z,5.40
2022-12-20T06:07:10.928Z,5.40
2022-12-20T06:09:58.817Z,5.50
2022-12-20T06:12:44.136Z,5.60
2022-12-20T06:15:30.058Z,5.60
2022-12-20T06:18:17.416Z,5.60
2022-12-20T06:21:02.794Z,5.70
2022-12-20T06:23:48.116Z,5.70
2022-12-20T06:26:36.530Z,5.80
2022-12-20T06:29:24.729Z,5.80
2022-12-20T06:32:09.911Z,5.80
2022-12-20T06:34:57.452Z,5.90
2022-12-20T06:37:42.833Z,5.90
2022-12-20T06:40:30.299Z,6.00
2022-12-20T06:43:18.066Z,6.00
2022-12-20T06:46:08.086Z,6.00
2022-12-20T06:48:56.052Z,6.00
2022-12-20T06:51:41.767Z,6.00
2022-12-20T06:54:31.749Z,6.00
2022-12-20T06:57:17.083Z,6.00
2022-12-20T07:00:02.802Z,6.00
2022-12-20T07:02:52.757Z,6.00
2022-12-20T07:05:43.576Z,6.00
2022-12-20T07:08:28.930Z,6.00
2022-12-20T07:11:17.442Z,6.00
2022-12-20T07:14:02.783Z,6.00
2022-12-20T07:16:51.044Z,6.00
2022-12-20T07:19:37.024Z,6.00
2022-12-20T07:22:22.561Z,6.10
2022-12-20T07:25:08.134Z,6.00
2022-12-20T07:27:53.346Z,6.10
2022-12-20T07:30:38.663Z,6.10
2022-12-20T07:33:24.071Z,6.20
2022-12-20T07:36:13.428Z,6.20
2022-12-20T07:38:59.486Z,6.20
2022-12-20T07:41:45.120Z,6.20
2022-12-20T07:44:30.835Z,6.30
2022-12-20T07:47:16.330Z,6.30
2022-12-20T07:50:04.668Z,6.30
2022-12-20T07:52:53.645Z,6.40
2022-12-20T07:55:42.176Z,6.40
2022-12-20T07:58:29.045Z,6.50
2022-12-20T08:01:15.445Z,6.50
2022-12-20T08:04:07.160Z,6.40
2022-12-20T08:06:56.275Z,6.40
2022-12-20T08:09:46.664Z,6.50
2022-12-20T08:12:32.949Z,6.50
2022-12-20T08:15:19.570Z,6.60
2022-12-20T08:18:08.066Z,6.60
2022-12-20T08:20:53.356Z,6.70
2022-12-20T08:23:39.175Z,6.70
2022-12-20T08:26:25.111Z,6.70
2022-12-20T08:29:10.559Z,6.80
2022-12-20T08:31:55.874Z,6.80
2022-12-20T08:34:41.266Z,6.80
2022-12-20T08:37:26.734Z,6.80
2022-12-20T08:40:12.641Z,6.80
2022-12-20T08:43:08.227Z,6.80
2022-12-20T08:45:56.029Z,6.80
2022-12-20T08:48:41.764Z,6.80
2022-12-20T08:51:27.245Z,6.90
2022-12-20T08:54:15.803Z,6.90
2022-12-20T08:57:03.771Z,6.90
2022-12-20T08:59:49.069Z,7.00
2022-12-20T09:02:35.467Z,7.10
2022-12-20T09:05:26.276Z,7.20
2022-12-20T09:08:11.522Z,7.20
2022-12-20T09:11:05.152Z,7.20
2022-12-20T09:13:53.171Z,7.30
2022-12-20T09:16:41.055Z,7.30
2022-12-20T09:19:29.703Z,7.40
2022-12-20T09:22:14.953Z,7.40
2022-12-20T09:25:02.679Z,7.40
2022-12-20T09:27:48.168Z,7.50
2022-12-20T09:30:35.958Z,7.60
2022-12-20T09:33:21.486Z,7.70
2022-12-20T09:36:17.533Z,7.90
2022-12-20T09:39:03.331Z,7.90
2022-12-20T09:41:48.917Z,8.10
2022-12-20T09:44:41.492Z,8.30
2022-12-20T09:47:27.302Z,8.50
2022-12-20T09:50:17.648Z,8.60
2022-12-20T09:53:02.913Z,8.60
2022-12-20T09:55:57.210Z,8.60
2022-12-20T09:58:57.365Z,8.50
2022-12-20T10:01:48.854Z,8.50
2022-12-20T10:04:35.794Z,8.50
2022-12-20T10:08:04.207Z,8.50
2022-12-20T10:11:17.384Z,8.60
2022-12-20T10:14:32.732Z,8.60
2022-12-20T10:17:56.133Z,8.70
2022-12-20T10:20:50.726Z,8.70
2022-12-20T10:23:39.887Z,8.80
2022-12-20T10:26:27.335Z,9.00
2022-12-20T10:29:12.528Z,9.00
2022-12-20T10:32:00.749Z,8.90
2022-12-20T10:35:10.544Z,8.90
2022-12-20T10:38:08.753Z,8.90
2022-12-20T10:41:21.800Z,9.00
2022-12-20T10:44:17.103Z,9.10
2022-12-20T10:47:02.750Z,9.20
2022-12-20T10:49:48.753Z,9.20
2022-12-20T10:52:34.120Z,9.40
2022-12-20T10:55:39.720Z,9.60
2022-12-20T10:58:29.862Z,9.90
2022-12-20T11:01:18.608Z,9.90
2022-12-20T11:04:07.550Z,10.00
2022-12-20T11:06:56.534Z,9.90
2022-12-20T11:09:54.501Z,10.00
2022-12-20T11:13:03.217Z,9.90
2022-12-20T11:15:51.156Z,9.70
2022-12-20T11:19:16.253Z,9.60
2022-12-20T11:22:20.296Z,9.60
2022-12-20T11:25:39.848Z,9.80
2022-12-20T11:28:47.507Z,9.70
2022-12-20T11:31:48.576Z,9.80
2022-12-20T11:34:43.140Z,9.80
2022-12-20T11:37:48.854Z,9.80
2022-12-20T11:40:55.026Z,9.70
2022-12-20T11:47:32.557Z,9.90
2022-12-20T11:50:39.727Z,9.90
2022-12-20T11:53:50.990Z,9.90
2022-12-20T11:56:44.247Z,9.80
2022-12-20T11:59:42.781Z,9.70
2022-12-20T12:02:42.676Z,9.70
2022-12-20T12:05:58.641Z,9.70
2022-12-20T12:08:51.688Z,9.90
2022-12-20T12:14:50.547Z,10.30
2022-12-20T12:17:58.206Z,10.10
2022-12-20T12:21:09.577Z,10.00
2022-12-20T12:24:01.648Z,10.10
2022-12-20T12:26:47.580Z,10.40
2022-12-20T12:29:34.845Z,10.40
2022-12-20T12:32:31.225Z,10.30
2022-12-20T12:35:48.797Z,10.10
2022-12-20T12:38:48.088Z,10.10
2022-12-20T12:41:52.262Z,10.00
2022-12-20T12:44:49.758Z,10.10
2022-12-20T12:47:46.003Z,10.00
2022-12-20T12:50:43.054Z,10.20
2022-12-20T12:53:51.034Z,10.30
2022-12-20T12:56:48.598Z,10.10
2022-12-20T12:59:35.202Z,9.80
2022-12-20T13:02:28.722Z,9.70
2022-12-20T13:05:14.315Z,9.70
2022-12-20T13:08:01.180Z,9.60
2022-12-20T13:10:46.676Z,9.70
2022-12-20T13:13:32.493Z,9.70
2022-12-20T13:16:48.816Z,9.70
2022-12-20T13:19:37.514Z,9.60
2022-12-20T13:22:25.196Z,9.60
2022-12-20T13:25:31.063Z,9.40
2022-12-20T13:28:19.566Z,9.30
2022-12-20T13:31:05.247Z,9.20
2022-12-20T13:33:54.263Z,9.10
2022-12-20T13:36:42.328Z,9.10
2022-12-20T13:39:27.450Z,9.00
2022-12-20T13:42:19.423Z,9.00
2022-12-20T13:45:13.414Z,9.00
2022-12-20T13:48:09.246Z,8.90
2022-12-20T13:51:00.484Z,8.90
2022-12-20T13:53:57.010Z,8.90
2022-12-20T13:56:49.393Z,8.80
2022-12-20T13:59:39.338Z,8.70
2022-12-20T14:02:34.387Z,8.70
2022-12-20T14:05:31.796Z,8.60
2022-12-20T14:08:24.672Z,8.60
2022-12-20T14:11:13.050Z,8.60
2022-12-20T14:14:05.155Z,8.60
2022-12-20T14:16:52.989Z,8.50
2022-12-20T14:19:38.424Z,8.50
2022-12-20T14:22:26.636Z,8.40
2022-12-20T14:25:17.015Z,8.40
2022-12-20T14:28:03.596Z,8.50
2022-12-20T14:30:50.964Z,8.40
2022-12-20T14:33:39.274Z,8.40
2022-12-20T14:36:24.829Z,8.40
2022-12-20T14:39:27.390Z,8.30
2022-12-20T14:42:14.131Z,8.30
2022-12-20T14:45:17.115Z,8.30
2022-12-20T14:48:16.055Z,8.30
2022-12-20T14:51:05.732Z,8.20
2022-12-20T14:53:51.702Z,8.10
2022-12-20T14:56:37.489Z,8.10
2022-12-20T14:59:33.237Z,8.10
2022-12-20T15:02:43.675Z,8.10
2022-12-20T15:05:38.914Z,8.10
2022-12-20T15:08:30.820Z,8.10
2022-12-20T15:11:23.062Z,8.10
2022-12-20T15:14:32.959Z,8.10
2022-12-20T15:17:18.800Z,8.00
2022-12-20T15:20:04.806Z,8.00
2022-12-20T15:22:50.027Z,8.00
2022-12-20T15:25:43.307Z,8.00
2022-12-20T15:28:30.603Z,8.00
2022-12-20T15:31:21.010Z,8.00
2022-12-20T15:34:18.120Z,8.00
2022-12-20T15:37:05.112Z,8.00
2022-12-20T15:39:50.582Z,8.00
2022-12-20T15:42:39.130Z,7.90
2022-12-20T15:45:26.068Z,7.90
2022-12-20T15:48:27.047Z,7.80
2022-12-20T15:51:23.981Z,7.80
2022-12-20T15:54:24.199Z,7.80
2022-12-20T15:57:13.677Z,7.80
2022-12-20T16:00:03.748Z,7.80
2022-12-20T16:02:52.708Z,7.80
2022-12-20T16:05:41.505Z,7.80
2022-12-20T16:08:36.889Z,7.70
2022-12-20T16:11:29.659Z,7.70
2022-12-20T16:14:21.717Z,7.70
2022-12-20T16:17:10.936Z,7.70
2022-12-20T16:19:56.570Z,7.70
2022-12-20T16:22:42.047Z,7.70
2022-12-20T16:25:32.799Z,7.60
2022-12-20T16:28:19.344Z,7.60
2022-12-20T16:31:11.667Z,7.60
2022-12-20T16:33:58.552Z,7.60
2022-12-20T16:36:44.681Z,7.60
2022-12-20T16:39:30.532Z,7.50
2022-12-20T16:42:23.344Z,7.40
2022-12-20T16:45:20.592Z,7.40
2022-12-20T16:48:06.799Z,7.40
2022-12-20T16:50:52.253Z,7.30
2022-12-20T16:54:17.506Z,7.30
2022-12-20T16:56:59.261Z,7.30
2022-12-20T16:59:47.712Z,7.20
2022-12-20T17:02:38.153Z,7.20
2022-12-20T17:05:31.137Z,7.10
2022-12-20T17:11:29.224Z,7.10
2022-12-20T17:14:14.847Z,7.10
2022-12-20T17:17:00.874Z,7.10
2022-12-20T17:19:46.606Z,7.10
2022-12-20T17:25:36.917Z,7.20
2022-12-20T17:28:23.484Z,7.20
2022-12-20T17:31:31.863Z,7.10
2022-12-20T17:34:25.505Z,7.20
2022-12-20T17:37:10.914Z,7.10
2022-12-20T17:39:56.291Z,7.10
2022-12-20T17:42:42.999Z,7.10
2022-12-20T17:45:31.300Z,7.20
2022-12-20T17:48:25.023Z,7.20
2022-12-20T17:51:28.042Z,7.20
2022-12-20T17:54:18.571Z,7.20
2022-12-20T17:57:03.892Z,7.20
2022-12-20T17:59:54.738Z,7.20
2022-12-20T18:02:43.414Z,7.20
2022-12-20T18:05:31.853Z,7.20
2022-12-20T18:08:17.158Z,7.30
2022-12-20T18:11:02.736Z,7.30
2022-12-20T18:13:50.413Z,7.30
2022-12-20T18:16:35.756Z,7.30
2022-12-20T18:19:21.468Z,7.40
2022-12-20T18:22:06.955Z,7.40
2022-12-20T18:24:52.425Z,7.50
2022-12-20T18:27:39.808Z,7.50
2022-12-20T18:30:25.223Z,7.50
2022-12-20T18:33:12.383Z,7.60
2022-12-20T18:36:07.881Z,7.60
2022-12-20T18:38:54.065Z,7.60
2022-12-20T18:41:42.992Z,7.60
2022-12-20T18:44:29.091Z,7.60
2022-12-20T18:47:14.406Z,7.60
2022-12-20T18:50:02.862Z,7.60
2022-12-20T18:52:50.630Z,7.60
2022-12-20T18:55:40.084Z,7.60
2022-12-20T18:58:25.861Z,7.70
2022-12-20T19:01:24.354Z,7.60
2022-12-20T19:04:10.867Z,7.60
2022-12-20T19:06:56.525Z,7.60
2022-12-20T19:09:41.851Z,7.70
2022-12-20T19:12:27.565Z,7.70
2022-12-20T19:15:15.325Z,7.70
2022-12-20T19:18:02.659Z,7.70
2022-12-20T19:20:48.011Z,7.70
2022-12-20T19:23:34.027Z,7.80
2022-12-20T19:26:21.227Z,7.70
2022-12-20T19:29:07.496Z,7.70
2022-12-20T19:31:55.431Z,7.70
2022-12-20T19:34:40.666Z,7.70
2022-12-20T19:37:29.349Z,7.60
2022-12-20T19:40:18.991Z,7.50
2022-12-20T19:43:04.352Z,7.50
2022-12-20T19:45:52.465Z,7.50
2022-12-20T19:48:38.749Z,7.30
2022-12-20T19:51:24.289Z,7.30
2022-12-20T19:54:10.110Z,7.30
2022-12-20T19:56:55.904Z,7.30
2022-12-20T19:59:44.207Z,7.30
2022-12-20T20:02:29.769Z,7.30
2022-12-20T20:05:18.527Z,7.40
2022-12-20T20:08:04.653Z,7.30
2022-12-20T20:11:03.819Z,7.30
2022-12-20T20:13:53.035Z,7.30
2022-12-20T20:16:38.677Z,7.30
2022-12-20T20:19:24.245Z,7.30
2022-12-20T20:22:14.464Z,7.20
2022-12-20T20:25:04.524Z,7.20
2022-12-20T20:27:49.665Z,7.10
2022-12-20T20:30:35.465Z,7.00
2022-12-20T20:33:21.605Z,6.80
2022-12-20T20:36:13.683Z,6.80
2022-12-20T20:38:59.093Z,6.80
2022-12-20T20:41:47.368Z,6.90
2022-12-20T20:44:32.843Z,6.90
2022-12-20T20:47:19.133Z,6.90
2022-12-20T20:50:05.337Z,7.00
2022-12-20T20:52:51.067Z,7.00
2022-12-20T20:55:36.718Z,7.00
2022-12-20T20:58:27.400Z,7.00
2022-12-20T21:01:12.959Z,7.00
2022-12-20T21:03:59.574Z,6.90
2022-12-20T21:06:46.135Z,6.90
2022-12-20T21:09:32.262Z,6.90
2022-12-20T21:12:19.522Z,6.90
2022-12-20T21:15:22.334Z,6.90
2022-12-20T21:18:10.035Z,6.90
2022-12-20T21:20:56.568Z,6.90
2022-12-20T21:23:46.352Z,6.90
2022-12-20T21:26:32.218Z,6.90
2022-12-20T21:29:17.766Z,6.90
2022-12-20T21:32:03.474Z,6.90
2022-12-20T21:34:54.553Z,6.90
2022-12-20T21:37:40.333Z,6.90
2022-12-20T21:40:25.539Z,6.90
2022-12-20T21:43:11.650Z,6.90
2022-12-20T21:45:59.692Z,6.80
2022-12-20T21:48:45.120Z,6.80
2022-12-20T21:51:31.575Z,6.80
2022-12-20T21:54:17.171Z,6.80
2022-12-20T21:57:05.272Z,6.80
2022-12-20T21:59:53.241Z,6.70
2022-12-20T22:02:41.351Z,6.70
2022-12-20T22:05:27.048Z,6.70
2022-12-20T22:08:13.923Z,6.60
2022-12-20T22:11:05.328Z,6.60
2022-12-20T22:13:57.041Z,6.60
2022-12-20T22:16:43.638Z,6.60
2022-12-20T22:19:30.020Z,6.70
2022-12-20T22:22:16.876Z,6.70
2022-12-20T22:25:04.958Z,6.80
2022-12-20T22:27:52.963Z,6.80
2022-12-20T22:30:43.061Z,6.80
2022-12-20T22:33:28.586Z,6.80
2022-12-20T22:36:15.746Z,6.80
2022-12-20T22:39:01.189Z,6.80
2022-12-20T22:41:46.851Z,6.90
2022-12-20T22:44:34.663Z,6.90
2022-12-20T22:47:22.685Z,6.80
2022-12-20T22:50:09.443Z,6.80
2022-12-20T22:52:54.815Z,6.80
2022-12-20T22:55:42.669Z,6.80
2022-12-20T22:58:31.724Z,6.80
2022-12-20T23:01:19.541Z,6.80
2022-12-20T23:04:05.555Z,6.80
2022-12-20T23:06:51.205Z,6.80
2022-12-20T23:09:36.819Z,6.70
2022-12-20T23:12:40.905Z,6.80
2022-12-20T23:15:52.629Z,6.70
2022-12-20T23:18:38.334Z,6.80
2022-12-20T23:21:43.112Z,6.80
2022-12-20T23:24:29.520Z,6.80
2022-12-20T23:27:14.989Z,6.80
2022-12-20T23:30:00.225Z,6.70
2022-12-20T23:32:46.231Z,6.80
2022-12-20T23:35:31.863Z,6.70
2022-12-20T23:38:17.332Z,6.70
2022-12-20T23:41:08.415Z,6.70
2022-12-20T23:43:53.883Z,6.60
2022-12-20T23:46:39.426Z,6.60
2022-12-20T23:49:27.525Z,6.60
2022-12-20T23:52:13.232Z,6.50
2022-12-20T23:54:59.006Z,6.50
2022-12-20T23:57:45.478Z,6.50
