createdAt,value
2023-02-13T00:04:35.512Z,5.01
2023-02-13T00:07:53.624Z,4.98
2023-02-13T00:12:41.737Z,5.00
2023-02-13T00:16:41.315Z,4.98
2023-02-13T00:20:46.255Z,4.99
2023-02-13T00:24:18.307Z,5.02
2023-02-13T00:29:34.294Z,5.02
2023-02-13T00:33:29.403Z,5.04
2023-02-13T00:37:27.109Z,4.99
2023-02-13T00:41:24.209Z,5.02
2023-02-13T00:45:19.284Z,5.06
2023-02-13T00:49:17.602Z,5.10
2023-02-13T00:53:15.775Z,5.12
2023-02-13T00:57:11.029Z,5.13
2023-02-13T01:01:27.194Z,5.10
2023-02-13T01:04:48.057Z,5.17
2023-02-13T01:08:43.486Z,5.13
2023-02-13T01:11:30.407Z,5.06
2023-02-13T01:14:16.719Z,5.18
2023-02-13T01:17:03.337Z,5.28
2023-02-13T01:19:50.267Z,5.36
2023-02-13T01:24:16.315Z,5.47
2023-02-13T01:27:35.156Z,5.34
2023-02-13T01:31:38.110Z,5.24
2023-02-13T01:35:35.452Z,5.23
2023-02-13T01:39:33.136Z,5.17
2023-02-13T01:43:45.476Z,5.17
2023-02-13T01:48:10.789Z,5.15
2023-02-13T01:51:43.664Z,5.17
2023-02-13T01:55:50.630Z,5.19
2023-02-13T01:59:50.703Z,5.24
2023-02-13T02:03:52.431Z,5.25
2023-02-13T02:07:50.250Z,5.32
2023-02-13T02:11:59.475Z,5.27
2023-02-13T02:15:56.644Z,5.26
2023-02-13T02:20:03.008Z,5.33
2023-02-13T02:24:12.133Z,5.32
2023-02-13T02:28:53.624Z,5.29
2023-02-13T02:33:01.121Z,5.37
2023-02-13T02:37:17.887Z,5.37
2023-02-13T02:41:41.784Z,5.41
2023-02-13T02:46:11.060Z,5.37
2023-02-13T02:50:33.112Z,5.36
2023-02-13T02:54:59.051Z,5.43
2023-02-13T02:59:22.562Z,5.41
2023-02-13T03:03:43.767Z,5.46
2023-02-13T03:08:07.307Z,5.49
2023-02-13T03:12:24.353Z,5.42
2023-02-13T03:16:44.643Z,5.44
2023-02-13T03:21:14.449Z,5.41
2023-02-13T03:25:37.451Z,5.47
2023-02-13T03:30:00.773Z,5.47
2023-02-13T03:34:07.048Z,5.47
2023-02-13T03:38:34.048Z,5.44
2023-02-13T03:42:39.482Z,5.40
2023-02-13T03:46:43.281Z,5.51
2023-02-13T03:50:43.153Z,5.42
2023-02-13T03:55:07.736Z,5.48
2023-02-13T03:59:16.188Z,5.45
2023-02-13T04:03:36.072Z,5.52
2023-02-13T04:07:32.235Z,5.50
2023-02-13T04:11:35.330Z,5.54
2023-02-13T04:16:03.115Z,5.57
2023-02-13T04:20:00.774Z,5.56
2023-02-13T04:23:55.708Z,5.51
2023-02-13T04:26:46.879Z,5.44
2023-02-13T04:33:48.387Z,5.57
2023-02-13T04:39:11.763Z,5.67
2023-02-13T04:43:09.679Z,5.66
2023-02-13T04:47:05.036Z,5.61
2023-02-13T04:51:03.376Z,5.61
2023-02-13T04:54:58.572Z,5.69
2023-02-13T04:58:56.196Z,5.67
2023-02-13T05:03:12.639Z,5.64
2023-02-13T05:06:47.735Z,5.65
2023-02-13T05:10:07.433Z,5.64
2023-02-13T05:14:04.548Z,5.69
2023-02-13T05:16:51.485Z,5.62
2023-02-13T05:19:38.166Z,5.73
2023-02-13T05:22:43.652Z,5.76
2023-02-13T05:25:30.365Z,5.82
2023-02-13T05:30:50.128Z,5.81
2023-02-13T05:34:47.400Z,5.79
2023-02-13T05:38:44.890Z,5.77
2023-02-13T05:42:41.723Z,5.81
2023-02-13T05:45:28.740Z,5.78
2023-02-13T05:48:15.110Z,5.88
2023-02-13T05:51:02.010Z,5.90
2023-02-13T05:53:48.499Z,5.93
2023-02-13T05:56:35.100Z,5.93
2023-02-13T05:59:23.746Z,5.94
2023-02-13T06:02:11.009Z,6.01
2023-02-13T06:04:57.398Z,6.00
2023-02-13T06:09:32.056Z,6.02
2023-02-13T06:13:28.270Z,5.93
2023-02-13T06:16:15.905Z,5.89
2023-02-13T06:19:08.588Z,5.96
2023-02-13T06:21:55.641Z,5.98
2023-02-13T06:25:10.189Z,6.00
2023-02-13T06:27:57.591Z,6.01
2023-02-13T06:30:44.956Z,6.08
2023-02-13T06:33:32.584Z,6.13
2023-02-13T06:36:19.677Z,6.15
2023-02-13T06:39:06.725Z,6.15
2023-02-13T06:42:45.556Z,6.14
2023-02-13T06:45:32.013Z,6.15
2023-02-13T06:48:18.511Z,6.21
2023-02-13T06:51:14.020Z,6.22
2023-02-13T06:55:12.507Z,6.19
2023-02-13T06:59:08.021Z,6.00
2023-02-13T07:03:06.673Z,5.95
2023-02-13T07:07:04.082Z,6.05
2023-02-13T07:11:02.260Z,5.98
2023-02-13T07:15:00.921Z,5.96
2023-02-13T07:18:55.834Z,6.04
2023-02-13T07:21:42.560Z,5.99
2023-02-13T07:24:29.016Z,5.97
2023-02-13T07:27:15.775Z,6.03
2023-02-13T07:30:02.540Z,6.16
2023-02-13T07:32:49.475Z,6.25
2023-02-13T07:35:37.798Z,6.31
2023-02-13T07:38:24.527Z,6.35
2023-02-13T07:41:11.142Z,6.50
2023-02-13T07:43:57.978Z,6.67
2023-02-13T07:46:44.571Z,6.78
2023-02-13T07:49:31.059Z,6.90
2023-02-13T07:53:36.062Z,7.03
2023-02-13T07:57:04.682Z,7.15
2023-02-13T07:59:51.463Z,7.08
2023-02-13T08:02:42.739Z,7.12
2023-02-13T08:05:32.438Z,7.18
2023-02-13T08:08:18.884Z,7.25
2023-02-13T08:11:31.492Z,7.18
2023-02-13T08:14:18.214Z,7.01
2023-02-13T08:17:05.022Z,6.91
2023-02-13T08:21:17.694Z,6.93
2023-02-13T08:25:13.312Z,6.81
2023-02-13T08:29:12.570Z,6.89
2023-02-13T08:44:02.536Z,7.17
2023-02-13T08:47:07.683Z,7.27
2023-02-13T09:01:30.413Z,7.99
2023-02-13T09:23:16.512Z,7.62
2023-02-13T09:37:42.269Z,7.66
2023-02-13T09:40:56.528Z,7.62
2023-02-13T09:43:49.508Z,7.45
2023-02-13T09:46:39.082Z,7.50
2023-02-13T09:49:30.544Z,7.54
2023-02-13T09:54:59.235Z,7.61
2023-02-13T09:58:45.836Z,7.61
2023-02-13T10:13:22.837Z,8.27
2023-02-13T10:16:51.065Z,8.18
2023-02-13T10:20:57.582Z,8.07
2023-02-13T10:35:01.002Z,8.19
2023-02-13T10:37:59.952Z,7.83
2023-02-13T10:42:09.423Z,7.80
2023-02-13T10:45:25.544Z,7.70
2023-02-13T10:48:46.325Z,7.65
2023-02-13T10:51:40.046Z,7.74
2023-02-13T10:56:06.877Z,7.71
2023-02-13T11:09:59.300Z,7.76
2023-02-13T11:27:13.079Z,8.14
2023-02-13T11:30:34.427Z,8.23
2023-02-13T11:44:40.686Z,8.46
2023-02-13T11:47:38.918Z,7.87
2023-02-13T11:50:32.606Z,7.66
2023-02-13T11:53:27.159Z,7.66
2023-02-13T11:57:03.995Z,7.61
2023-02-13T12:42:09.459Z,8.04
2023-02-13T12:56:40.498Z,8.19
2023-02-13T13:10:28.423Z,8.30
2023-02-13T13:14:00.906Z,8.16
2023-02-13T13:18:05.307Z,8.02
2023-02-13T13:22:28.493Z,8.02
2023-02-13T13:26:40.549Z,8.36
2023-02-13T13:30:58.164Z,8.61
2023-02-13T13:34:22.857Z,8.47
2023-02-13T13:38:42.232Z,8.35
2023-02-13T13:42:47.842Z,8.19
2023-02-13T13:47:00.336Z,8.23
2023-02-13T13:50:30.379Z,8.05
2023-02-13T13:54:34.960Z,8.12
2023-02-13T13:58:47.548Z,8.15
2023-02-13T14:18:13.735Z,7.68
2023-02-13T14:32:36.740Z,7.54
2023-02-13T14:36:03.994Z,7.48
2023-02-13T14:39:21.902Z,7.44
2023-02-13T14:42:27.985Z,7.41
2023-02-13T14:45:27.356Z,7.36
2023-02-13T14:48:14.592Z,7.40
2023-02-13T14:52:03.208Z,7.40
2023-02-13T14:55:38.131Z,7.30
2023-02-13T15:00:04.281Z,7.24
2023-02-13T15:55:31.830Z,7.55
2023-02-13T16:09:32.635Z,7.47
2023-02-13T16:23:07.374Z,7.51
2023-02-13T16:26:04.106Z,7.37
2023-02-13T17:16:56.392Z,7.32
2023-02-13T17:30:52.399Z,7.36
2023-02-13T17:34:19.774Z,7.23
2023-02-13T17:37:32.273Z,7.16
2023-02-13T17:40:20.629Z,7.14
2023-02-13T17:43:30.451Z,7.16
2023-02-13T18:01:32.990Z,7.26
2023-02-13T18:16:15.457Z,7.27
2023-02-13T18:19:01.003Z,7.17
2023-02-13T18:21:46.129Z,7.19
2023-02-13T18:24:32.659Z,7.14
2023-02-13T18:34:57.463Z,7.08
2023-02-13T18:37:44.072Z,6.99
2023-02-13T18:40:30.560Z,7.13
2023-02-13T18:43:16.905Z,7.14
2023-02-13T18:46:04.866Z,7.14
2023-02-13T18:50:11.868Z,7.12
2023-02-13T18:54:09.303Z,6.98
2023-02-13T18:58:07.675Z,7.00
2023-02-13T19:02:23.936Z,6.93
2023-02-13T19:05:43.388Z,6.86
2023-02-13T19:08:30.322Z,6.86
2023-02-13T19:11:31.409Z,6.91
2023-02-13T19:14:17.744Z,6.97
2023-02-13T19:17:04.683Z,7.01
2023-02-13T19:19:51.784Z,7.06
2023-02-13T19:33:25.962Z,7.15
2023-02-13T19:36:53.841Z,7.04
2023-02-13T19:50:26.842Z,7.14
2023-02-13T19:53:25.901Z,7.03
2023-02-13T19:57:23.087Z,6.89
2023-02-13T20:26:06.010Z,7.01
2023-02-13T20:53:17.067Z,6.89
2023-02-13T21:01:41.508Z,6.53
2023-02-13T21:34:59.343Z,6.53
2023-02-13T21:49:39.185Z,6.58
2023-02-13T22:08:15.740Z,6.42
2023-02-13T22:11:27.388Z,6.28
2023-02-13T22:16:41.582Z,6.19
2023-02-13T22:20:40.834Z,6.10
2023-02-13T22:24:37.903Z,6.15
2023-02-13T22:28:34.216Z,6.09
2023-02-13T22:32:32.691Z,6.12
2023-02-13T22:36:31.542Z,6.10
2023-02-13T22:40:26.586Z,6.12
2023-02-13T22:44:24.965Z,6.08
2023-02-13T22:59:11.310Z,6.41
2023-02-13T23:02:06.234Z,6.34
2023-02-13T23:06:04.460Z,6.21
2023-02-13T23:10:04.642Z,6.20
2023-02-13T23:14:02.699Z,6.20
2023-02-13T23:18:15.050Z,6.14
2023-02-13T23:32:38.513Z,6.37
2023-02-13T23:35:34.402Z,6.20
2023-02-13T23:39:43.224Z,6.22
2023-02-13T23:43:10.028Z,6.22
2023-02-13T23:47:06.580Z,6.09
2023-02-13T23:51:04.988Z,6.12
2023-02-13T23:55:00.169Z,6.14
2023-02-13T23:59:16.152Z,6.15
