createdAt,value
2022-11-07T05:01:00.834Z,99.99
2022-11-07T05:02:00.540Z,99.99
2022-11-07T05:03:00.599Z,99.99
2022-11-07T05:04:02.121Z,99.99
2022-11-07T05:05:00.460Z,99.99
2022-11-07T05:06:00.504Z,99.99
2022-11-07T05:07:00.479Z,99.99
2022-11-07T05:08:00.441Z,99.99
2022-11-07T05:09:00.440Z,99.99
2022-11-07T05:10:00.475Z,99.99
2022-11-07T05:11:00.391Z,99.99
2022-11-07T05:12:00.408Z,99.99
2022-11-07T05:13:00.419Z,99.99
2022-11-07T05:14:00.341Z,99.99
2022-11-07T05:15:00.346Z,99.99
2022-11-07T05:16:07.353Z,99.99
2022-11-07T05:17:00.310Z,99.99
2022-11-07T05:18:00.311Z,99.99
2022-11-07T05:19:00.318Z,99.99
2022-11-07T05:20:00.273Z,99.99
2022-11-07T05:21:00.273Z,99.99
2022-11-07T05:22:00.248Z,99.99
2022-11-07T05:23:07.258Z,99.99
2022-11-07T05:24:00.217Z,99.99
2022-11-07T05:25:00.238Z,99.99
2022-11-07T05:26:00.189Z,99.99
2022-11-07T05:27:00.256Z,99.99
2022-11-07T05:28:00.175Z,99.99
2022-11-07T05:29:00.147Z,99.99
2022-11-07T05:30:00.234Z,99.99
2022-11-07T05:31:00.141Z,99.99
2022-11-07T05:32:00.105Z,99.99
2022-11-07T05:33:00.104Z,99.99
2022-11-07T05:34:00.116Z,99.99
2022-11-07T05:35:08.113Z,99.99
2022-11-07T05:36:00.051Z,99.99
2022-11-07T05:37:07.555Z,99.99
2022-11-07T05:38:00.044Z,99.99
2022-11-07T05:39:00.035Z,99.99
2022-11-07T05:40:00.021Z,99.99
2022-11-07T05:41:00.041Z,99.99
2022-11-07T05:41:59.987Z,99.99
2022-11-07T05:42:59.977Z,99.99
2022-11-07T05:43:59.966Z,99.99
2022-11-07T05:44:59.952Z,99.99
2022-11-07T05:45:59.975Z,99.99
2022-11-07T05:46:59.921Z,99.99
2022-11-07T05:47:59.922Z,99.99
2022-11-07T05:49:01.268Z,99.99
2022-11-07T05:49:59.893Z,99.99
2022-11-07T05:50:59.929Z,99.99
2022-11-07T05:51:59.892Z,99.99
2022-11-07T05:52:59.904Z,99.99
2022-11-07T05:53:59.834Z,99.99
2022-11-07T05:54:59.822Z,99.99
2022-11-07T05:55:59.802Z,99.99
2022-11-07T05:56:59.862Z,99.99
2022-11-07T05:58:05.735Z,99.99
2022-11-07T05:59:00.768Z,99.99
2022-11-07T05:59:59.861Z,99.99
2022-11-07T06:00:59.781Z,99.99
2022-11-07T06:01:59.776Z,99.99
2022-11-07T06:02:59.975Z,99.99
2022-11-07T06:03:59.706Z,99.99
2022-11-07T06:04:59.690Z,99.99
2022-11-07T06:05:59.676Z,99.99
2022-11-07T06:06:59.662Z,99.99
2022-11-07T06:07:59.655Z,99.99
2022-11-07T06:08:59.838Z,99.99
2022-11-07T06:09:59.627Z,99.99
2022-11-07T06:10:59.639Z,99.99
2022-11-07T06:11:59.597Z,99.99
2022-11-07T06:12:59.584Z,99.99
2022-11-07T06:13:59.615Z,99.99
2022-11-07T06:14:59.902Z,99.99
2022-11-07T06:16:00.011Z,99.99
2022-11-07T06:16:59.526Z,99.99
2022-11-07T06:17:59.516Z,99.99
2022-11-07T06:18:59.504Z,99.99
2022-11-07T06:19:59.483Z,99.99
2022-11-07T06:20:59.482Z,99.99
2022-11-07T06:21:59.503Z,99.99
2022-11-07T06:22:59.465Z,99.99
2022-11-07T06:23:59.454Z,99.99
2022-11-07T06:24:59.426Z,99.99
2022-11-07T06:25:59.457Z,99.99
2022-11-07T06:26:59.400Z,99.99
2022-11-07T06:27:59.395Z,99.99
2022-11-07T06:28:59.380Z,99.99
2022-11-07T06:29:59.417Z,99.99
2022-11-07T06:30:59.384Z,99.99
2022-11-07T06:31:59.334Z,99.99
2022-11-07T06:32:59.322Z,99.99
2022-11-07T06:33:59.315Z,99.99
2022-11-07T06:34:59.304Z,99.99
2022-11-07T06:35:59.341Z,99.99
2022-11-07T06:37:03.098Z,99.99
2022-11-07T06:37:59.261Z,99.99
2022-11-07T06:38:59.261Z,99.99
2022-11-07T06:39:59.240Z,99.99
2022-11-07T06:40:59.220Z,99.99
2022-11-07T06:41:59.259Z,99.99
2022-11-07T06:42:59.192Z,99.99
2022-11-07T06:43:59.180Z,99.99
2022-11-07T06:44:59.172Z,99.99
2022-11-07T06:45:59.180Z,99.99
2022-11-07T06:46:59.139Z,99.99
2022-11-07T06:47:59.174Z,99.99
2022-11-07T06:48:59.115Z,99.99
2022-11-07T06:49:59.111Z,99.99
2022-11-07T06:50:59.078Z,99.99
2022-11-07T06:51:59.078Z,99.99
2022-11-07T06:52:59.071Z,99.99
2022-11-07T06:53:59.137Z,99.99
2022-11-07T06:54:59.047Z,99.99
2022-11-07T06:55:59.027Z,99.99
2022-11-07T06:56:59.027Z,99.99
2022-11-07T06:57:59.018Z,99.99
2022-11-07T06:58:59.003Z,99.76
2022-11-07T06:59:59.045Z,99.45
2022-11-07T07:00:59.066Z,99.25
2022-11-07T07:01:59.009Z,99.15
2022-11-07T07:02:59.395Z,99.15
2022-11-07T07:03:58.921Z,99.15
2022-11-07T07:04:58.919Z,99.04
2022-11-07T07:05:58.935Z,99.15
2022-11-07T07:06:58.886Z,99.15
2022-11-07T07:07:58.875Z,98.94
2022-11-07T07:08:58.916Z,98.94
2022-11-07T07:09:58.851Z,98.94
2022-11-07T07:10:59.975Z,98.79
2022-11-07T07:11:58.825Z,98.49
2022-11-07T07:12:58.811Z,98.28
2022-11-07T07:14:01.924Z,98.38
2022-11-07T07:14:58.786Z,98.49
2022-11-07T07:15:58.775Z,98.69
2022-11-07T07:16:58.779Z,98.69
2022-11-07T07:17:58.745Z,98.69
2022-11-07T07:18:58.741Z,98.79
2022-11-07T07:19:58.740Z,98.69
2022-11-07T07:20:58.704Z,98.69
2022-11-07T07:21:58.740Z,98.69
2022-11-07T07:23:04.452Z,98.58
2022-11-07T07:23:59.671Z,98.07
2022-11-07T07:24:58.655Z,98.07
2022-11-07T07:25:58.651Z,97.77
2022-11-07T07:26:58.659Z,97.56
2022-11-07T07:27:58.856Z,97.41
2022-11-07T07:28:58.607Z,97.41
2022-11-07T07:29:58.599Z,97.37
2022-11-07T07:30:58.577Z,97.67
2022-11-07T07:31:58.589Z,97.67
2022-11-07T07:32:58.548Z,97.67
2022-11-07T07:33:58.767Z,97.57
2022-11-07T07:34:58.530Z,97.57
2022-11-07T07:35:58.518Z,97.57
2022-11-07T07:36:58.498Z,97.57
2022-11-07T07:37:58.503Z,97.78
2022-11-07T07:38:58.476Z,97.78
2022-11-07T07:39:58.687Z,97.57
2022-11-07T07:40:58.467Z,97.57
2022-11-07T07:41:58.448Z,97.47
2022-11-07T07:42:58.427Z,97.37
2022-11-07T07:43:58.415Z,97.27
2022-11-07T07:44:58.398Z,96.66
2022-11-07T07:45:58.426Z,97.57
2022-11-07T07:46:58.366Z,97.88
2022-11-07T07:47:58.426Z,97.74
2022-11-07T07:48:58.343Z,97.74
2022-11-07T07:49:58.334Z,97.42
2022-11-07T07:50:58.319Z,97.74
2022-11-07T07:51:58.304Z,97.74
2022-11-07T07:52:58.293Z,97.74
2022-11-07T07:53:58.466Z,97.69
2022-11-07T07:54:58.265Z,97.49
2022-11-07T07:55:58.254Z,96.87
2022-11-07T07:56:58.232Z,96.36
2022-11-07T07:57:58.233Z,96.05
2022-11-07T07:58:58.212Z,96.11
2022-11-07T07:59:58.274Z,95.80
2022-11-07T08:00:58.362Z,96.21
2022-11-07T08:01:58.458Z,95.90
2022-11-07T08:02:58.162Z,95.60
2022-11-07T08:04:01.988Z,95.25
2022-11-07T08:04:58.161Z,94.94
2022-11-07T08:05:58.156Z,94.43
2022-11-07T08:06:58.110Z,94.43
2022-11-07T08:07:58.108Z,94.43
2022-11-07T08:08:58.086Z,94.38
2022-11-07T08:09:59.417Z,93.88
2022-11-07T08:10:58.130Z,93.67
2022-11-07T08:11:58.050Z,93.67
2022-11-07T08:12:58.136Z,94.04
2022-11-07T08:14:01.269Z,94.24
2022-11-07T08:14:58.002Z,94.45
2022-11-07T08:15:57.993Z,94.45
2022-11-07T08:16:58.018Z,94.14
2022-11-07T08:17:58.116Z,94.14
2022-11-07T08:18:57.952Z,94.14
2022-11-07T08:19:57.940Z,94.34
2022-11-07T08:20:57.926Z,94.65
2022-11-07T08:21:57.908Z,94.24
2022-11-07T08:22:57.918Z,93.73
2022-11-07T08:23:57.918Z,93.32
2022-11-07T08:24:57.867Z,93.12
2022-11-07T08:25:57.849Z,92.97
2022-11-07T08:26:57.839Z,92.67
2022-11-07T08:27:57.885Z,92.97
2022-11-07T08:28:57.817Z,93.38
2022-11-07T08:29:57.797Z,93.69
2022-11-07T08:30:57.802Z,93.33
2022-11-07T08:31:57.767Z,93.13
2022-11-07T08:32:57.799Z,93.13
2022-11-07T08:33:57.794Z,92.93
2022-11-07T08:34:57.736Z,92.93
2022-11-07T08:35:57.716Z,92.22
2022-11-07T08:36:57.715Z,92.01
2022-11-07T08:37:57.708Z,91.71
2022-11-07T08:38:57.738Z,91.97
2022-11-07T08:39:57.667Z,91.66
2022-11-07T08:40:57.697Z,91.36
2022-11-07T08:41:57.626Z,91.26
2022-11-07T08:42:57.819Z,90.64
2022-11-07T08:43:57.615Z,90.64
2022-11-07T08:44:57.606Z,90.14
2022-11-07T08:45:57.591Z,89.42
2022-11-07T08:46:57.646Z,89.22
2022-11-07T08:47:57.561Z,89.12
2022-11-07T08:48:57.552Z,87.59
2022-11-07T08:49:57.524Z,86.27
2022-11-07T08:50:57.514Z,87.08
2022-11-07T08:51:57.514Z,88.06
2022-11-07T08:53:02.441Z,88.98
2022-11-07T08:53:58.479Z,87.85
2022-11-07T08:54:57.462Z,88.06
2022-11-07T08:55:57.442Z,86.94
2022-11-07T08:56:57.430Z,86.39
2022-11-07T08:57:57.432Z,86.80
2022-11-07T08:58:57.484Z,85.37
2022-11-07T08:59:57.394Z,85.68
2022-11-07T09:00:57.463Z,85.58
2022-11-07T09:02:36.845Z,85.13
2022-11-07T09:03:39.187Z,85.64
2022-11-07T09:03:58.850Z,85.84
2022-11-07T09:04:57.348Z,84.82
2022-11-07T09:05:57.345Z,85.43
2022-11-07T09:06:57.316Z,84.31
2022-11-07T09:07:57.299Z,83.56
2022-11-07T09:08:57.271Z,83.36
2022-11-07T09:09:57.343Z,82.95
2022-11-07T09:10:57.262Z,82.40
2022-11-07T09:12:32.922Z,82.92
2022-11-07T09:12:57.233Z,81.09
2022-11-07T09:13:57.235Z,82.06
2022-11-07T09:14:57.199Z,81.86
2022-11-07T09:15:57.370Z,80.54
2022-11-07T09:16:57.169Z,80.44
2022-11-07T09:17:57.160Z,80.03
2022-11-07T09:18:57.139Z,79.32
2022-11-07T09:19:57.128Z,79.52
2022-11-07T09:20:57.112Z,79.52
2022-11-07T09:21:57.273Z,80.03
2022-11-07T09:22:57.089Z,80.54
2022-11-07T09:23:57.078Z,80.91
2022-11-07T09:24:57.059Z,80.60
2022-11-07T09:25:57.057Z,80.80
2022-11-07T09:26:57.056Z,79.49
2022-11-07T09:27:57.076Z,79.59
2022-11-07T09:29:00.924Z,79.90
2022-11-07T09:29:57.007Z,80.06
2022-11-07T09:30:56.991Z,80.26
2022-11-07T09:31:56.987Z,80.16
2022-11-07T09:32:56.971Z,79.21
2022-11-07T09:33:56.992Z,79.51
2022-11-07T09:35:02.005Z,79.00
2022-11-07T09:35:57.925Z,78.50
2022-11-07T09:36:56.909Z,79.31
2022-11-07T09:37:56.915Z,79.00
2022-11-07T09:38:56.887Z,78.50
2022-11-07T09:39:56.949Z,78.09
2022-11-07T09:40:56.846Z,79.61
2022-11-07T09:41:56.857Z,79.11
2022-11-07T09:42:56.826Z,79.00
2022-11-07T09:43:56.815Z,79.21
2022-11-07T09:44:56.797Z,78.09
2022-11-07T09:45:56.866Z,78.09
2022-11-07T09:46:56.774Z,78.84
2022-11-07T09:47:56.768Z,78.74
2022-11-07T09:48:56.751Z,78.64
2022-11-07T09:49:56.735Z,79.55
2022-11-07T09:50:56.719Z,78.94
2022-11-07T09:51:56.759Z,79.75
2022-11-07T09:52:56.695Z,79.45
2022-11-07T09:53:56.688Z,79.14
2022-11-07T09:54:56.711Z,78.94
2022-11-07T09:55:56.654Z,79.25
2022-11-07T09:56:56.657Z,79.04
2022-11-07T09:57:56.635Z,78.53
2022-11-07T09:58:56.613Z,79.25
2022-11-07T09:59:56.688Z,79.25
2022-11-07T10:00:56.627Z,79.85
2022-11-07T10:01:56.617Z,79.45
2022-11-07T10:02:56.566Z,79.04
2022-11-07T10:04:22.788Z,79.04
2022-11-07T10:04:57.572Z,79.04
2022-11-07T10:05:56.575Z,79.45
2022-11-07T10:06:56.533Z,79.14
2022-11-07T10:07:56.503Z,79.45
2022-11-07T10:08:56.499Z,78.33
2022-11-07T10:09:56.481Z,78.94
2022-11-07T10:10:56.514Z,79.14
2022-11-07T10:11:56.448Z,79.25
2022-11-07T10:12:56.432Z,79.65
2022-11-07T10:13:56.411Z,78.74
2022-11-07T10:14:56.480Z,78.74
2022-11-07T10:15:56.396Z,79.45
2022-11-07T10:16:56.401Z,79.04
2022-11-07T10:17:56.411Z,79.55
2022-11-07T10:18:56.361Z,79.04
2022-11-07T10:19:56.384Z,79.45
2022-11-07T10:21:16.176Z,79.45
2022-11-07T10:21:57.332Z,79.35
2022-11-07T10:22:56.314Z,78.44
2022-11-07T10:23:56.298Z,78.23
2022-11-07T10:24:56.279Z,77.93
2022-11-07T10:25:56.274Z,78.44
2022-11-07T10:26:56.313Z,78.44
2022-11-07T10:27:56.308Z,78.19
2022-11-07T10:28:56.226Z,78.30
2022-11-07T10:29:56.220Z,78.50
2022-11-07T10:30:56.199Z,77.99
2022-11-07T10:31:56.206Z,77.48
2022-11-07T10:32:56.199Z,77.79
2022-11-07T10:33:56.158Z,77.86
2022-11-07T10:34:56.138Z,77.55
2022-11-07T10:35:56.142Z,77.25
2022-11-07T10:36:56.165Z,77.04
2022-11-07T10:37:56.134Z,76.94
2022-11-07T10:38:56.132Z,76.64
2022-11-07T10:39:56.081Z,76.70
2022-11-07T10:40:56.137Z,76.40
2022-11-07T10:41:56.067Z,75.99
2022-11-07T10:42:56.038Z,75.49
2022-11-07T10:43:56.026Z,75.89
2022-11-07T10:44:56.013Z,75.04
2022-11-07T10:45:56.005Z,75.45
2022-11-07T10:46:56.038Z,74.24
2022-11-07T10:47:55.978Z,75.25
2022-11-07T10:48:55.965Z,75.01
2022-11-07T10:49:55.958Z,74.91
2022-11-07T10:50:56.167Z,74.60
2022-11-07T10:51:56.024Z,75.04
2022-11-07T10:52:55.917Z,75.15
2022-11-07T10:53:55.904Z,74.54
2022-11-07T10:54:55.878Z,74.44
2022-11-07T10:55:55.875Z,75.01
2022-11-07T10:56:56.463Z,75.11
2022-11-07T10:57:55.848Z,74.71
2022-11-07T10:58:55.826Z,74.00
2022-11-07T10:59:55.832Z,74.00
2022-11-07T11:00:55.849Z,74.40
2022-11-07T11:01:55.805Z,74.00
2022-11-07T11:02:56.048Z,74.00
2022-11-07T11:03:55.827Z,73.90
2022-11-07T11:04:55.755Z,74.67
2022-11-07T11:05:55.736Z,74.87
2022-11-07T11:06:55.727Z,74.07
2022-11-07T11:07:55.713Z,74.13
2022-11-07T11:08:55.916Z,72.55
2022-11-07T11:09:55.687Z,73.25
2022-11-07T11:10:55.676Z,73.25
2022-11-07T11:11:55.654Z,73.46
2022-11-07T11:12:55.641Z,74.40
2022-11-07T11:13:55.649Z,74.30
2022-11-07T11:14:55.663Z,73.80
2022-11-07T11:16:05.845Z,73.80
2022-11-07T11:16:55.685Z,74.24
2022-11-07T11:17:55.577Z,75.25
2022-11-07T11:18:58.218Z,74.74
2022-11-07T11:19:55.547Z,74.95
2022-11-07T11:20:55.612Z,75.04
2022-11-07T11:21:55.527Z,75.35
2022-11-07T11:22:55.517Z,75.35
2022-11-07T11:23:55.515Z,75.25
2022-11-07T11:24:55.486Z,74.81
2022-11-07T11:25:55.477Z,75.01
2022-11-07T11:26:55.507Z,74.20
2022-11-07T11:27:55.449Z,74.57
2022-11-07T11:28:55.426Z,75.07
2022-11-07T11:29:55.427Z,74.27
2022-11-07T11:30:55.408Z,73.86
2022-11-07T11:31:55.405Z,72.65
2022-11-07T11:32:55.566Z,73.15
2022-11-07T11:33:55.376Z,73.46
2022-11-07T11:34:55.355Z,73.46
2022-11-07T11:35:55.364Z,73.36
2022-11-07T11:36:55.333Z,72.75
2022-11-07T11:37:55.317Z,72.81
2022-11-07T11:38:55.375Z,72.92
2022-11-07T11:39:55.286Z,72.31
2022-11-07T11:41:03.382Z,72.61
2022-11-07T11:41:56.256Z,72.72
2022-11-07T11:42:55.244Z,73.02
2022-11-07T11:43:55.236Z,73.32
2022-11-07T11:44:55.254Z,73.22
2022-11-07T11:45:55.213Z,73.63
2022-11-07T11:46:55.193Z,72.51
2022-11-07T11:47:55.186Z,72.38
2022-11-07T11:48:55.203Z,72.51
2022-11-07T11:49:55.174Z,72.61
2022-11-07T11:50:55.322Z,72.61
2022-11-07T11:51:55.135Z,72.17
2022-11-07T11:52:55.128Z,72.11
2022-11-07T11:53:55.103Z,72.51
2022-11-07T11:54:55.160Z,72.61
2022-11-07T11:55:55.074Z,72.72
2022-11-07T11:56:55.155Z,72.72
2022-11-07T11:57:55.043Z,72.72
2022-11-07T11:58:55.033Z,73.12
2022-11-07T11:59:55.023Z,72.41
2022-11-07T12:00:55.012Z,72.61
2022-11-07T12:01:55.037Z,72.31
2022-11-07T12:02:55.171Z,72.31
2022-11-07T12:03:54.963Z,73.02
2022-11-07T12:04:54.961Z,73.02
2022-11-07T12:05:54.942Z,72.75
2022-11-07T12:06:54.933Z,73.15
2022-11-07T12:07:54.932Z,73.25
2022-11-07T12:08:54.981Z,73.05
2022-11-07T12:09:54.892Z,73.43
2022-11-07T12:10:54.915Z,73.22
2022-11-07T12:11:54.864Z,73.83
2022-11-07T12:12:54.850Z,73.43
2022-11-07T12:13:54.837Z,73.12
2022-11-07T12:14:57.908Z,72.44
2022-11-07T12:15:55.411Z,72.34
2022-11-07T12:16:54.789Z,73.05
2022-11-07T12:17:54.851Z,73.36
2022-11-07T12:18:54.772Z,72.95
2022-11-07T12:19:54.792Z,73.15
2022-11-07T12:20:54.743Z,72.44
2022-11-07T12:21:54.800Z,72.85
2022-11-07T12:22:54.729Z,72.85
2022-11-07T12:23:54.702Z,72.92
2022-11-07T12:24:54.689Z,73.22
2022-11-07T12:25:54.680Z,73.43
2022-11-07T12:26:57.870Z,73.63
2022-11-07T12:27:54.731Z,73.52
2022-11-07T12:28:54.629Z,73.32
2022-11-07T12:29:54.619Z,73.63
2022-11-07T12:30:54.642Z,73.43
2022-11-07T12:31:54.596Z,73.32
2022-11-07T12:32:54.615Z,72.99
2022-11-07T12:33:54.615Z,72.68
2022-11-07T12:34:54.578Z,72.88
2022-11-07T12:35:54.540Z,72.08
2022-11-07T12:36:54.529Z,71.47
2022-11-07T12:37:54.507Z,71.13
2022-11-07T12:38:54.497Z,71.13
2022-11-07T12:39:54.500Z,70.93
2022-11-07T12:40:54.487Z,70.32
2022-11-07T12:41:54.457Z,70.32
2022-11-07T12:42:58.875Z,70.39
2022-11-07T12:43:55.436Z,69.68
2022-11-07T12:44:54.438Z,69.08
2022-11-07T12:45:54.422Z,69.45
2022-11-07T12:46:54.427Z,69.15
2022-11-07T12:47:54.378Z,68.81
2022-11-07T12:48:54.839Z,69.21
2022-11-07T12:49:54.395Z,68.51
2022-11-07T12:50:54.353Z,68.21
2022-11-07T12:51:54.330Z,68.01
2022-11-07T12:52:54.319Z,67.80
2022-11-07T12:53:54.302Z,67.50
2022-11-07T12:54:54.405Z,67.70
2022-11-07T12:55:54.276Z,68.24
2022-11-07T12:56:54.278Z,68.13
2022-11-07T12:57:54.260Z,67.83
2022-11-07T12:58:54.263Z,68.24
2022-11-07T12:59:54.227Z,67.83
2022-11-07T13:00:54.576Z,67.93
2022-11-07T13:01:54.331Z,68.04
2022-11-07T13:02:54.195Z,67.46
2022-11-07T13:03:54.167Z,67.39
2022-11-07T13:04:54.162Z,68.10
2022-11-07T13:05:54.145Z,67.80
2022-11-07T13:06:54.249Z,68.51
2022-11-07T13:07:54.318Z,68.91
2022-11-07T13:08:54.114Z,68.80
2022-11-07T13:09:54.088Z,68.30
2022-11-07T13:10:54.084Z,68.51
2022-11-07T13:11:54.073Z,68.60
2022-11-07T13:12:54.087Z,67.76
2022-11-07T13:13:54.174Z,67.93
2022-11-07T13:14:54.075Z,67.43
2022-11-07T13:16:14.619Z,66.72
2022-11-07T13:16:55.006Z,66.82
2022-11-07T13:17:53.994Z,67.46
2022-11-07T13:18:53.977Z,68.37
2022-11-07T13:19:54.005Z,67.76
2022-11-07T13:20:53.952Z,67.76
2022-11-07T13:21:53.947Z,68.17
2022-11-07T13:22:53.952Z,67.56
2022-11-07T13:23:53.910Z,67.29
2022-11-07T13:24:53.959Z,66.99
2022-11-07T13:25:53.977Z,66.58
2022-11-07T13:26:53.879Z,67.19
2022-11-07T13:27:53.863Z,67.49
2022-11-07T13:28:53.853Z,67.80
2022-11-07T13:29:53.831Z,67.09
2022-11-07T13:30:53.835Z,67.19
2022-11-07T13:31:53.834Z,67.19
2022-11-07T13:32:53.799Z,67.29
2022-11-07T13:33:53.772Z,67.32
2022-11-07T13:34:53.764Z,66.82
2022-11-07T13:35:54.011Z,67.09
2022-11-07T13:36:53.746Z,66.72
2022-11-07T13:37:53.722Z,66.52
2022-11-07T13:38:53.711Z,66.61
2022-11-07T13:39:53.723Z,66.92
2022-11-07T13:40:53.689Z,67.02
2022-11-07T13:41:53.761Z,67.05
2022-11-07T13:42:53.660Z,67.66
2022-11-07T13:43:55.444Z,67.96
2022-11-07T13:44:53.635Z,68.26
2022-11-07T13:45:53.610Z,68.16
2022-11-07T13:46:53.642Z,68.57
2022-11-07T13:47:53.659Z,68.57
2022-11-07T13:48:53.591Z,68.90
2022-11-07T13:49:53.583Z,68.60
2022-11-07T13:50:53.600Z,69.01
2022-11-07T13:51:53.550Z,69.31
2022-11-07T13:52:53.544Z,69.21
2022-11-07T13:53:53.594Z,69.41
2022-11-07T13:54:53.529Z,69.61
2022-11-07T13:55:53.493Z,69.81
2022-11-07T13:56:53.491Z,69.81
2022-11-07T13:57:53.482Z,69.71
2022-11-07T13:58:53.487Z,70.12
2022-11-07T13:59:53.611Z,70.12
2022-11-07T14:00:53.575Z,70.12
2022-11-07T14:01:53.558Z,69.92
2022-11-07T14:02:53.792Z,70.02
2022-11-07T14:03:53.404Z,69.41
2022-11-07T14:05:54.393Z,70.02
2022-11-07T14:06:53.349Z,69.89
2022-11-07T14:07:53.359Z,69.68
2022-11-07T14:08:53.326Z,69.68
2022-11-07T14:09:53.325Z,69.98
2022-11-07T14:10:53.342Z,69.98
2022-11-07T14:11:53.298Z,69.27
2022-11-07T14:12:53.272Z,68.97
2022-11-07T14:13:53.346Z,68.97
2022-11-07T14:14:53.252Z,68.87
2022-11-07T14:15:53.239Z,69.27
2022-11-07T14:16:57.590Z,69.07
2022-11-07T14:17:54.205Z,69.58
2022-11-07T14:18:53.228Z,69.68
2022-11-07T14:19:53.191Z,69.89
2022-11-07T14:20:53.230Z,69.78
2022-11-07T14:21:53.159Z,69.68
2022-11-07T14:22:53.168Z,69.89
2022-11-07T14:23:53.128Z,69.48
2022-11-07T14:24:53.127Z,69.89
2022-11-07T14:25:53.098Z,70.29
2022-11-07T14:26:53.184Z,69.89
2022-11-07T14:27:53.078Z,69.98
2022-11-07T14:28:53.076Z,70.18
2022-11-07T14:29:53.055Z,70.22
2022-11-07T14:30:53.045Z,70.12
2022-11-07T14:31:53.034Z,70.32
2022-11-07T14:32:53.068Z,70.73
2022-11-07T14:33:53.005Z,70.42
2022-11-07T14:34:52.986Z,69.41
2022-11-07T14:35:52.967Z,69.74
2022-11-07T14:36:52.967Z,69.95
2022-11-07T14:37:52.946Z,69.34
2022-11-07T14:38:53.130Z,69.44
2022-11-07T14:39:52.927Z,69.65
2022-11-07T14:40:52.905Z,69.04
2022-11-07T14:41:52.895Z,69.74
2022-11-07T14:42:52.888Z,69.74
2022-11-07T14:43:52.894Z,69.95
2022-11-07T14:44:55.195Z,69.95
2022-11-07T14:46:11.957Z,70.15
2022-11-07T14:46:53.832Z,69.88
2022-11-07T14:47:52.822Z,69.68
2022-11-07T14:48:52.804Z,69.57
2022-11-07T14:49:52.792Z,69.78
2022-11-07T14:50:52.848Z,70.39
2022-11-07T14:51:52.755Z,70.39
2022-11-07T14:52:52.757Z,71.64
2022-11-07T14:53:52.756Z,70.83
2022-11-07T14:54:52.733Z,70.62
2022-11-07T14:55:52.721Z,70.52
2022-11-07T14:56:52.775Z,70.72
2022-11-07T14:57:52.684Z,71.13
2022-11-07T14:58:52.676Z,71.44
2022-11-07T14:59:52.660Z,71.57
2022-11-07T15:00:52.643Z,71.67
2022-11-07T15:01:52.741Z,71.57
2022-11-07T15:02:52.787Z,71.47
2022-11-07T15:03:52.605Z,71.88
2022-11-07T15:04:53.884Z,72.08
2022-11-07T15:05:52.633Z,72.17
2022-11-07T15:06:52.571Z,72.17
2022-11-07T15:07:52.581Z,72.38
2022-11-07T15:08:52.592Z,72.48
2022-11-07T15:09:52.520Z,72.72
2022-11-07T15:10:52.562Z,72.92
2022-11-07T15:11:52.528Z,73.02
2022-11-07T15:12:52.490Z,72.72
2022-11-07T15:13:52.473Z,73.22
2022-11-07T15:14:52.473Z,73.33
2022-11-07T15:15:52.449Z,73.53
2022-11-07T15:16:52.538Z,73.53
2022-11-07T15:17:52.419Z,73.63
2022-11-07T15:18:52.421Z,73.73
2022-11-07T15:19:52.399Z,73.93
2022-11-07T15:20:52.418Z,73.93
2022-11-07T15:21:52.369Z,73.87
2022-11-07T15:22:52.551Z,73.36
2022-11-07T15:23:52.344Z,73.57
2022-11-07T15:24:52.333Z,73.77
2022-11-07T15:25:52.315Z,74.07
2022-11-07T15:26:52.306Z,74.17
2022-11-07T15:27:52.289Z,74.17
2022-11-07T15:28:52.340Z,74.27
2022-11-07T15:29:52.295Z,74.62
2022-11-07T15:30:52.258Z,74.31
2022-11-07T15:31:52.234Z,74.51
2022-11-07T15:32:52.223Z,74.71
2022-11-07T15:33:52.213Z,75.12
2022-11-07T15:35:12.421Z,75.32
2022-11-07T15:35:53.182Z,75.22
2022-11-07T15:36:52.178Z,75.56
2022-11-07T15:37:52.147Z,75.97
2022-11-07T15:38:52.146Z,76.07
2022-11-07T15:39:52.128Z,76.28
2022-11-07T15:40:52.244Z,76.68
2022-11-07T15:41:52.101Z,76.72
2022-11-07T15:42:52.089Z,77.02
2022-11-07T15:43:52.074Z,77.22
2022-11-07T15:44:52.065Z,77.12
2022-11-07T15:45:52.045Z,77.73
2022-11-07T15:46:52.065Z,77.94
2022-11-07T15:47:52.006Z,77.97
2022-11-07T15:48:52.005Z,78.17
2022-11-07T15:49:52.009Z,78.68
2022-11-07T15:50:52.092Z,78.68
2022-11-07T15:51:51.963Z,78.78
2022-11-07T15:52:51.946Z,78.99
2022-11-07T15:53:51.934Z,78.89
2022-11-07T15:54:51.931Z,79.09
2022-11-07T15:55:52.187Z,78.99
2022-11-07T15:56:55.829Z,79.33
2022-11-07T15:57:52.899Z,79.63
2022-11-07T15:58:52.002Z,79.53
2022-11-07T15:59:51.874Z,79.94
2022-11-07T16:00:51.900Z,79.63
2022-11-07T16:01:51.887Z,79.84
2022-11-07T16:02:52.108Z,79.84
2022-11-07T16:03:51.795Z,80.15
2022-11-07T16:04:51.794Z,80.15
2022-11-07T16:05:51.769Z,80.24
2022-11-07T16:06:51.762Z,80.35
2022-11-07T16:07:51.751Z,80.65
2022-11-07T16:08:51.914Z,80.96
2022-11-07T16:09:51.701Z,81.26
2022-11-07T16:10:51.721Z,81.71
2022-11-07T16:11:51.694Z,81.81
2022-11-07T16:12:51.693Z,82.32
2022-11-07T16:13:59.209Z,82.21
2022-11-07T16:14:52.683Z,82.42
2022-11-07T16:15:51.691Z,83.17
2022-11-07T16:16:51.631Z,83.78
2022-11-07T16:17:51.885Z,84.29
2022-11-07T16:18:51.653Z,84.70
2022-11-07T16:19:51.580Z,85.35
2022-11-07T16:20:51.664Z,85.96
2022-11-07T16:21:51.631Z,87.02
2022-11-07T16:22:51.601Z,87.37
2022-11-07T16:23:51.538Z,87.57
2022-11-07T16:24:51.529Z,88.02
2022-11-07T16:25:51.514Z,88.02
2022-11-07T16:26:51.497Z,88.53
2022-11-07T16:27:51.561Z,88.63
2022-11-07T16:28:51.466Z,89.18
2022-11-07T16:29:51.571Z,89.28
2022-11-07T16:30:51.515Z,89.84
2022-11-07T16:31:51.598Z,90.35
2022-11-07T16:32:51.424Z,90.75
2022-11-07T16:33:51.466Z,90.80
2022-11-07T16:34:51.404Z,90.90
2022-11-07T16:35:51.378Z,91.00
2022-11-07T16:36:51.356Z,91.20
2022-11-07T16:37:51.424Z,91.31
2022-11-07T16:38:51.348Z,91.31
2022-11-07T16:39:51.428Z,91.20
2022-11-07T16:40:51.345Z,91.31
2022-11-07T16:41:51.311Z,91.31
2022-11-07T16:42:51.295Z,91.25
2022-11-07T16:43:51.436Z,91.56
2022-11-07T16:44:51.338Z,91.76
2022-11-07T16:45:51.276Z,91.96
2022-11-07T16:46:51.282Z,92.11
2022-11-07T16:47:51.243Z,92.21
2022-11-07T16:48:51.234Z,92.21
2022-11-07T16:49:55.935Z,92.32
2022-11-07T16:50:52.233Z,92.21
2022-11-07T16:51:51.211Z,92.01
2022-11-07T16:52:51.171Z,92.11
2022-11-07T16:53:51.141Z,92.01
2022-11-07T16:54:51.129Z,92.01
2022-11-07T16:55:53.738Z,92.01
2022-11-07T16:56:51.111Z,92.32
2022-11-07T16:57:51.122Z,91.91
2022-11-07T16:58:51.071Z,91.64
2022-11-07T16:59:51.073Z,92.05
2022-11-07T17:00:51.051Z,92.66
2022-11-07T17:01:51.281Z,93.48
2022-11-07T17:02:51.184Z,93.69
2022-11-07T17:03:51.022Z,93.59
2022-11-07T17:04:50.991Z,93.79
2022-11-07T17:05:51.009Z,93.79
2022-11-07T17:06:51.040Z,93.84
2022-11-07T17:07:51.065Z,94.04
2022-11-07T17:08:50.957Z,93.89
2022-11-07T17:09:50.955Z,93.99
2022-11-07T17:10:50.922Z,93.79
2022-11-07T17:11:50.931Z,94.10
2022-11-07T17:12:50.910Z,93.79
2022-11-07T17:13:50.931Z,93.84
2022-11-07T17:14:50.893Z,93.84
2022-11-07T17:15:50.897Z,94.04
2022-11-07T17:18:04.596Z,94.04
2022-11-07T17:19:01.029Z,94.14
2022-11-07T17:20:00.015Z,94.14
2022-11-07T17:21:00.023Z,94.14
2022-11-07T17:21:59.989Z,94.24
2022-11-07T17:22:59.988Z,94.14
2022-11-07T17:24:00.026Z,94.24
2022-11-07T17:24:59.959Z,94.24
2022-11-07T17:25:59.942Z,94.34
2022-11-07T17:26:59.937Z,94.80
2022-11-07T17:27:59.911Z,95.21
2022-11-07T17:28:59.907Z,95.51
2022-11-07T17:30:03.303Z,95.72
2022-11-07T17:31:00.882Z,95.82
2022-11-07T17:31:59.875Z,95.62
2022-11-07T17:32:59.849Z,95.62
2022-11-07T17:33:59.840Z,95.41
2022-11-07T17:35:26.034Z,95.21
2022-11-07T17:36:00.991Z,95.00
2022-11-07T17:36:59.795Z,95.36
2022-11-07T17:37:59.839Z,95.51
2022-11-07T17:38:59.772Z,95.76
2022-11-07T17:39:59.757Z,95.87
2022-11-07T17:40:59.750Z,95.97
2022-11-07T17:41:59.775Z,95.76
2022-11-07T17:42:59.721Z,95.66
2022-11-07T17:43:59.716Z,95.66
2022-11-07T17:44:59.722Z,95.46
2022-11-07T17:45:59.704Z,95.46
2022-11-07T17:46:59.714Z,95.15
2022-11-07T17:47:59.675Z,95.46
2022-11-07T17:48:59.671Z,95.81
2022-11-07T17:49:59.649Z,96.12
2022-11-07T17:50:59.663Z,96.22
2022-11-07T17:51:59.634Z,96.42
2022-11-07T17:52:59.641Z,96.57
2022-11-07T17:53:59.583Z,96.37
2022-11-07T17:54:59.566Z,96.57