createdAt,value
2018-10-17T00:00:40.214Z,42.47
2018-10-17T00:03:09.404Z,50.47
2018-10-17T00:05:39.064Z,48.97
2018-10-17T00:08:08.708Z,50.77
2018-10-17T00:10:38.102Z,52.43
2018-10-17T00:13:07.487Z,46.43
2018-10-17T00:15:36.975Z,36.27
2018-10-17T00:18:06.022Z,39.07
2018-10-17T00:20:35.585Z,38.47
2018-10-17T00:23:05.421Z,37.20
2018-10-17T00:25:34.437Z,33.37
2018-10-17T00:28:03.655Z,33.77
2018-10-17T00:30:32.979Z,34.23
2018-10-17T00:33:02.464Z,33.77
2018-10-17T00:35:31.848Z,31.80
2018-10-17T00:38:00.932Z,36.20
2018-10-17T00:40:30.472Z,31.27
2018-10-17T00:42:59.727Z,28.17
2018-10-17T00:45:29.132Z,27.07
2018-10-17T00:47:59.224Z,27.40
2018-10-17T00:50:28.530Z,27.13
2018-10-17T00:52:58.138Z,36.27
2018-10-17T00:55:27.551Z,27.77
2018-10-17T00:57:57.124Z,27.00
2018-10-17T01:00:27.502Z,31.13
2018-10-17T01:02:56.676Z,29.70
2018-10-17T01:05:26.045Z,29.23
2018-10-17T01:07:55.364Z,31.57
2018-10-17T01:10:24.634Z,36.50
2018-10-17T01:12:54.038Z,42.03
2018-10-17T01:15:23.408Z,28.70
2018-10-17T01:17:53.050Z,30.13
2018-10-17T01:20:22.392Z,29.37
2018-10-17T01:22:52.519Z,25.97
2018-10-17T01:25:21.866Z,25.13
2018-10-17T01:27:51.377Z,24.23
2018-10-17T01:30:20.743Z,21.43
2018-10-17T01:32:50.119Z,23.90
2018-10-17T01:35:19.554Z,28.70
2018-10-17T01:37:48.668Z,24.80
2018-10-17T01:40:18.070Z,26.97
2018-10-17T01:42:47.269Z,24.00
2018-10-17T01:45:16.704Z,26.27
2018-10-17T01:47:45.902Z,29.63
2018-10-17T01:50:15.263Z,25.40
2018-10-17T01:52:44.731Z,24.10
2018-10-17T01:55:14.355Z,24.57
2018-10-17T01:57:43.755Z,26.23
2018-10-17T02:00:13.183Z,23.60
2018-10-17T02:02:42.930Z,28.17
2018-10-17T02:05:12.346Z,22.80
2018-10-17T02:07:41.656Z,26.60
2018-10-17T02:10:11.243Z,26.27
2018-10-17T02:12:40.745Z,24.40
2018-10-17T02:15:09.846Z,25.83
2018-10-17T02:17:39.213Z,22.17
2018-10-17T02:20:08.428Z,23.33
2018-10-17T02:22:37.821Z,23.13
2018-10-17T02:25:07.435Z,26.83
2018-10-17T02:27:36.604Z,23.13
2018-10-17T02:30:06.036Z,20.90
2018-10-17T02:32:35.261Z,18.70
2018-10-17T02:35:10.136Z,17.37
2018-10-17T02:37:40.391Z,14.27
2018-10-17T02:40:09.629Z,15.27
2018-10-17T02:42:39.129Z,18.63
2018-10-17T02:45:09.239Z,22.37
2018-10-17T02:47:38.479Z,22.20
2018-10-17T02:50:08.447Z,22.47
2018-10-17T02:52:39.018Z,21.60
2018-10-17T02:55:09.011Z,24.47
2018-10-17T02:57:38.732Z,20.87
2018-10-17T03:00:09.301Z,25.73
2018-10-17T03:02:39.994Z,19.80
2018-10-17T03:05:08.885Z,19.20
2018-10-17T03:07:38.105Z,21.93
2018-10-17T03:10:07.304Z,20.33
2018-10-17T03:12:36.469Z,18.57
2018-10-17T03:15:06.948Z,20.10
2018-10-17T03:17:36.294Z,25.47
2018-10-17T03:20:06.569Z,23.07
2018-10-17T03:22:35.997Z,27.80
2018-10-17T03:25:05.797Z,22.07
2018-10-17T03:27:35.121Z,29.07
2018-10-17T03:30:04.688Z,22.60
2018-10-17T03:32:33.944Z,27.00
2018-10-17T03:35:03.442Z,29.40
2018-10-17T03:37:32.917Z,26.80
2018-10-17T03:40:02.386Z,23.83
2018-10-17T03:42:32.502Z,31.33
2018-10-17T03:45:02.122Z,30.30
2018-10-17T03:47:31.430Z,26.30
2018-10-17T03:50:00.537Z,27.10
2018-10-17T03:52:29.997Z,28.33
2018-10-17T03:54:59.174Z,26.63
2018-10-17T03:57:28.563Z,27.07
2018-10-17T03:59:57.854Z,25.00
2018-10-17T04:02:27.343Z,28.37
2018-10-17T04:04:56.521Z,27.13
2018-10-17T04:07:26.160Z,31.67
2018-10-17T04:09:55.266Z,36.00
2018-10-17T04:12:24.477Z,42.03
2018-10-17T04:14:53.839Z,45.07
2018-10-17T04:17:23.091Z,49.13
2018-10-17T04:19:52.540Z,59.27
2018-10-17T04:22:21.862Z,44.23
2018-10-17T04:24:51.193Z,39.87
2018-10-17T04:27:20.376Z,43.43
2018-10-17T04:29:49.736Z,41.40
2018-10-17T04:32:19.047Z,39.13
2018-10-17T04:34:48.460Z,40.63
2018-10-17T04:37:17.904Z,34.77
2018-10-17T04:39:46.998Z,40.90
2018-10-17T04:42:16.155Z,40.20
2018-10-17T04:44:45.981Z,39.80
2018-10-17T04:47:15.476Z,37.80
2018-10-17T04:49:44.672Z,36.37
2018-10-17T04:52:14.217Z,40.37
2018-10-17T04:54:43.910Z,35.77
2018-10-17T04:57:13.645Z,37.40
2018-10-17T04:59:43.173Z,42.27
2018-10-17T05:02:12.612Z,39.73
2018-10-17T05:04:42.013Z,36.37
2018-10-17T05:07:11.388Z,36.10
2018-10-17T05:09:40.752Z,38.30
2018-10-17T05:12:10.211Z,34.43
2018-10-17T05:14:39.425Z,32.63
2018-10-17T05:17:08.829Z,41.27
2018-10-17T05:19:38.191Z,92.70
2018-10-17T05:22:07.642Z,85.17
2018-10-17T05:24:36.888Z,92.80
2018-10-17T05:27:06.427Z,134.93
2018-10-17T05:29:35.603Z,142.87
2018-10-17T05:32:04.788Z,148.53
2018-10-17T05:34:34.046Z,148.00
2018-10-17T05:37:03.501Z,134.60
2018-10-17T05:39:33.276Z,127.80
2018-10-17T05:42:02.703Z,134.73
2018-10-17T05:44:32.414Z,131.87
2018-10-17T05:47:01.724Z,130.43
2018-10-17T05:49:32.084Z,137.77
2018-10-17T05:52:01.342Z,137.23
2018-10-17T05:54:30.454Z,125.50
2018-10-17T05:56:59.982Z,132.20
2018-10-17T05:59:29.846Z,133.73
2018-10-17T06:02:00.215Z,131.73
2018-10-17T06:04:29.716Z,112.30
2018-10-17T06:06:59.370Z,119.33
2018-10-17T06:09:28.657Z,111.53
2018-10-17T06:11:57.709Z,114.83
2018-10-17T06:14:27.082Z,140.00
2018-10-17T06:16:56.557Z,132.40
2018-10-17T06:19:25.785Z,140.70
2018-10-17T06:21:55.037Z,127.80
2018-10-17T06:24:24.738Z,149.23
2018-10-17T06:26:53.970Z,150.40
2018-10-17T06:29:23.361Z,159.50
2018-10-17T06:31:53.031Z,152.67
2018-10-17T06:34:22.681Z,149.03
2018-10-17T06:36:52.355Z,158.10
2018-10-17T06:39:21.412Z,158.40
2018-10-17T06:41:51.172Z,167.83
2018-10-17T06:44:20.458Z,168.57
2018-10-17T06:46:49.716Z,164.30
2018-10-17T06:49:19.232Z,170.60
2018-10-17T06:51:48.523Z,174.27
2018-10-17T06:54:17.960Z,181.30
2018-10-17T06:56:47.369Z,174.17
2018-10-17T06:59:16.619Z,168.53
2018-10-17T07:01:46.287Z,169.43
2018-10-17T07:04:15.628Z,174.87
2018-10-17T07:06:44.890Z,158.23
2018-10-17T07:09:14.701Z,125.10
2018-10-17T07:11:44.015Z,140.90
2018-10-17T07:14:13.402Z,137.53
2018-10-17T07:16:42.543Z,122.53
2018-10-17T07:19:11.867Z,111.77
2018-10-17T07:21:41.288Z,101.90
2018-10-17T07:24:11.564Z,88.43
2018-10-17T07:26:40.819Z,72.93
2018-10-17T07:29:10.152Z,78.03
2018-10-17T07:31:39.859Z,69.50
2018-10-17T07:34:09.066Z,66.20
2018-10-17T07:36:38.362Z,70.10
2018-10-17T07:39:09.408Z,62.40
2018-10-17T07:41:38.522Z,60.20
2018-10-17T07:44:08.825Z,58.93
2018-10-17T07:46:38.041Z,50.37
2018-10-17T07:49:07.308Z,52.63
2018-10-17T07:51:36.625Z,49.93
2018-10-17T07:54:06.369Z,46.20
2018-10-17T07:56:36.080Z,42.57
2018-10-17T07:59:05.694Z,52.90
2018-10-17T08:01:35.098Z,39.20
2018-10-17T08:04:04.523Z,35.03
2018-10-17T08:06:33.687Z,33.90
2018-10-17T08:09:02.965Z,37.80
2018-10-17T08:11:32.293Z,51.10
2018-10-17T08:14:01.904Z,51.00
2018-10-17T08:16:31.187Z,49.83
2018-10-17T08:19:00.355Z,79.63
2018-10-17T08:21:29.846Z,94.80
2018-10-17T08:23:59.370Z,138.77
2018-10-17T08:26:28.917Z,175.77
2018-10-17T08:28:58.231Z,138.93
2018-10-17T08:31:27.615Z,151.20
2018-10-17T08:33:56.802Z,82.77
2018-10-17T08:36:26.619Z,49.90
2018-10-17T08:38:56.602Z,39.97
2018-10-17T08:41:25.843Z,41.67
2018-10-17T08:43:55.435Z,64.83
2018-10-17T08:46:25.095Z,61.03
2018-10-17T08:48:54.388Z,213.53
2018-10-17T08:51:23.688Z,70.37
2018-10-17T08:53:53.275Z,34.53
2018-10-17T08:56:23.092Z,67.63
2018-10-17T08:58:52.699Z,49.03
2018-10-17T09:01:22.265Z,170.13
2018-10-17T09:03:51.393Z,73.30
2018-10-17T09:06:20.775Z,27.93
2018-10-17T09:08:50.232Z,141.50
2018-10-17T09:11:19.348Z,58.50
2018-10-17T09:13:48.644Z,17.40
2018-10-17T09:16:17.793Z,28.30
2018-10-17T09:18:47.218Z,38.23
2018-10-17T09:21:16.967Z,26.60
2018-10-17T09:23:45.990Z,19.50
2018-10-17T09:26:15.579Z,16.77
2018-10-17T09:28:44.746Z,13.07
2018-10-17T09:31:14.287Z,12.17
2018-10-17T09:33:43.754Z,15.37
2018-10-17T09:36:12.947Z,11.97
2018-10-17T09:38:42.872Z,14.10
2018-10-17T09:41:12.189Z,14.40
2018-10-17T09:43:41.725Z,30.40
2018-10-17T09:46:11.003Z,71.67
2018-10-17T09:48:40.650Z,31.33
2018-10-17T09:51:09.967Z,26.30
2018-10-17T09:53:39.625Z,17.62
2018-10-17T09:56:10.198Z,17.85
2018-10-17T09:58:39.691Z,17.42
2018-10-17T10:01:16.275Z,13.30
2018-10-17T10:03:45.579Z,15.28
2018-10-17T10:06:15.276Z,26.27
2018-10-17T10:08:44.706Z,63.65
2018-10-17T10:11:13.951Z,30.52
2018-10-17T10:13:43.277Z,40.67
2018-10-17T10:16:13.066Z,45.08
2018-10-17T10:18:42.925Z,94.50
2018-10-17T10:21:12.320Z,34.40
2018-10-17T10:23:41.938Z,21.62
2018-10-17T10:26:11.119Z,15.00
2018-10-17T10:28:40.326Z,15.95
2018-10-17T10:31:09.705Z,25.60
2018-10-17T10:33:39.363Z,14.93
2018-10-17T10:36:09.044Z,17.62
2018-10-17T10:38:38.068Z,16.62
2018-10-17T10:41:07.404Z,19.73
2018-10-17T10:43:36.665Z,22.10
2018-10-17T10:46:06.234Z,15.95
2018-10-17T10:48:35.530Z,13.58
2018-10-17T10:51:04.915Z,11.85
2018-10-17T10:53:34.448Z,18.60
2018-10-17T10:56:04.092Z,13.35
2018-10-17T10:58:34.303Z,11.80
2018-10-17T11:01:03.764Z,12.53
2018-10-17T11:03:33.174Z,8.40
2018-10-17T11:06:02.756Z,8.20
2018-10-17T11:08:32.377Z,10.45
2018-10-17T11:11:01.840Z,16.07
2018-10-17T11:13:31.264Z,14.55
2018-10-17T11:16:00.590Z,14.95
2018-10-17T11:18:29.994Z,11.08
2018-10-17T11:20:59.338Z,10.63
2018-10-17T11:23:28.880Z,16.00
2018-10-17T11:25:58.869Z,14.10
2018-10-17T11:28:28.421Z,8.38
2018-10-17T11:30:57.458Z,10.90
2018-10-17T11:33:26.701Z,10.50
2018-10-17T11:35:56.075Z,7.62
2018-10-17T11:38:25.329Z,7.05
2018-10-17T11:40:54.663Z,10.68
2018-10-17T11:43:23.866Z,9.60
2018-10-17T11:45:53.425Z,8.78
2018-10-17T11:48:22.857Z,8.43
2018-10-17T11:50:52.382Z,5.97
2018-10-17T11:53:22.354Z,9.25
2018-10-17T11:55:51.436Z,7.42
2018-10-17T11:58:20.960Z,7.58
2018-10-17T12:00:50.107Z,6.78
2018-10-17T12:03:19.912Z,7.85
2018-10-17T12:05:49.800Z,7.12
2018-10-17T12:08:19.476Z,13.08
2018-10-17T12:10:48.979Z,9.98
2018-10-17T12:13:18.303Z,7.90
2018-10-17T12:15:47.723Z,8.58
2018-10-17T12:18:17.269Z,9.38
2018-10-17T12:20:47.640Z,14.28
2018-10-17T12:23:17.109Z,15.50
2018-10-17T12:25:46.196Z,22.17
2018-10-17T12:28:17.027Z,23.75
2018-10-17T12:30:46.141Z,31.33
2018-10-17T12:33:15.509Z,30.95
2018-10-17T12:35:44.893Z,19.12
2018-10-17T12:38:14.304Z,17.15
2018-10-17T12:40:50.052Z,11.55
2018-10-17T12:43:19.329Z,11.53
2018-10-17T12:45:48.570Z,10.05
2018-10-17T12:48:17.990Z,9.63
2018-10-17T12:50:47.385Z,9.00
2018-10-17T12:53:16.661Z,8.48
2018-10-17T12:55:46.714Z,11.43
2018-10-17T12:58:16.549Z,9.25
2018-10-17T13:00:46.082Z,22.32
2018-10-17T13:03:15.390Z,14.78
2018-10-17T13:05:44.610Z,14.90
2018-10-17T13:08:13.949Z,13.50
2018-10-17T13:10:43.553Z,15.70
2018-10-17T13:13:13.389Z,10.05
2018-10-17T13:15:43.065Z,11.65
2018-10-17T13:18:12.728Z,10.88
2018-10-17T13:20:42.474Z,12.60
2018-10-17T13:23:12.184Z,11.60
2018-10-17T13:25:41.636Z,15.78
2018-10-17T13:28:13.257Z,17.70
2018-10-17T13:30:43.092Z,18.48
2018-10-17T13:33:13.576Z,18.25
2018-10-17T13:35:43.048Z,18.32
2018-10-17T13:38:12.537Z,17.62
2018-10-17T13:40:42.319Z,23.67
2018-10-17T13:43:13.188Z,23.75
2018-10-17T13:45:42.885Z,27.85
2018-10-17T13:48:19.732Z,23.95
2018-10-17T13:50:53.541Z,23.57
2018-10-17T13:53:23.084Z,23.65
2018-10-17T13:55:52.525Z,24.27
2018-10-17T13:58:22.933Z,20.70
2018-10-17T14:00:53.198Z,20.97
2018-10-17T14:03:23.270Z,21.17
2018-10-17T14:06:04.111Z,24.15
2018-10-17T14:08:35.868Z,21.30
2018-10-17T14:11:05.807Z,18.95
2018-10-17T14:13:35.129Z,20.92
2018-10-17T14:16:04.561Z,21.62
2018-10-17T14:18:34.236Z,32.85
2018-10-17T14:21:04.400Z,33.00
2018-10-17T14:23:34.210Z,31.62
2018-10-17T14:26:03.467Z,33.78
2018-10-17T14:28:32.966Z,40.10
2018-10-17T14:31:02.203Z,28.87
2018-10-17T14:33:31.565Z,28.27
2018-10-17T14:36:01.057Z,23.42
2018-10-17T14:38:30.315Z,24.80
2018-10-17T14:40:59.691Z,39.00
2018-10-17T14:43:28.864Z,35.43
2018-10-17T14:45:58.078Z,38.00
2018-10-17T14:48:27.320Z,35.90
2018-10-17T14:50:56.926Z,33.33
2018-10-17T14:53:26.649Z,47.95
2018-10-17T14:55:55.922Z,44.13
2018-10-17T14:58:25.282Z,42.67
2018-10-17T15:00:54.691Z,37.48
2018-10-17T15:03:24.099Z,38.15
2018-10-17T15:05:53.569Z,34.03
2018-10-17T15:08:22.875Z,35.60
2018-10-17T15:10:52.352Z,37.17
2018-10-17T15:13:21.740Z,35.70
2018-10-17T15:15:51.158Z,32.37
2018-10-17T15:18:21.215Z,44.73
2018-10-17T15:20:50.505Z,44.50
2018-10-17T15:23:19.718Z,41.67
2018-10-17T15:25:49.259Z,33.03
2018-10-17T15:28:18.878Z,39.50
2018-10-17T15:30:48.297Z,36.33
2018-10-17T15:33:17.832Z,35.97
2018-10-17T15:35:46.994Z,32.70
2018-10-17T15:38:16.695Z,34.77
2018-10-17T15:40:46.583Z,43.03
2018-10-17T15:43:16.018Z,50.07
2018-10-17T15:45:45.773Z,57.43
2018-10-17T15:48:15.024Z,70.67
2018-10-17T15:50:44.332Z,83.47
2018-10-17T15:53:13.609Z,98.43
2018-10-17T15:55:43.606Z,98.60
2018-10-17T15:58:12.784Z,79.27
2018-10-17T16:00:42.244Z,77.47
2018-10-17T16:03:11.349Z,85.37
2018-10-17T16:05:41.669Z,84.23
2018-10-17T16:08:11.064Z,109.80
2018-10-17T16:10:41.309Z,193.03
2018-10-17T16:13:10.621Z,128.47
2018-10-17T16:15:40.873Z,161.57
2018-10-17T16:18:11.863Z,176.93
2018-10-17T16:20:41.425Z,139.10
2018-10-17T16:23:10.865Z,138.70
2018-10-17T16:25:40.348Z,144.93
2018-10-17T16:28:09.868Z,142.57
2018-10-17T16:30:39.361Z,139.83
2018-10-17T16:33:08.496Z,165.37
2018-10-17T16:35:38.143Z,167.87
2018-10-17T16:38:07.439Z,152.80
2018-10-17T16:40:36.522Z,157.80
2018-10-17T16:43:05.996Z,183.33
2018-10-17T16:45:35.300Z,167.87
2018-10-17T16:48:05.069Z,151.40
2018-10-17T16:50:34.654Z,122.97
2018-10-17T16:53:03.845Z,117.47
2018-10-17T16:55:33.500Z,109.83
2018-10-17T16:58:03.080Z,107.17
2018-10-17T17:00:32.722Z,102.30
2018-10-17T17:03:02.065Z,98.73
2018-10-17T17:05:31.670Z,102.20
2018-10-17T17:08:00.983Z,111.03
2018-10-17T17:10:30.865Z,108.97
2018-10-17T17:13:00.368Z,97.87
2018-10-17T17:15:29.523Z,90.53
2018-10-17T17:17:58.827Z,89.53
2018-10-17T17:20:28.226Z,93.80
2018-10-17T17:22:57.508Z,86.93
2018-10-17T17:25:27.054Z,96.77
2018-10-17T17:27:56.308Z,87.20
2018-10-17T17:30:26.479Z,121.50
2018-10-17T17:32:55.933Z,109.03
2018-10-17T17:35:26.049Z,111.43
2018-10-17T17:37:55.454Z,138.93
2018-10-17T17:40:25.162Z,126.93
2018-10-17T17:42:54.646Z,156.97
2018-10-17T17:45:24.236Z,126.53
2018-10-17T17:47:53.681Z,106.87
2018-10-17T17:50:23.440Z,93.60
2018-10-17T17:52:53.123Z,114.90
2018-10-17T17:55:22.904Z,99.60
2018-10-17T17:57:52.745Z,107.40
2018-10-17T18:00:22.309Z,114.00
2018-10-17T18:02:51.859Z,110.73
2018-10-17T18:05:21.188Z,106.13
2018-10-17T18:07:50.599Z,108.37
2018-10-17T18:10:20.144Z,116.73
2018-10-17T18:12:49.528Z,114.23
2018-10-17T18:15:18.984Z,102.10
2018-10-17T18:17:48.403Z,103.53
2018-10-17T18:20:18.010Z,101.83
2018-10-17T18:22:47.464Z,98.13
2018-10-17T18:25:17.101Z,72.47
2018-10-17T18:27:46.888Z,65.77
2018-10-17T18:30:16.737Z,106.23
2018-10-17T18:32:53.085Z,125.60
2018-10-17T18:35:22.445Z,135.07
2018-10-17T18:37:51.983Z,131.57
2018-10-17T18:40:21.484Z,122.27
2018-10-17T18:42:50.888Z,110.53
2018-10-17T18:45:20.356Z,89.70
2018-10-17T18:47:49.747Z,77.33
2018-10-17T18:50:19.181Z,85.57
2018-10-17T18:52:48.634Z,81.73
2018-10-17T18:55:18.077Z,91.27
2018-10-17T18:57:47.262Z,89.07
2018-10-17T19:00:16.374Z,161.60
2018-10-17T19:02:45.625Z,143.10
2018-10-17T19:05:14.695Z,135.73
2018-10-17T19:07:44.315Z,130.77
2018-10-17T19:10:14.906Z,136.80
2018-10-17T19:12:44.707Z,123.20
2018-10-17T19:15:14.766Z,127.10
2018-10-17T19:17:44.094Z,121.30
2018-10-17T19:20:13.387Z,104.67
2018-10-17T19:22:42.738Z,105.50
2018-10-17T19:25:13.601Z,105.03
2018-10-17T19:27:44.089Z,101.93
2018-10-17T19:30:14.904Z,111.03
2018-10-17T19:32:45.018Z,96.17
2018-10-17T19:35:15.157Z,86.13
2018-10-17T19:37:44.834Z,74.80
2018-10-17T19:40:14.503Z,63.17
2018-10-17T19:42:44.498Z,77.23
2018-10-17T19:45:14.243Z,83.83
2018-10-17T19:47:43.677Z,77.53
2018-10-17T19:50:12.833Z,81.70
2018-10-17T19:52:42.576Z,87.03
2018-10-17T19:55:12.041Z,77.37
2018-10-17T19:57:41.686Z,87.23
2018-10-17T20:00:12.685Z,119.07
2018-10-17T20:02:42.478Z,121.90
2018-10-17T20:05:12.382Z,122.17
2018-10-17T20:07:41.738Z,103.07
2018-10-17T20:10:11.416Z,113.33
2018-10-17T20:12:40.442Z,106.63
2018-10-17T20:15:09.921Z,116.90
2018-10-17T20:17:39.365Z,104.33
2018-10-17T20:20:08.658Z,95.00
2018-10-17T20:22:37.961Z,82.57
2018-10-17T20:25:07.392Z,77.60
2018-10-17T20:27:36.727Z,63.57
2018-10-17T20:30:06.715Z,67.63
2018-10-17T20:32:35.952Z,56.43
2018-10-17T20:35:05.677Z,57.43
2018-10-17T20:37:35.484Z,58.87
2018-10-17T20:40:04.724Z,66.40
2018-10-17T20:42:34.279Z,57.43
2018-10-17T20:45:03.539Z,53.70
2018-10-17T20:47:32.885Z,52.33
2018-10-17T20:50:02.337Z,51.97
2018-10-17T20:52:31.768Z,68.23
2018-10-17T20:55:00.804Z,77.97
2018-10-17T20:57:30.030Z,80.20
2018-10-17T20:59:59.357Z,71.00
2018-10-17T21:02:28.944Z,75.13
2018-10-17T21:04:59.192Z,59.33
2018-10-17T21:07:28.609Z,50.93
2018-10-17T21:09:57.932Z,63.43
2018-10-17T21:12:27.349Z,59.23
2018-10-17T21:14:57.345Z,52.47
2018-10-17T21:17:26.683Z,43.73
2018-10-17T21:19:56.033Z,44.23
2018-10-17T21:22:25.373Z,46.07
2018-10-17T21:24:54.730Z,41.10
2018-10-17T21:27:24.057Z,43.73
2018-10-17T21:29:53.244Z,40.80
2018-10-17T21:32:22.620Z,37.03
2018-10-17T21:34:51.673Z,46.27
2018-10-17T21:37:20.989Z,52.43
2018-10-17T21:39:50.502Z,51.50
2018-10-17T21:42:19.771Z,55.20
2018-10-17T21:44:49.066Z,49.03
2018-10-17T21:47:18.545Z,55.50
2018-10-17T21:49:47.791Z,58.20
2018-10-17T21:52:17.873Z,55.43
2018-10-17T21:54:47.456Z,63.53
2018-10-17T21:57:17.041Z,53.57
2018-10-17T21:59:46.352Z,51.77
2018-10-17T22:02:15.885Z,53.80
2018-10-17T22:04:45.498Z,50.07
2018-10-17T22:07:14.920Z,44.70
2018-10-17T22:09:44.645Z,58.53
2018-10-17T22:12:14.049Z,49.63
2018-10-17T22:14:43.368Z,43.50
2018-10-17T22:17:12.791Z,42.37
2018-10-17T22:19:42.702Z,39.63
2018-10-17T22:22:12.032Z,45.37
2018-10-17T22:24:41.475Z,42.63
2018-10-17T22:27:10.584Z,42.80
2018-10-17T22:29:39.782Z,29.97
2018-10-17T22:32:08.925Z,35.67
2018-10-17T22:34:38.418Z,34.70
2018-10-17T22:37:08.020Z,36.87
2018-10-17T22:39:37.486Z,37.73
2018-10-17T22:42:06.910Z,35.97
2018-10-17T22:44:36.360Z,42.90
2018-10-17T22:47:05.826Z,56.83
2018-10-17T22:49:35.035Z,58.00
2018-10-17T22:52:04.093Z,53.23
2018-10-17T22:54:33.576Z,47.77
2018-10-17T22:57:02.936Z,42.73
2018-10-17T22:59:32.299Z,40.70
2018-10-17T23:02:01.858Z,35.20
2018-10-17T23:04:31.123Z,37.53
2018-10-17T23:07:00.361Z,39.07
2018-10-17T23:09:29.730Z,40.97
2018-10-17T23:11:59.488Z,38.37
2018-10-17T23:14:29.011Z,40.50
2018-10-17T23:16:58.464Z,39.47
2018-10-17T23:19:27.949Z,35.73
2018-10-17T23:21:57.379Z,33.70
2018-10-17T23:24:26.597Z,33.17
2018-10-17T23:26:56.164Z,33.37
2018-10-17T23:29:25.558Z,32.00
2018-10-17T23:31:55.183Z,29.90
2018-10-17T23:34:24.714Z,33.27
2018-10-17T23:36:54.043Z,30.43
2018-10-17T23:39:23.251Z,32.93
2018-10-17T23:41:52.925Z,32.67
2018-10-17T23:44:22.367Z,32.67
2018-10-17T23:46:51.948Z,30.67
2018-10-17T23:49:21.208Z,34.00
2018-10-17T23:51:50.686Z,39.47
2018-10-17T23:54:19.934Z,36.97
2018-10-17T23:56:49.226Z,39.70
2018-10-17T23:59:18.602Z,37.13
