createdAt,value
2022-09-18T00:01:28.963Z,20.33
2022-09-18T00:03:58.156Z,21.38
2022-09-18T00:06:28.637Z,20.02
2022-09-18T00:08:58.230Z,22.40
2022-09-18T00:11:28.249Z,24.33
2022-09-18T00:13:55.222Z,20.48
2022-09-18T00:16:24.245Z,22.98
2022-09-18T00:18:51.345Z,20.45
2022-09-18T00:21:21.252Z,20.80
2022-09-18T00:23:48.435Z,22.55
2022-09-18T00:26:16.802Z,23.67
2022-09-18T00:28:44.072Z,21.98
2022-09-18T00:31:14.015Z,23.42
2022-09-18T00:33:41.470Z,21.20
2022-09-18T00:36:11.171Z,18.80
2022-09-18T00:38:38.538Z,24.80
2022-09-18T00:41:13.145Z,21.55
2022-09-18T00:43:40.404Z,19.98
2022-09-18T00:46:18.438Z,18.98
2022-09-18T00:48:48.781Z,20.35
2022-09-18T00:51:16.938Z,20.15
2022-09-18T00:53:52.091Z,21.00
2022-09-18T00:56:18.962Z,22.52
2022-09-18T00:58:46.158Z,19.42
2022-09-18T01:01:13.141Z,22.33
2022-09-18T01:03:40.056Z,19.75
2022-09-18T01:06:34.564Z,20.17
2022-09-18T01:09:28.294Z,21.83
2022-09-18T01:12:53.739Z,17.63
2022-09-18T01:15:29.448Z,18.88
2022-09-18T01:18:01.954Z,18.67
2022-09-18T01:20:34.926Z,22.90
2022-09-18T01:23:32.536Z,21.63
2022-09-18T01:26:37.520Z,18.95
2022-09-18T01:29:16.426Z,20.10
2022-09-18T01:32:11.325Z,22.00
2022-09-18T01:35:14.209Z,21.88
2022-09-18T01:38:08.194Z,22.33
2022-09-18T01:41:14.878Z,19.98
2022-09-18T01:43:44.148Z,23.38
2022-09-18T01:46:16.479Z,22.70
2022-09-18T01:48:52.413Z,19.77
2022-09-18T01:51:28.481Z,21.35
2022-09-18T01:54:04.179Z,20.35
2022-09-18T01:56:36.626Z,20.38
2022-09-18T01:59:09.608Z,24.98
2022-09-18T02:01:38.794Z,21.50
2022-09-18T02:04:13.104Z,18.48
2022-09-18T02:06:47.478Z,22.20
2022-09-18T02:09:14.517Z,19.60
2022-09-18T02:11:44.682Z,19.08
2022-09-18T02:14:23.885Z,18.42
2022-09-18T02:17:01.037Z,16.80
2022-09-18T02:19:36.704Z,17.85
2022-09-18T02:22:08.396Z,19.70
2022-09-18T02:24:37.916Z,17.67
2022-09-18T02:27:08.564Z,16.48
2022-09-18T02:29:36.483Z,16.75
2022-09-18T02:32:03.656Z,18.27
2022-09-18T02:34:32.613Z,19.48
2022-09-18T02:37:07.923Z,22.05
2022-09-18T02:39:40.680Z,16.75
2022-09-18T02:42:51.211Z,18.70
2022-09-18T02:45:47.696Z,18.58
2022-09-18T02:48:27.915Z,14.93
2022-09-18T02:51:22.619Z,19.55
2022-09-18T02:54:25.118Z,14.95
2022-09-18T02:56:55.004Z,20.88
2022-09-18T02:59:29.328Z,21.40
2022-09-18T03:01:58.811Z,17.15
2022-09-18T03:04:27.992Z,19.70
2022-09-18T03:06:55.493Z,20.02
2022-09-18T03:09:22.498Z,18.80
2022-09-18T03:11:50.323Z,17.70
2022-09-18T03:14:17.545Z,18.30
2022-09-18T03:16:44.377Z,17.27
2022-09-18T03:19:12.148Z,19.90
2022-09-18T03:21:39.403Z,21.85
2022-09-18T03:24:06.415Z,18.25
2022-09-18T03:26:33.412Z,18.52
2022-09-18T03:29:00.293Z,20.30
2022-09-18T03:31:27.270Z,20.42
2022-09-18T03:33:54.180Z,20.33
2022-09-18T03:36:21.031Z,23.45
2022-09-18T03:38:47.877Z,18.67
2022-09-18T03:41:14.750Z,19.80
2022-09-18T03:43:42.012Z,28.17
2022-09-18T03:46:08.985Z,24.90
2022-09-18T03:48:35.856Z,19.77
2022-09-18T03:51:02.777Z,23.17
2022-09-18T03:53:29.584Z,27.20
2022-09-18T03:55:56.497Z,22.08
2022-09-18T03:58:23.404Z,24.05
2022-09-18T04:00:50.674Z,24.45
2022-09-18T04:03:17.607Z,26.50
2022-09-18T04:05:44.731Z,18.50
2022-09-18T04:08:11.556Z,23.85
2022-09-18T04:10:38.418Z,24.98
2022-09-18T04:13:05.299Z,24.65
2022-09-18T04:15:32.237Z,28.45
2022-09-18T04:17:59.066Z,22.02
2022-09-18T04:20:26.062Z,23.83
2022-09-18T04:22:52.916Z,28.67
2022-09-18T04:25:19.733Z,21.63
2022-09-18T04:27:47.060Z,23.63
2022-09-18T04:30:14.496Z,23.17
2022-09-18T04:32:43.662Z,24.23
2022-09-18T04:35:10.621Z,26.48
2022-09-18T04:37:37.728Z,27.15
2022-09-18T04:40:06.543Z,25.27
2022-09-18T04:42:33.542Z,22.48
2022-09-18T04:45:00.367Z,23.48
2022-09-18T04:47:27.212Z,22.92
2022-09-18T04:49:54.128Z,25.52
2022-09-18T04:52:21.382Z,20.33
2022-09-18T04:54:48.226Z,20.75
2022-09-18T04:57:15.090Z,22.40
2022-09-18T04:59:41.947Z,23.85
2022-09-18T05:02:08.972Z,23.80
2022-09-18T05:04:36.138Z,19.40
2022-09-18T05:07:05.043Z,17.02
2022-09-18T05:09:32.046Z,16.85
2022-09-18T05:11:59.184Z,17.38
2022-09-18T05:14:26.055Z,15.98
2022-09-18T05:16:52.960Z,18.38
2022-09-18T05:19:19.982Z,14.25
2022-09-18T05:21:50.389Z,16.92
2022-09-18T05:24:17.919Z,18.55
2022-09-18T05:26:45.385Z,19.38
2022-09-18T05:29:12.420Z,17.15
2022-09-18T05:31:39.658Z,16.88
2022-09-18T05:34:06.579Z,17.58
2022-09-18T05:36:33.535Z,20.60
2022-09-18T05:39:00.662Z,18.80
2022-09-18T05:41:27.620Z,18.73
2022-09-18T05:43:54.724Z,16.35
2022-09-18T05:46:21.843Z,16.95
2022-09-18T05:48:50.076Z,13.30
2022-09-18T05:51:17.265Z,16.55
2022-09-18T05:53:48.409Z,13.70
2022-09-18T05:56:16.541Z,12.65
2022-09-18T05:58:43.551Z,15.77
2022-09-18T06:01:10.467Z,14.63
2022-09-18T06:03:37.317Z,19.30
2022-09-18T06:06:04.471Z,20.25
2022-09-18T06:08:31.317Z,17.88
2022-09-18T06:11:01.837Z,25.63
2022-09-18T06:13:28.667Z,25.17
2022-09-18T06:15:57.473Z,20.33
2022-09-18T06:18:25.550Z,20.27
2022-09-18T06:20:55.244Z,21.80
2022-09-18T06:23:24.174Z,17.58
2022-09-18T06:26:02.491Z,20.85
2022-09-18T06:28:30.937Z,24.02
2022-09-18T06:30:58.941Z,23.15
2022-09-18T06:33:25.927Z,27.65
2022-09-18T06:35:52.820Z,28.50
2022-09-18T06:38:19.654Z,25.27
2022-09-18T06:40:51.442Z,26.38
2022-09-18T06:43:19.513Z,27.50
2022-09-18T06:45:57.130Z,29.63
2022-09-18T06:48:25.071Z,31.10
2022-09-18T06:50:56.961Z,30.55
2022-09-18T06:53:25.021Z,32.58
2022-09-18T06:55:51.977Z,32.60
2022-09-18T06:58:19.939Z,57.35
2022-09-18T07:00:47.212Z,33.25
2022-09-18T07:03:14.342Z,47.05
2022-09-18T07:05:47.126Z,33.78
2022-09-18T07:08:14.427Z,33.40
2022-09-18T07:10:41.341Z,32.03
2022-09-18T07:13:08.945Z,30.05
2022-09-18T07:15:35.834Z,27.58
2022-09-18T07:18:04.984Z,26.88
2022-09-18T07:20:32.510Z,28.80
2022-09-18T07:23:01.240Z,31.05
2022-09-18T07:25:29.653Z,26.90
2022-09-18T07:28:01.891Z,27.33
2022-09-18T07:30:29.170Z,25.27
2022-09-18T07:32:56.076Z,26.17
2022-09-18T07:35:23.059Z,26.17
2022-09-18T07:37:49.884Z,30.65
2022-09-18T07:40:16.936Z,25.73
2022-09-18T07:42:43.885Z,24.55
2022-09-18T07:45:10.797Z,24.55
2022-09-18T07:47:37.709Z,26.42
2022-09-18T07:50:04.858Z,23.25
2022-09-18T07:52:32.082Z,22.40
2022-09-18T07:54:59.222Z,22.27
2022-09-18T07:57:26.239Z,21.25
2022-09-18T07:59:53.644Z,18.38
2022-09-18T08:02:20.592Z,22.25
2022-09-18T08:04:47.557Z,42.55
2022-09-18T08:07:14.475Z,52.13
2022-09-18T08:09:41.792Z,23.63
2022-09-18T08:12:08.731Z,20.27
2022-09-18T08:14:35.591Z,24.60
2022-09-18T08:17:03.987Z,17.65
2022-09-18T08:19:31.165Z,14.23
2022-09-18T08:21:58.431Z,20.50
2022-09-18T08:24:25.289Z,14.20
2022-09-18T08:26:53.243Z,17.77
2022-09-18T08:29:20.488Z,15.73
2022-09-18T08:31:47.984Z,14.75
2022-09-18T08:34:15.082Z,15.35
2022-09-18T08:36:41.976Z,18.70
2022-09-18T08:39:08.884Z,13.52
2022-09-18T08:42:13.894Z,16.83
2022-09-18T08:44:55.150Z,14.55
2022-09-18T08:47:27.898Z,12.02
2022-09-18T08:50:05.535Z,15.43
2022-09-18T08:52:38.230Z,15.27
2022-09-18T08:55:27.391Z,14.68
2022-09-18T08:58:07.842Z,15.38
2022-09-18T09:00:42.711Z,7.15
2022-09-18T09:03:29.829Z,8.82
2022-09-18T09:06:07.033Z,8.82
2022-09-18T09:08:54.735Z,5.82
2022-09-18T09:11:40.520Z,5.90
2022-09-18T09:14:30.259Z,7.63
2022-09-18T09:17:34.869Z,6.15
2022-09-18T09:20:16.718Z,5.03
2022-09-18T09:23:15.775Z,27.77
2022-09-18T09:26:13.468Z,5.63
2022-09-18T09:28:52.900Z,5.40
2022-09-18T09:31:27.389Z,5.72
2022-09-18T09:34:35.606Z,6.10
2022-09-18T09:37:06.556Z,7.22
2022-09-18T09:39:51.223Z,5.97
2022-09-18T09:42:34.415Z,7.13
2022-09-18T09:45:25.210Z,6.15
2022-09-18T09:48:15.489Z,5.60
2022-09-18T09:51:17.689Z,7.43
2022-09-18T09:53:45.010Z,8.95
2022-09-18T09:56:37.933Z,8.75
2022-09-18T09:59:39.031Z,8.43
2022-09-18T10:02:14.746Z,7.10
2022-09-18T10:04:51.004Z,4.45
2022-09-18T10:07:30.627Z,37.05
2022-09-18T10:10:03.250Z,6.80
2022-09-18T10:12:53.324Z,6.63
2022-09-18T10:15:36.163Z,7.80
2022-09-18T10:18:07.724Z,6.40
2022-09-18T10:20:36.706Z,4.63
2022-09-18T10:23:13.574Z,9.32
2022-09-18T10:25:50.098Z,5.88
2022-09-18T10:28:17.135Z,8.50
2022-09-18T10:31:03.991Z,11.57
2022-09-18T10:33:33.890Z,6.00
2022-09-18T10:36:16.744Z,5.78
2022-09-18T10:38:43.612Z,8.65
2022-09-18T10:41:33.671Z,5.97
2022-09-18T10:44:12.730Z,8.18
2022-09-18T10:46:50.874Z,10.32
2022-09-18T10:49:22.865Z,4.25
2022-09-18T10:52:23.365Z,6.20
2022-09-18T10:55:05.429Z,8.32
2022-09-18T10:57:38.095Z,8.77
2022-09-18T11:00:25.450Z,10.00
2022-09-18T11:02:55.446Z,8.75
2022-09-18T11:05:31.536Z,7.88
2022-09-18T11:08:00.878Z,3.45
2022-09-18T11:10:29.830Z,5.40
2022-09-18T11:12:59.086Z,6.00
2022-09-18T11:15:29.670Z,5.80
2022-09-18T11:17:59.216Z,7.68
2022-09-18T11:20:39.223Z,6.90
2022-09-18T11:23:21.307Z,3.53
2022-09-18T11:25:48.658Z,9.77
2022-09-18T11:28:42.627Z,7.38
2022-09-18T11:31:19.330Z,5.85
2022-09-18T11:33:54.335Z,5.38
2022-09-18T11:36:27.538Z,6.22
2022-09-18T11:41:29.774Z,5.55
2022-09-18T11:44:07.217Z,5.45
2022-09-18T11:46:34.496Z,28.63
2022-09-18T11:49:19.531Z,5.22
2022-09-18T11:52:06.206Z,6.00
2022-09-18T11:55:00.007Z,7.10
2022-09-18T11:57:51.168Z,5.15
2022-09-18T12:00:22.945Z,3.42
2022-09-18T12:02:49.779Z,3.55
2022-09-18T12:05:29.153Z,3.42
2022-09-18T12:08:35.297Z,4.28
2022-09-18T12:11:39.616Z,4.80
2022-09-18T12:14:51.562Z,4.78
2022-09-18T12:17:24.535Z,5.75
2022-09-18T12:19:56.814Z,9.82
2022-09-18T12:22:56.742Z,4.87
2022-09-18T12:25:51.192Z,3.75
2022-09-18T12:28:32.666Z,4.47
2022-09-18T12:31:18.316Z,2.45
2022-09-18T12:34:01.427Z,3.00
2022-09-18T12:36:49.473Z,5.78
2022-09-18T12:39:29.095Z,10.27
2022-09-18T12:42:01.750Z,7.65
2022-09-18T12:44:46.885Z,4.88
2022-09-18T12:47:36.367Z,7.13
2022-09-18T12:50:12.009Z,5.18
2022-09-18T12:53:06.541Z,3.88
2022-09-18T12:55:41.298Z,4.35
2022-09-18T12:58:29.444Z,7.13
2022-09-18T13:01:02.262Z,7.88
2022-09-18T13:03:36.945Z,5.03
2022-09-18T13:06:14.134Z,8.82
2022-09-18T13:08:54.485Z,13.55
2022-09-18T13:11:21.720Z,7.10
2022-09-18T13:13:48.982Z,6.97
2022-09-18T13:16:35.056Z,8.27
2022-09-18T13:19:18.218Z,5.88
2022-09-18T13:21:46.207Z,8.35
2022-09-18T13:24:17.983Z,16.23
2022-09-18T13:26:47.835Z,18.85
2022-09-18T13:30:03.099Z,17.15
2022-09-18T13:32:37.155Z,6.07
2022-09-18T13:35:13.517Z,8.57
2022-09-18T13:37:42.651Z,8.50
2022-09-18T13:40:34.204Z,7.65
2022-09-18T13:43:29.979Z,6.70
2022-09-18T13:46:00.219Z,6.10
2022-09-18T13:48:42.510Z,6.70
2022-09-18T13:51:23.439Z,6.53
2022-09-18T13:54:21.797Z,8.48
2022-09-18T13:57:17.253Z,7.32
2022-09-18T13:59:55.725Z,5.15
2022-09-18T14:02:29.868Z,8.30
2022-09-18T14:05:03.240Z,4.57
2022-09-18T14:07:32.997Z,3.95
2022-09-18T14:10:05.717Z,4.65
2022-09-18T14:12:35.227Z,4.60
2022-09-18T14:15:22.966Z,3.45
2022-09-18T14:18:14.593Z,2.92
2022-09-18T14:20:51.904Z,7.00
2022-09-18T14:23:41.686Z,3.70
2022-09-18T14:26:32.587Z,3.20
2022-09-18T14:29:17.807Z,5.55
2022-09-18T14:31:44.688Z,8.13
2022-09-18T14:34:19.318Z,5.38
2022-09-18T14:36:53.405Z,5.00
2022-09-18T14:39:30.362Z,3.55
2022-09-18T14:42:02.244Z,4.03
2022-09-18T14:44:30.572Z,5.97
2022-09-18T14:47:05.766Z,6.10
2022-09-18T14:49:42.260Z,3.53
2022-09-18T14:52:24.638Z,3.67
2022-09-18T14:54:54.436Z,3.83
2022-09-18T14:57:26.463Z,4.97
2022-09-18T14:59:58.857Z,3.45
2022-09-18T15:02:38.068Z,4.07
2022-09-18T15:05:11.974Z,4.25
2022-09-18T15:07:40.244Z,2.85
2022-09-18T15:10:09.511Z,6.30
2022-09-18T15:12:37.188Z,4.45
2022-09-18T15:15:28.135Z,3.95
2022-09-18T15:17:55.460Z,5.90
2022-09-18T15:20:23.487Z,3.47
2022-09-18T15:22:51.823Z,8.10
2022-09-18T15:25:23.659Z,4.10
2022-09-18T15:27:51.884Z,3.33
2022-09-18T15:30:21.301Z,4.25
2022-09-18T15:32:59.928Z,5.45
2022-09-18T15:35:30.146Z,3.60
2022-09-18T15:38:03.042Z,5.03
2022-09-18T15:40:34.339Z,7.57
2022-09-18T15:43:04.416Z,3.65
2022-09-18T15:45:35.731Z,3.90
2022-09-18T15:48:34.099Z,5.20
2022-09-18T15:51:24.391Z,3.40
2022-09-18T15:54:01.987Z,3.80
2022-09-18T15:56:31.356Z,6.35
2022-09-18T15:58:59.659Z,5.60
2022-09-18T16:01:31.661Z,5.97
2022-09-18T16:04:25.987Z,5.35
2022-09-18T16:07:01.550Z,4.18
2022-09-18T16:09:44.036Z,2.92
2022-09-18T16:12:29.384Z,6.18
2022-09-18T16:14:58.991Z,3.03
2022-09-18T16:17:46.099Z,3.03
2022-09-18T16:20:42.494Z,5.43
2022-09-18T16:23:47.701Z,4.10
2022-09-18T16:26:24.959Z,6.18
2022-09-18T16:29:19.457Z,7.38
2022-09-18T16:31:47.212Z,5.35
2022-09-18T16:34:27.845Z,4.75
2022-09-18T16:36:55.701Z,11.27
2022-09-18T16:39:25.086Z,6.15
2022-09-18T16:41:53.042Z,6.47
2022-09-18T16:44:20.178Z,12.43
2022-09-18T16:47:00.206Z,5.97
2022-09-18T16:49:31.298Z,7.80
2022-09-18T16:51:58.433Z,8.02
2022-09-18T16:54:25.818Z,9.10
2022-09-18T16:57:18.379Z,9.90
2022-09-18T16:59:45.734Z,5.70
2022-09-18T17:02:16.319Z,5.03
2022-09-18T17:04:43.234Z,5.95
2022-09-18T17:07:10.306Z,4.25
2022-09-18T17:09:37.274Z,4.80
2022-09-18T17:12:04.401Z,4.82
2022-09-18T17:14:31.509Z,4.07
2022-09-18T17:16:58.536Z,5.40
2022-09-18T17:19:25.544Z,5.95
2022-09-18T17:21:52.690Z,4.55
2022-09-18T17:24:25.581Z,5.30
2022-09-18T17:26:54.133Z,5.13
2022-09-18T17:29:24.585Z,8.45
2022-09-18T17:31:52.428Z,5.68
2022-09-18T17:34:21.099Z,8.48
2022-09-18T17:36:48.226Z,6.13
2022-09-18T17:39:17.045Z,7.18
2022-09-18T17:41:47.232Z,6.70
2022-09-18T17:44:15.044Z,7.93
2022-09-18T17:46:41.949Z,8.75
2022-09-18T17:49:08.878Z,6.72
2022-09-18T17:51:35.778Z,9.02
2022-09-18T17:54:04.293Z,7.28
2022-09-18T17:56:32.877Z,5.60
2022-09-18T17:59:07.407Z,5.65
2022-09-18T18:01:37.928Z,9.02
2022-09-18T18:04:06.089Z,12.13
2022-09-18T18:06:33.638Z,7.20
2022-09-18T18:09:00.953Z,6.75
2022-09-18T18:11:27.955Z,5.28
2022-09-18T18:13:56.341Z,7.88
2022-09-18T18:16:31.310Z,6.95
2022-09-18T18:19:04.338Z,4.72
2022-09-18T18:21:33.226Z,7.72
2022-09-18T18:24:06.890Z,4.40
2022-09-18T18:26:34.246Z,6.20
2022-09-18T18:29:02.433Z,6.47
2022-09-18T18:31:31.373Z,4.75
2022-09-18T18:33:58.761Z,6.32
2022-09-18T18:36:30.767Z,6.35
2022-09-18T18:39:00.241Z,7.20
2022-09-18T18:41:31.929Z,6.45
2022-09-18T18:44:01.977Z,5.47
2022-09-18T18:46:35.901Z,7.25
2022-09-18T18:49:08.041Z,5.78
2022-09-18T18:51:43.091Z,5.25
2022-09-18T18:54:10.668Z,6.35
2022-09-18T18:56:38.815Z,5.65
2022-09-18T18:59:08.814Z,6.65
2022-09-18T19:01:36.453Z,4.63
2022-09-18T19:04:06.983Z,7.80
2022-09-18T19:06:36.685Z,6.88
2022-09-18T19:09:10.844Z,9.23
2022-09-18T19:11:45.370Z,9.88
2022-09-18T19:14:17.029Z,9.88
2022-09-18T19:16:45.278Z,8.80
2022-09-18T19:19:13.680Z,13.45
2022-09-18T19:21:41.328Z,8.68
2022-09-18T19:24:10.051Z,5.72
2022-09-18T19:26:38.979Z,7.20
2022-09-18T19:29:09.100Z,4.55
2022-09-18T19:31:38.105Z,6.05
2022-09-18T19:34:06.082Z,6.18
2022-09-18T19:36:33.656Z,6.45
2022-09-18T19:39:04.520Z,6.95
2022-09-18T19:41:37.646Z,4.97
2022-09-18T19:44:07.950Z,5.03
2022-09-18T19:46:35.735Z,6.88
2022-09-18T19:49:02.843Z,7.25
2022-09-18T19:51:31.676Z,8.30
2022-09-18T19:53:58.577Z,7.75
2022-09-18T19:56:42.238Z,6.38
2022-09-18T19:59:10.456Z,8.70
2022-09-18T20:01:37.402Z,8.38
2022-09-18T20:04:04.809Z,22.02
2022-09-18T20:06:33.062Z,6.55
2022-09-18T20:09:00.654Z,6.75
2022-09-18T20:11:27.688Z,6.25
2022-09-18T20:13:55.401Z,10.05
2022-09-18T20:16:22.901Z,7.20
2022-09-18T20:18:50.143Z,7.55
2022-09-18T20:21:18.964Z,5.85
2022-09-18T20:23:47.698Z,5.25
2022-09-18T20:26:17.441Z,6.15
2022-09-18T20:28:45.066Z,31.25
2022-09-18T20:31:13.944Z,5.68
2022-09-18T20:33:41.389Z,6.82
2022-09-18T20:36:11.297Z,5.22
2022-09-18T20:38:41.359Z,5.25
2022-09-18T20:41:12.918Z,4.25
2022-09-18T20:43:41.819Z,5.32
2022-09-18T20:46:15.873Z,6.65
2022-09-18T20:48:47.507Z,8.88
2022-09-18T20:51:15.778Z,5.10
2022-09-18T20:53:45.737Z,5.70
2022-09-18T20:56:14.886Z,3.90
2022-09-18T20:58:42.486Z,6.65
2022-09-18T21:01:11.842Z,6.18
2022-09-18T21:03:41.117Z,5.90
2022-09-18T21:06:23.363Z,4.63
2022-09-18T21:08:53.654Z,8.63
2022-09-18T21:11:29.128Z,5.95
2022-09-18T21:13:57.896Z,8.50
2022-09-18T21:16:26.347Z,8.30
2022-09-18T21:18:56.827Z,12.15
2022-09-18T21:21:25.942Z,11.90
2022-09-18T21:23:53.346Z,9.00
2022-09-18T21:26:21.874Z,12.82
2022-09-18T21:29:00.023Z,6.13
2022-09-18T21:31:27.499Z,9.93
2022-09-18T21:33:54.542Z,5.10
2022-09-18T21:36:23.385Z,5.93
2022-09-18T21:38:51.083Z,9.43
2022-09-18T21:41:19.821Z,9.07
2022-09-18T21:43:50.616Z,5.55
2022-09-18T21:46:19.797Z,8.13
2022-09-18T21:48:48.385Z,8.98
2022-09-18T21:51:17.271Z,7.25
2022-09-18T21:53:44.704Z,13.98
2022-09-18T21:56:17.829Z,7.88
2022-09-18T21:58:46.190Z,9.45
2022-09-18T22:01:15.863Z,13.27
2022-09-18T22:03:50.723Z,7.72
2022-09-18T22:06:21.512Z,8.15
2022-09-18T22:08:51.193Z,10.70
2022-09-18T22:11:19.755Z,8.95
2022-09-18T22:13:47.287Z,9.25
2022-09-18T22:16:14.529Z,12.27
2022-09-18T22:18:41.501Z,10.63
2022-09-18T22:21:23.558Z,12.07
2022-09-18T22:23:53.250Z,9.20
2022-09-18T22:26:25.243Z,10.57
2022-09-18T22:28:56.662Z,10.77
2022-09-18T22:31:25.036Z,10.95
2022-09-18T22:33:57.626Z,9.35
2022-09-18T22:36:25.470Z,10.55
2022-09-18T22:38:53.405Z,12.85
2022-09-18T22:41:20.881Z,12.15
2022-09-18T22:43:47.798Z,18.15
2022-09-18T22:46:16.682Z,10.07
2022-09-18T22:48:44.144Z,8.35
2022-09-18T22:51:16.664Z,8.13
2022-09-18T22:53:51.980Z,17.75
2022-09-18T22:56:20.602Z,13.15
2022-09-18T22:58:47.920Z,14.10
2022-09-18T23:01:22.078Z,11.32
2022-09-18T23:03:52.427Z,12.05
2022-09-18T23:06:23.625Z,11.07
2022-09-18T23:08:53.841Z,14.85
2022-09-18T23:11:24.221Z,10.38
2022-09-18T23:14:00.259Z,5.25
2022-09-18T23:16:31.924Z,7.00
2022-09-18T23:19:04.867Z,6.32
2022-09-18T23:21:33.718Z,9.10
2022-09-18T23:24:05.916Z,8.95
2022-09-18T23:26:38.024Z,8.93
2022-09-18T23:29:07.193Z,8.85
2022-09-18T23:31:38.366Z,9.82
2022-09-18T23:34:10.658Z,9.35
2022-09-18T23:36:40.401Z,9.17
2022-09-18T23:39:13.075Z,8.52
2022-09-18T23:41:40.709Z,8.52
2022-09-18T23:44:09.787Z,7.43
2022-09-18T23:46:37.303Z,7.20
2022-09-18T23:49:06.648Z,5.05
2022-09-18T23:51:36.101Z,6.95
2022-09-18T23:54:05.795Z,10.20
2022-09-18T23:56:33.829Z,7.68
2022-09-18T23:59:04.162Z,8.25
