createdAt,value
2023-01-20T00:02:04.501Z,-1.80
2023-01-20T00:04:32.372Z,-1.80
2023-01-20T00:07:00.244Z,-1.78
2023-01-20T00:09:28.201Z,-1.78
2023-01-20T00:11:57.478Z,-1.75
2023-01-20T00:14:25.641Z,-1.70
2023-01-20T00:16:53.539Z,-1.69
2023-01-20T00:19:21.409Z,-1.71
2023-01-20T00:21:49.315Z,-1.67
2023-01-20T00:24:17.388Z,-1.64
2023-01-20T00:26:47.767Z,-1.62
2023-01-20T00:29:17.069Z,-1.62
2023-01-20T00:31:45.046Z,-1.59
2023-01-20T00:34:12.994Z,-1.58
2023-01-20T00:36:40.853Z,-1.57
2023-01-20T00:39:08.702Z,-1.57
2023-01-20T00:41:36.595Z,-1.53
2023-01-20T00:44:04.496Z,-1.54
2023-01-20T00:46:36.462Z,-1.55
2023-01-20T00:49:04.411Z,-1.53
2023-01-20T00:51:32.269Z,-1.51
2023-01-20T00:54:00.155Z,-1.51
2023-01-20T00:56:28.198Z,-1.51
2023-01-20T00:58:56.251Z,-1.52
2023-01-20T01:01:24.769Z,-1.51
2023-01-20T01:03:55.298Z,-1.49
2023-01-20T01:06:23.805Z,-1.47
2023-01-20T01:08:51.667Z,-1.45
2023-01-20T01:11:19.655Z,-1.45
2023-01-20T01:13:47.467Z,-1.48
2023-01-20T01:16:16.930Z,-1.46
2023-01-20T01:18:44.905Z,-1.48
2023-01-20T01:21:16.207Z,-1.51
2023-01-20T01:23:44.574Z,-1.50
2023-01-20T01:26:12.600Z,-1.55
2023-01-20T01:28:40.740Z,-1.60
2023-01-20T01:31:09.409Z,-1.60
2023-01-20T01:33:37.805Z,-1.58
2023-01-20T01:36:06.552Z,-1.65
2023-01-20T01:38:36.502Z,-1.66
2023-01-20T01:41:04.212Z,-1.69
2023-01-20T01:43:33.873Z,-1.71
2023-01-20T01:46:02.091Z,-1.74
2023-01-20T01:48:34.819Z,-1.76
2023-01-20T01:51:06.502Z,-1.76
2023-01-20T01:53:41.301Z,-1.75
2023-01-20T01:56:10.721Z,-1.78
2023-01-20T01:58:43.221Z,-1.79
2023-01-20T02:01:11.501Z,-1.81
2023-01-20T02:03:45.326Z,-1.83
2023-01-20T02:06:15.019Z,-1.83
2023-01-20T02:08:44.403Z,-1.86
2023-01-20T02:11:12.381Z,-1.89
2023-01-20T02:13:40.715Z,-1.89
2023-01-20T02:16:16.696Z,-1.92
2023-01-20T02:19:06.630Z,-1.94
2023-01-20T02:22:01.200Z,-1.97
2023-01-20T02:25:02.260Z,-2.00
2023-01-20T02:27:51.715Z,-2.05
2023-01-20T02:30:51.840Z,-2.04
2023-01-20T02:33:27.895Z,-2.00
2023-01-20T02:36:01.063Z,-1.95
2023-01-20T02:38:37.174Z,-1.89
2023-01-20T02:41:12.903Z,-1.91
2023-01-20T02:43:48.113Z,-1.91
2023-01-20T02:46:24.554Z,-1.91
2023-01-20T02:49:00.467Z,-1.91
2023-01-20T02:51:38.015Z,-1.87
2023-01-20T02:54:09.544Z,-1.84
2023-01-20T02:56:38.702Z,-1.80
2023-01-20T02:59:11.574Z,-1.79
2023-01-20T03:01:48.637Z,-1.81
2023-01-20T03:04:22.827Z,-1.74
2023-01-20T03:06:54.611Z,-1.72
2023-01-20T03:09:37.477Z,-1.71
2023-01-20T03:12:13.109Z,-1.70
2023-01-20T03:14:41.209Z,-1.68
2023-01-20T03:17:09.233Z,-1.68
2023-01-20T03:19:38.449Z,-1.72
2023-01-20T03:22:06.969Z,-1.71
2023-01-20T03:24:39.004Z,-1.71
2023-01-20T03:27:07.235Z,-1.79
2023-01-20T03:29:35.275Z,-1.83
2023-01-20T03:32:04.977Z,-1.82
2023-01-20T03:34:35.934Z,-1.81
2023-01-20T03:37:06.688Z,-1.79
2023-01-20T03:39:39.690Z,-1.84
2023-01-20T03:42:12.314Z,-1.84
2023-01-20T03:44:53.128Z,-1.85
2023-01-20T03:47:32.857Z,-1.90
2023-01-20T03:50:08.769Z,-1.95
2023-01-20T03:52:47.655Z,-1.96
2023-01-20T03:55:20.083Z,-1.99
2023-01-20T03:57:56.040Z,-1.99
2023-01-20T04:00:27.182Z,-1.99
2023-01-20T04:03:00.239Z,-2.03
2023-01-20T04:05:29.599Z,-2.01
2023-01-20T04:08:03.425Z,-1.98
2023-01-20T04:10:33.856Z,-1.97
2023-01-20T04:13:01.776Z,-2.02
2023-01-20T04:15:33.954Z,-2.04
2023-01-20T04:18:12.410Z,-2.03
2023-01-20T04:20:40.577Z,-2.07
2023-01-20T04:23:15.294Z,-2.09
2023-01-20T04:25:45.667Z,-2.07
2023-01-20T04:28:13.583Z,-2.05
2023-01-20T04:30:41.638Z,-2.08
2023-01-20T04:33:09.541Z,-2.07
2023-01-20T04:35:37.415Z,-2.07
2023-01-20T04:38:05.320Z,-2.08
2023-01-20T04:40:34.661Z,-2.07
2023-01-20T04:43:02.780Z,-2.10
2023-01-20T04:45:30.735Z,-2.13
2023-01-20T04:47:58.645Z,-2.13
2023-01-20T04:50:26.664Z,-2.09
2023-01-20T04:52:56.732Z,-2.09
2023-01-20T04:55:26.470Z,-2.09
2023-01-20T04:57:55.824Z,-2.04
2023-01-20T05:00:23.795Z,-2.01
2023-01-20T05:02:53.570Z,-1.98
2023-01-20T05:05:21.402Z,-1.94
2023-01-20T05:07:53.140Z,-1.89
2023-01-20T05:10:21.282Z,-1.87
2023-01-20T05:12:49.180Z,-1.85
2023-01-20T05:15:18.625Z,-1.80
2023-01-20T05:17:46.512Z,-1.76
2023-01-20T05:20:15.635Z,-1.70
2023-01-20T05:22:43.568Z,-1.65
2023-01-20T05:25:11.436Z,-1.60
2023-01-20T05:27:39.407Z,-1.60
2023-01-20T05:30:08.763Z,-1.58
2023-01-20T05:32:38.094Z,-1.59
2023-01-20T05:35:07.078Z,-1.58
2023-01-20T05:37:35.069Z,-1.54
2023-01-20T05:40:03.102Z,-1.52
2023-01-20T05:42:33.300Z,-1.48
2023-01-20T05:45:01.228Z,-1.44
2023-01-20T05:47:29.708Z,-1.41
2023-01-20T05:49:59.159Z,-1.37
2023-01-20T05:52:27.133Z,-1.34
2023-01-20T05:54:55.086Z,-1.31
2023-01-20T05:57:25.341Z,-1.30
2023-01-20T05:59:53.367Z,-1.26
2023-01-20T06:02:21.322Z,-1.26
2023-01-20T06:04:49.553Z,-1.24
2023-01-20T06:07:18.898Z,-1.21
2023-01-20T06:09:46.767Z,-1.20
2023-01-20T06:12:14.727Z,-1.21
2023-01-20T06:14:42.589Z,-1.18
2023-01-20T06:17:10.912Z,-1.16
2023-01-20T06:19:40.416Z,-1.17
2023-01-20T06:22:09.420Z,-1.14
2023-01-20T06:24:38.665Z,-1.09
2023-01-20T06:27:06.551Z,-1.08
2023-01-20T06:29:36.122Z,-1.06
2023-01-20T06:32:04.135Z,-1.04
2023-01-20T06:34:32.184Z,-0.99
2023-01-20T06:37:01.845Z,-0.96
2023-01-20T06:39:29.780Z,-0.92
2023-01-20T06:42:00.476Z,-0.89
2023-01-20T06:44:31.792Z,-0.86
2023-01-20T06:46:59.702Z,-0.83
2023-01-20T06:49:27.755Z,-0.82
2023-01-20T06:51:55.872Z,-0.81
2023-01-20T06:54:23.860Z,-0.78
2023-01-20T06:56:51.690Z,-0.74
2023-01-20T06:59:20.883Z,-0.72
2023-01-20T07:01:49.008Z,-0.73
2023-01-20T07:04:16.952Z,-0.73
2023-01-20T07:06:44.951Z,-0.70
2023-01-20T07:09:14.580Z,-0.67
2023-01-20T07:11:42.567Z,-0.64
2023-01-20T07:14:10.474Z,-0.63
2023-01-20T07:16:40.035Z,-0.60
2023-01-20T07:19:07.926Z,-0.58
2023-01-20T07:21:35.778Z,-0.55
2023-01-20T07:24:04.160Z,-0.55
2023-01-20T07:26:32.492Z,-0.54
2023-01-20T07:29:00.731Z,-0.50
2023-01-20T07:31:31.319Z,-0.49
2023-01-20T07:34:00.829Z,-0.48
2023-01-20T07:36:29.114Z,-0.46
2023-01-20T07:38:57.023Z,-0.44
2023-01-20T07:41:24.899Z,-0.41
2023-01-20T07:43:54.672Z,-0.40
2023-01-20T07:46:23.302Z,-0.40
2023-01-20T07:48:51.241Z,-0.37
2023-01-20T07:51:20.510Z,-0.39
2023-01-20T07:53:51.002Z,-0.43
2023-01-20T07:56:21.160Z,-0.43
2023-01-20T07:58:50.646Z,-0.42
2023-01-20T08:01:20.855Z,-0.40
2023-01-20T08:03:48.801Z,-0.40
2023-01-20T08:06:18.892Z,-0.38
2023-01-20T08:08:48.085Z,-0.37
2023-01-20T08:11:17.675Z,-0.34
2023-01-20T08:13:45.716Z,-0.32
2023-01-20T08:16:15.968Z,-0.31
2023-01-20T08:18:44.644Z,-0.31
2023-01-20T08:21:19.873Z,-0.31
2023-01-20T08:23:49.412Z,-0.30
2023-01-20T08:26:17.384Z,-0.28
2023-01-20T08:28:45.293Z,-0.26
2023-01-20T08:31:15.259Z,-0.25
2023-01-20T08:33:43.664Z,-0.25
2023-01-20T08:36:14.544Z,-0.22
2023-01-20T08:38:42.801Z,-0.19
2023-01-20T08:41:14.725Z,-0.20
2023-01-20T08:43:43.081Z,-0.19
2023-01-20T08:46:13.865Z,-0.18
2023-01-20T08:48:43.716Z,-0.16
2023-01-20T08:51:14.396Z,-0.14
2023-01-20T08:53:43.279Z,-0.10
2023-01-20T08:56:15.986Z,-0.08
2023-01-20T08:58:44.936Z,-0.04
2023-01-20T09:01:14.844Z,-0.03
2023-01-20T09:03:49.440Z,-0.03
2023-01-20T09:06:27.837Z,0.00
2023-01-20T09:08:55.832Z,0.01
2023-01-20T09:11:27.733Z,0.03
2023-01-20T09:13:56.111Z,0.04
2023-01-20T09:16:23.957Z,0.06
2023-01-20T09:18:51.792Z,0.10
2023-01-20T09:21:19.720Z,0.12
2023-01-20T09:23:48.251Z,0.12
2023-01-20T09:26:29.728Z,0.13
2023-01-20T09:29:09.533Z,0.12
2023-01-20T09:31:38.555Z,0.12
2023-01-20T09:34:06.609Z,0.15
2023-01-20T09:36:34.567Z,0.13
2023-01-20T09:39:19.979Z,0.17
2023-01-20T09:42:06.779Z,0.21
2023-01-20T09:44:49.608Z,0.20
2023-01-20T09:47:31.022Z,0.26
2023-01-20T09:50:39.748Z,0.29
2023-01-20T09:53:15.672Z,0.31
2023-01-20T09:55:48.272Z,0.33
2023-01-20T09:58:26.855Z,0.35
2023-01-20T10:01:07.147Z,0.37
2023-01-20T10:03:41.024Z,0.36
2023-01-20T10:06:14.183Z,0.35
2023-01-20T10:09:04.255Z,0.38
2023-01-20T10:11:39.230Z,0.41
2023-01-20T10:14:16.119Z,0.44
2023-01-20T10:16:52.706Z,0.46
2023-01-20T10:19:28.097Z,0.47
2023-01-20T10:22:04.144Z,0.49
2023-01-20T10:24:36.153Z,0.50
2023-01-20T10:27:05.609Z,0.52
2023-01-20T10:29:36.585Z,0.52
2023-01-20T10:32:12.582Z,0.56
2023-01-20T10:34:46.265Z,0.58
2023-01-20T10:37:15.377Z,0.56
2023-01-20T10:39:49.960Z,0.58
2023-01-20T10:42:19.038Z,0.60
2023-01-20T10:44:51.038Z,0.65
2023-01-20T10:47:34.950Z,0.68
2023-01-20T10:50:24.474Z,0.71
2023-01-20T10:53:08.267Z,0.70
2023-01-20T10:55:47.183Z,0.70
2023-01-20T10:58:22.405Z,0.70
2023-01-20T11:00:51.502Z,0.70
2023-01-20T11:03:24.124Z,0.69
2023-01-20T11:05:53.316Z,0.69
2023-01-20T11:08:23.827Z,0.69
2023-01-20T11:10:56.281Z,0.68
2023-01-20T11:13:24.472Z,0.69
2023-01-20T11:15:57.572Z,0.69
2023-01-20T11:18:29.464Z,0.70
2023-01-20T11:21:03.665Z,0.71
2023-01-20T11:23:37.759Z,0.74
2023-01-20T11:26:16.849Z,0.75
2023-01-20T11:28:56.766Z,0.75
2023-01-20T11:31:40.134Z,0.77
2023-01-20T11:34:23.326Z,0.76
2023-01-20T11:36:51.810Z,0.77
2023-01-20T11:39:30.576Z,0.80
2023-01-20T11:42:15.471Z,0.79
2023-01-20T11:44:44.889Z,0.79
2023-01-20T11:47:34.424Z,0.79
2023-01-20T11:50:28.250Z,0.80
2023-01-20T11:53:13.565Z,0.79
2023-01-20T11:55:49.463Z,0.79
2023-01-20T11:58:20.636Z,0.80
2023-01-20T12:00:50.802Z,0.83
2023-01-20T12:03:45.436Z,0.84
2023-01-20T12:06:20.239Z,0.88
2023-01-20T12:08:51.188Z,0.92
2023-01-20T12:11:24.748Z,0.93
2023-01-20T12:14:28.640Z,0.95
2023-01-20T12:17:06.839Z,0.96
2023-01-20T12:19:43.340Z,0.99
2023-01-20T12:22:17.446Z,1.00
2023-01-20T12:25:10.557Z,1.04
2023-01-20T12:27:45.148Z,1.06
2023-01-20T12:30:28.638Z,1.07
2023-01-20T12:32:56.720Z,1.09
2023-01-20T12:35:28.834Z,1.10
2023-01-20T12:38:02.516Z,1.10
2023-01-20T12:40:40.714Z,1.08
2023-01-20T12:43:33.805Z,1.03
2023-01-20T12:46:27.226Z,1.03
2023-01-20T12:49:15.845Z,1.01
2023-01-20T12:51:57.767Z,1.04
2023-01-20T12:55:03.895Z,1.07
2023-01-20T12:57:48.359Z,1.08
2023-01-20T13:00:49.365Z,1.08
2023-01-20T13:03:45.917Z,1.09
2023-01-20T13:06:34.732Z,1.11
2023-01-20T13:09:09.432Z,1.11
2023-01-20T13:11:51.438Z,1.14
2023-01-20T13:14:23.043Z,1.15
2023-01-20T13:16:59.353Z,1.14
2023-01-20T13:19:30.907Z,1.16
2023-01-20T13:22:10.104Z,1.16
2023-01-20T13:24:39.884Z,1.17
2023-01-20T13:27:09.994Z,1.16
2023-01-20T13:29:54.996Z,1.15
2023-01-20T13:32:45.436Z,1.15
2023-01-20T13:35:45.268Z,1.17
2023-01-20T13:38:25.036Z,1.18
2023-01-20T13:40:58.733Z,1.19
2023-01-20T13:43:58.451Z,1.18
2023-01-20T13:46:49.277Z,1.17
2023-01-20T13:49:24.210Z,1.17
2023-01-20T13:51:52.471Z,1.18
2023-01-20T13:54:46.818Z,1.19
2023-01-20T13:57:44.805Z,1.13
2023-01-20T14:00:17.182Z,1.11
2023-01-20T14:02:46.197Z,1.10
2023-01-20T14:05:29.156Z,1.11
2023-01-20T14:07:57.899Z,1.12
2023-01-20T14:10:26.091Z,1.05
2023-01-20T14:12:53.957Z,1.05
2023-01-20T14:15:34.112Z,1.06
2023-01-20T14:18:02.834Z,1.07
2023-01-20T14:20:31.658Z,1.08
2023-01-20T14:23:26.245Z,1.09
2023-01-20T14:26:02.145Z,1.11
2023-01-20T14:28:30.592Z,1.12
2023-01-20T14:31:37.892Z,1.13
2023-01-20T14:34:23.281Z,1.16
2023-01-20T14:36:52.327Z,1.15
2023-01-20T14:39:23.060Z,1.15
2023-01-20T14:41:53.139Z,1.14
2023-01-20T14:44:21.746Z,1.14
2023-01-20T14:46:53.576Z,1.16
2023-01-20T14:49:23.369Z,1.17
2023-01-20T14:51:52.770Z,1.16
2023-01-20T14:54:38.208Z,1.11
2023-01-20T14:57:43.478Z,1.11
2023-01-20T15:00:20.369Z,1.13
2023-01-20T15:03:05.361Z,1.14
2023-01-20T15:05:39.225Z,1.13
2023-01-20T15:08:25.485Z,1.17
2023-01-20T15:11:21.388Z,1.16
2023-01-20T15:14:13.521Z,1.17
2023-01-20T15:16:47.413Z,1.16
2023-01-20T15:19:36.166Z,1.18
2023-01-20T15:22:23.125Z,1.18
2023-01-20T15:24:51.160Z,1.19
2023-01-20T15:27:26.515Z,1.21
2023-01-20T15:30:16.882Z,1.19
2023-01-20T15:32:45.015Z,1.19
2023-01-20T15:35:15.916Z,1.19
2023-01-20T15:37:44.816Z,1.18
2023-01-20T15:40:17.953Z,1.19
2023-01-20T15:42:46.287Z,1.17
2023-01-20T15:45:15.757Z,1.18
2023-01-20T15:47:46.467Z,1.20
2023-01-20T15:50:19.670Z,1.19
2023-01-20T15:52:47.648Z,1.21
2023-01-20T15:55:17.481Z,1.22
2023-01-20T15:57:47.332Z,1.21
2023-01-20T16:00:19.990Z,1.23
2023-01-20T16:02:48.089Z,1.21
2023-01-20T16:05:17.988Z,1.21
2023-01-20T16:07:47.659Z,1.20
2023-01-20T16:10:17.567Z,1.17
2023-01-20T16:12:45.854Z,1.15
2023-01-20T16:15:18.743Z,1.12
2023-01-20T16:17:46.963Z,1.11
2023-01-20T16:20:20.812Z,1.12
2023-01-20T16:22:48.704Z,1.10
2023-01-20T16:25:16.995Z,1.09
2023-01-20T16:27:45.180Z,1.08
2023-01-20T16:30:17.100Z,1.03
2023-01-20T16:32:46.364Z,1.04
2023-01-20T16:35:17.298Z,1.07
2023-01-20T16:37:48.594Z,1.06
2023-01-20T16:40:19.952Z,1.06
2023-01-20T16:42:48.846Z,1.05
2023-01-20T16:45:26.651Z,1.06
2023-01-20T16:47:54.745Z,1.05
2023-01-20T16:50:23.295Z,1.02
2023-01-20T16:52:52.538Z,1.01
2023-01-20T16:55:20.852Z,0.99
2023-01-20T16:57:48.769Z,0.95
2023-01-20T17:00:19.171Z,0.94
2023-01-20T17:02:51.297Z,0.95
2023-01-20T17:05:22.638Z,0.94
2023-01-20T17:07:52.147Z,0.95
2023-01-20T17:10:21.282Z,0.96
2023-01-20T17:12:49.399Z,0.99
2023-01-20T17:15:17.415Z,1.04
2023-01-20T17:17:48.995Z,1.02
2023-01-20T17:20:17.622Z,1.03
2023-01-20T17:22:45.752Z,1.03
2023-01-20T17:25:18.160Z,0.99
2023-01-20T17:27:46.179Z,1.00
2023-01-20T17:30:15.681Z,1.00
2023-01-20T17:32:48.294Z,1.02
2023-01-20T17:35:16.927Z,1.03
2023-01-20T17:37:44.992Z,1.02
2023-01-20T17:40:16.063Z,1.04
2023-01-20T17:42:44.669Z,1.05
2023-01-20T17:45:13.289Z,1.03
2023-01-20T17:47:41.220Z,1.04
2023-01-20T17:50:10.169Z,1.05
2023-01-20T17:52:38.395Z,1.05
2023-01-20T17:55:07.000Z,1.07
2023-01-20T17:57:36.310Z,1.10
2023-01-20T18:00:05.461Z,1.11
2023-01-20T18:02:33.458Z,1.10
2023-01-20T18:05:01.362Z,1.14
2023-01-20T18:07:29.323Z,1.15
2023-01-20T18:09:57.279Z,1.15
2023-01-20T18:12:26.224Z,1.15
2023-01-20T18:14:55.620Z,1.12
2023-01-20T18:17:23.532Z,1.13
2023-01-20T18:19:51.497Z,1.16
2023-01-20T18:22:19.483Z,1.18
2023-01-20T18:24:47.386Z,1.20
2023-01-20T18:27:15.663Z,1.20
2023-01-20T18:29:43.796Z,1.20
2023-01-20T18:32:13.070Z,1.17
2023-01-20T18:34:43.686Z,1.17
2023-01-20T18:37:11.538Z,1.18
2023-01-20T18:39:39.436Z,1.18
2023-01-20T18:42:07.322Z,1.16
2023-01-20T18:44:35.674Z,1.17
2023-01-20T18:47:03.591Z,1.16
2023-01-20T18:49:32.864Z,1.16
2023-01-20T18:52:00.778Z,1.16
2023-01-20T18:54:32.748Z,1.18
2023-01-20T18:57:00.634Z,1.20
2023-01-20T18:59:29.059Z,1.21
2023-01-20T19:01:59.220Z,1.22
2023-01-20T19:04:26.921Z,1.18
2023-01-20T19:06:56.230Z,1.18
2023-01-20T19:09:24.133Z,1.18
2023-01-20T19:11:52.027Z,1.19
2023-01-20T19:14:20.141Z,1.23
2023-01-20T19:16:49.475Z,1.22
2023-01-20T19:19:19.158Z,1.22
2023-01-20T19:21:47.220Z,1.21
2023-01-20T19:24:20.223Z,1.21
2023-01-20T19:26:48.441Z,1.21
2023-01-20T19:29:17.994Z,1.22
2023-01-20T19:31:49.569Z,1.22
2023-01-20T19:36:30.395Z,1.23
2023-01-20T19:39:00.231Z,1.23
2023-01-20T19:41:31.957Z,1.22
2023-01-20T19:44:01.255Z,1.22
2023-01-20T19:46:31.110Z,1.21
2023-01-20T19:49:00.230Z,1.21
2023-01-20T19:51:28.378Z,1.21
2023-01-20T19:53:59.521Z,1.20
2023-01-20T19:56:30.349Z,1.19
2023-01-20T19:59:00.711Z,1.20
2023-01-20T20:01:31.696Z,1.20
2023-01-20T20:04:01.051Z,1.19
2023-01-20T20:06:31.750Z,1.18
2023-01-20T20:09:03.337Z,1.19
2023-01-20T20:11:32.100Z,1.17
2023-01-20T20:14:02.284Z,1.14
2023-01-20T20:16:31.126Z,1.09
2023-01-20T20:18:59.553Z,1.12
2023-01-20T20:21:28.609Z,1.14
2023-01-20T20:23:59.044Z,1.14
2023-01-20T20:26:31.070Z,1.14
2023-01-20T20:29:01.276Z,1.14
2023-01-20T20:31:29.950Z,1.06
2023-01-20T20:33:58.730Z,1.07
2023-01-20T20:36:28.423Z,1.08
2023-01-20T20:38:58.398Z,1.07
2023-01-20T20:41:30.540Z,1.06
2023-01-20T20:43:59.013Z,1.08
2023-01-20T20:46:27.528Z,1.09
2023-01-20T20:48:56.163Z,1.06
2023-01-20T20:51:24.529Z,1.05
2023-01-20T20:53:55.443Z,1.04
2023-01-20T20:56:23.824Z,1.01
2023-01-20T20:59:01.430Z,0.97
2023-01-20T21:01:31.255Z,0.94
2023-01-20T21:04:00.617Z,0.94
2023-01-20T21:06:29.842Z,0.92
2023-01-20T21:08:58.705Z,0.94
2023-01-20T21:11:26.769Z,0.94
2023-01-20T21:13:56.490Z,0.94
2023-01-20T21:16:25.371Z,0.99
2023-01-20T21:18:56.223Z,1.03
2023-01-20T21:21:25.283Z,1.06
2023-01-20T21:23:55.209Z,1.08
2023-01-20T21:26:24.759Z,1.08
2023-01-20T21:28:53.958Z,1.10
2023-01-20T21:31:27.240Z,1.10
2023-01-20T21:33:58.347Z,1.08
2023-01-20T21:36:27.242Z,1.08
2023-01-20T21:38:55.763Z,1.10
2023-01-20T21:41:23.676Z,1.09
2023-01-20T21:44:09.417Z,1.07
2023-01-20T21:46:40.670Z,1.05
2023-01-20T21:49:26.752Z,1.05
2023-01-20T21:52:12.309Z,1.04
2023-01-20T21:54:41.425Z,1.03
2023-01-20T21:57:09.844Z,1.03
2023-01-20T21:59:38.157Z,1.03
2023-01-20T22:02:08.304Z,1.03
2023-01-20T22:04:36.399Z,0.99
2023-01-20T22:07:04.418Z,1.03
2023-01-20T22:09:32.388Z,1.03
2023-01-20T22:12:00.699Z,1.04
2023-01-20T22:14:28.971Z,1.07
2023-01-20T22:16:56.918Z,1.07
2023-01-20T22:19:26.552Z,1.05
2023-01-20T22:21:54.591Z,1.07
2023-01-20T22:24:22.616Z,1.07
2023-01-20T22:26:51.180Z,1.09
2023-01-20T22:29:19.671Z,1.10
2023-01-20T22:31:48.434Z,1.10
2023-01-20T22:34:16.456Z,1.08
2023-01-20T22:36:46.686Z,1.09
2023-01-20T22:39:15.420Z,1.09
2023-01-20T22:41:43.518Z,1.05
2023-01-20T22:44:11.456Z,1.07
2023-01-20T22:46:39.469Z,1.08
2023-01-20T22:49:07.449Z,1.04
2023-01-20T22:51:35.449Z,1.05
2023-01-20T22:54:07.107Z,1.06
2023-01-20T22:56:35.115Z,1.07
2023-01-20T22:59:03.180Z,1.08
2023-01-20T23:01:32.800Z,1.05
2023-01-20T23:04:03.178Z,1.01
2023-01-20T23:06:33.412Z,1.00
2023-01-20T23:09:01.577Z,1.02
2023-01-20T23:11:31.098Z,1.03
2023-01-20T23:14:00.250Z,1.04
2023-01-20T23:16:28.442Z,1.01
2023-01-20T23:18:56.563Z,1.01
2023-01-20T23:21:24.758Z,1.03
2023-01-20T23:23:54.788Z,0.97
2023-01-20T23:26:25.094Z,1.00
2023-01-20T23:28:55.228Z,0.97
2023-01-20T23:31:25.030Z,0.97
2023-01-20T23:33:54.909Z,0.93
2023-01-20T23:36:24.525Z,0.94
2023-01-20T23:38:54.679Z,0.89
2023-01-20T23:41:22.415Z,0.81
2023-01-20T23:43:50.461Z,0.84
2023-01-20T23:46:19.929Z,0.85
2023-01-20T23:48:48.130Z,0.85
2023-01-20T23:51:16.899Z,0.83
2023-01-20T23:53:44.945Z,0.83
2023-01-20T23:56:14.822Z,0.79
2023-01-20T23:58:43.100Z,0.79
