createdAt,value
2022-12-03T00:13:41.467Z,5.49
2022-12-03T00:43:44.907Z,5.34
2022-12-03T01:13:47.990Z,5.17
2022-12-03T01:43:50.826Z,5.61
2022-12-03T02:13:54.830Z,5.25
2022-12-03T02:43:57.769Z,5.23
2022-12-03T03:14:00.641Z,5.04
2022-12-03T03:44:03.790Z,5.62
2022-12-03T04:14:06.844Z,5.65
2022-12-03T04:44:09.782Z,5.66
2022-12-03T05:14:13.793Z,5.07
2022-12-03T05:44:20.491Z,4.99
2022-12-03T06:14:24.405Z,5.11
2022-12-03T06:44:27.229Z,5.57
2022-12-03T07:14:32.357Z,5.59
2022-12-03T07:44:35.247Z,5.04
2022-12-03T08:14:39.137Z,5.23
2022-12-03T08:44:41.974Z,5.52
2022-12-03T09:14:47.456Z,5.41
2022-12-03T09:44:50.274Z,5.16
2022-12-03T10:14:54.592Z,4.99
2022-12-03T10:44:57.640Z,5.18
2022-12-03T11:15:01.511Z,5.41
2022-12-03T11:45:04.391Z,5.58
2022-12-03T12:15:09.304Z,5.51
2022-12-03T12:45:12.134Z,5.04
2022-12-03T13:15:16.934Z,7.43
2022-12-03T13:45:20.038Z,5.27
2022-12-03T14:15:24.385Z,5.49
2022-12-03T14:45:27.898Z,5.46
2022-12-03T15:15:31.299Z,5.17
2022-12-03T15:45:34.166Z,5.88
2022-12-03T16:15:38.988Z,5.37
2022-12-03T16:45:41.878Z,5.17
2022-12-03T17:15:45.675Z,6.55
2022-12-03T17:45:48.571Z,5.96
2022-12-03T18:15:52.693Z,7.98
2022-12-03T18:45:55.598Z,5.68
2022-12-03T19:16:00.605Z,7.37
2022-12-03T19:46:03.885Z,7.28
2022-12-03T20:16:07.967Z,5.31
2022-12-03T20:46:11.519Z,6.86
2022-12-03T21:16:15.822Z,7.86
2022-12-03T21:47:08.141Z,8.25
2022-12-03T22:16:42.975Z,8.97
2022-12-03T22:46:46.550Z,9.14
2022-12-03T23:16:49.976Z,8.10
2022-12-03T23:46:53.987Z,8.05
