createdAt,value
2017-02-06T00:00:25.268Z,927.31
2017-02-06T00:00:53.381Z,927.31
2017-02-06T00:01:21.424Z,927.3
2017-02-06T00:01:49.651Z,927.28
2017-02-06T00:02:17.915Z,927.29
2017-02-06T00:02:46.088Z,927.31
2017-02-06T00:03:14.250Z,927.27
2017-02-06T00:03:42.487Z,927.28
2017-02-06T00:04:10.529Z,927.32
2017-02-06T00:04:38.749Z,927.32
2017-02-06T00:05:06.776Z,927.31
2017-02-06T00:05:34.992Z,927.3
2017-02-06T00:06:03.325Z,927.28
2017-02-06T00:06:31.165Z,927.3
2017-02-06T00:06:59.235Z,927.3
2017-02-06T00:07:27.407Z,927.29
2017-02-06T00:07:55.623Z,927.28
2017-02-06T00:08:23.731Z,927.28
2017-02-06T00:08:51.782Z,927.25
2017-02-06T00:09:20.030Z,927.27
2017-02-06T00:09:47.906Z,927.25
2017-02-06T00:10:16.038Z,927.24
2017-02-06T00:10:44.440Z,927.26
2017-02-06T00:11:12.586Z,927.23
2017-02-06T00:11:40.835Z,927.29
2017-02-06T00:12:08.983Z,927.3
2017-02-06T00:12:37.060Z,927.32
2017-02-06T00:13:05.206Z,927.35
2017-02-06T00:13:33.249Z,927.32
2017-02-06T00:14:01.309Z,927.36
2017-02-06T00:14:29.457Z,927.39
2017-02-06T00:14:57.574Z,927.36
2017-02-06T00:15:25.560Z,927.39
2017-02-06T00:15:53.936Z,927.43
2017-02-06T00:16:22.101Z,927.47
2017-02-06T00:16:50.252Z,927.47
2017-02-06T00:17:18.248Z,927.45
2017-02-06T00:17:46.435Z,927.45
2017-02-06T00:18:14.576Z,927.48
2017-02-06T00:18:42.715Z,927.43
2017-02-06T00:19:10.854Z,927.46
2017-02-06T00:19:39.090Z,927.46
2017-02-06T00:20:07.119Z,927.48
2017-02-06T00:20:35.176Z,927.47
2017-02-06T00:21:03.389Z,927.45
2017-02-06T00:21:31.563Z,927.43
2017-02-06T00:21:59.629Z,927.48
2017-02-06T00:22:27.637Z,927.46
2017-02-06T00:22:55.708Z,927.46
2017-02-06T00:23:23.815Z,927.45
2017-02-06T00:23:51.971Z,927.44
2017-02-06T00:24:20.271Z,927.46
2017-02-06T00:24:48.391Z,927.44
2017-02-06T00:25:16.498Z,927.43
2017-02-06T00:25:44.419Z,927.45
2017-02-06T00:26:12.826Z,927.44
2017-02-06T00:26:40.908Z,927.43
2017-02-06T00:27:08.943Z,927.42
2017-02-06T00:27:37.012Z,927.46
2017-02-06T00:28:05.077Z,927.46
2017-02-06T00:28:33.227Z,927.45
2017-02-06T00:29:01.388Z,927.47
2017-02-06T00:29:29.560Z,927.44
2017-02-06T00:29:57.542Z,927.47
2017-02-06T00:30:25.597Z,927.5
2017-02-06T00:30:53.767Z,927.5
2017-02-06T00:31:21.805Z,927.49
2017-02-06T00:31:50.034Z,927.45
2017-02-06T00:32:18.008Z,927.47
2017-02-06T00:32:46.157Z,927.47
2017-02-06T00:33:14.280Z,927.48
2017-02-06T00:33:42.523Z,927.49
2017-02-06T00:34:10.741Z,927.51
2017-02-06T00:34:38.672Z,927.52
2017-02-06T00:35:06.844Z,927.53
2017-02-06T00:35:34.999Z,927.53
2017-02-06T00:36:03.381Z,927.55
2017-02-06T00:36:31.480Z,927.58
2017-02-06T00:37:00.019Z,927.55
2017-02-06T00:37:28.049Z,927.56
2017-02-06T00:37:56.013Z,927.54
2017-02-06T00:38:23.996Z,927.56
2017-02-06T00:38:52.104Z,927.59
2017-02-06T00:39:20.243Z,927.56
2017-02-06T00:39:48.498Z,927.54
2017-02-06T00:40:16.798Z,927.56
2017-02-06T00:40:44.961Z,927.56
2017-02-06T00:41:13.241Z,927.52
2017-02-06T00:41:41.492Z,927.54
2017-02-06T00:42:09.546Z,927.52
2017-02-06T00:42:37.716Z,927.52
2017-02-06T00:43:05.958Z,927.55
2017-02-06T00:43:34.193Z,927.49
2017-02-06T00:44:02.252Z,927.49
2017-02-06T00:44:30.375Z,927.53
2017-02-06T00:44:58.410Z,927.52
2017-02-06T00:45:26.592Z,927.52
2017-02-06T00:45:54.750Z,927.5
2017-02-06T00:46:23.015Z,927.51
2017-02-06T00:46:51.274Z,927.48
2017-02-06T00:47:19.403Z,927.51
2017-02-06T00:47:47.435Z,927.49
2017-02-06T00:48:15.711Z,927.54
2017-02-06T00:48:43.997Z,927.5
2017-02-06T00:49:12.036Z,927.53
2017-02-06T00:49:40.120Z,927.53
2017-02-06T00:50:08.271Z,927.53
2017-02-06T00:50:36.470Z,927.62
2017-02-06T00:51:04.739Z,927.57
2017-02-06T00:51:33.143Z,927.55
2017-02-06T00:52:01.202Z,927.6
2017-02-06T00:52:29.435Z,927.56
2017-02-06T00:52:57.668Z,927.61
2017-02-06T00:53:25.831Z,927.6
2017-02-06T00:53:54.017Z,927.59
2017-02-06T00:54:22.058Z,927.62
2017-02-06T00:54:50.124Z,927.63
2017-02-06T00:55:18.181Z,927.64
2017-02-06T00:55:46.460Z,927.61
2017-02-06T00:56:14.707Z,927.62
2017-02-06T00:56:42.798Z,927.61
2017-02-06T00:57:10.881Z,927.61
2017-02-06T00:57:39.075Z,927.65
2017-02-06T00:58:07.218Z,927.59
2017-02-06T00:58:35.408Z,927.62
2017-02-06T00:59:03.596Z,927.6
2017-02-06T00:59:31.797Z,927.59
2017-02-06T00:59:59.854Z,927.59
2017-02-06T01:00:28.105Z,927.59
2017-02-06T01:00:56.351Z,927.61
2017-02-06T01:01:24.573Z,927.57
2017-02-06T01:01:52.603Z,927.6
2017-02-06T01:02:20.651Z,927.59
2017-02-06T01:02:48.720Z,927.58
2017-02-06T01:03:16.874Z,927.61
2017-02-06T01:03:44.697Z,927.6
2017-02-06T01:04:12.856Z,927.61
2017-02-06T01:04:40.824Z,927.61
2017-02-06T01:05:08.886Z,927.62
2017-02-06T01:05:37.047Z,927.61
2017-02-06T01:06:05.101Z,927.62
2017-02-06T01:06:33.265Z,927.62
2017-02-06T01:07:01.411Z,927.63
2017-02-06T01:07:29.476Z,927.62
2017-02-06T01:07:57.787Z,927.61
2017-02-06T01:08:25.956Z,927.66
2017-02-06T01:08:54.110Z,927.62
2017-02-06T01:09:22.404Z,927.65
2017-02-06T01:09:50.431Z,927.67
2017-02-06T01:10:18.657Z,927.65
2017-02-06T01:10:46.904Z,927.67
2017-02-06T01:11:15.074Z,927.69
2017-02-06T01:11:43.181Z,927.69
2017-02-06T01:12:11.470Z,927.71
2017-02-06T01:12:39.702Z,927.72
2017-02-06T01:13:07.838Z,927.71
2017-02-06T01:13:36.080Z,927.74
2017-02-06T01:14:04.190Z,927.74
2017-02-06T01:14:32.336Z,927.73
2017-02-06T01:15:00.560Z,927.74
2017-02-06T01:15:28.413Z,927.74
2017-02-06T01:15:56.503Z,927.73
2017-02-06T01:16:24.710Z,927.73
2017-02-06T01:16:52.849Z,927.7
2017-02-06T01:17:20.902Z,927.67
2017-02-06T01:17:49.135Z,927.63
2017-02-06T01:18:17.304Z,927.65
2017-02-06T01:18:45.423Z,927.62
2017-02-06T01:19:13.561Z,927.61
2017-02-06T01:19:41.827Z,927.6
2017-02-06T01:20:09.980Z,927.6
2017-02-06T01:20:37.966Z,927.61
2017-02-06T01:21:06.219Z,927.59
2017-02-06T01:21:34.481Z,927.59
2017-02-06T01:22:02.577Z,927.56
2017-02-06T01:22:30.466Z,927.6
2017-02-06T01:22:58.536Z,927.58
2017-02-06T01:23:26.622Z,927.57
2017-02-06T01:23:54.848Z,927.53
2017-02-06T01:24:22.935Z,927.54
2017-02-06T01:24:51.118Z,927.56
2017-02-06T01:25:19.355Z,927.56
2017-02-06T01:25:47.595Z,927.57
2017-02-06T01:26:15.493Z,927.54
2017-02-06T01:26:43.488Z,927.57
2017-02-06T01:27:11.637Z,927.56
2017-02-06T01:27:39.877Z,927.59
2017-02-06T01:28:08.145Z,927.6
2017-02-06T01:28:36.093Z,927.62
2017-02-06T01:29:04.184Z,927.61
2017-02-06T01:29:32.328Z,927.65
2017-02-06T01:30:00.471Z,927.63
2017-02-06T01:30:28.762Z,927.64
2017-02-06T01:30:56.883Z,927.64
2017-02-06T01:31:24.986Z,927.63
2017-02-06T01:31:53.034Z,927.64
2017-02-06T01:32:21.095Z,927.64
2017-02-06T01:32:49.266Z,927.66
2017-02-06T01:33:17.355Z,927.66
2017-02-06T01:33:45.385Z,927.64
2017-02-06T01:34:13.611Z,927.66
2017-02-06T01:34:41.724Z,927.64
2017-02-06T01:35:09.812Z,927.62
2017-02-06T01:35:38.059Z,927.6
2017-02-06T01:36:06.068Z,927.6
2017-02-06T01:36:34.339Z,927.58
2017-02-06T01:37:02.607Z,927.58
2017-02-06T01:37:30.788Z,927.55
2017-02-06T01:37:59.014Z,927.58
2017-02-06T01:38:27.086Z,927.54
2017-02-06T01:38:55.205Z,927.52
2017-02-06T01:39:23.478Z,927.52
2017-02-06T01:39:51.644Z,927.54
2017-02-06T01:40:19.818Z,927.49
2017-02-06T01:40:48.059Z,927.49
2017-02-06T01:41:16.210Z,927.48
2017-02-06T01:41:44.203Z,927.51
2017-02-06T01:42:12.399Z,927.51
2017-02-06T01:42:40.546Z,927.51
2017-02-06T01:43:08.669Z,927.54
2017-02-06T01:43:36.922Z,927.56
2017-02-06T01:44:05.037Z,927.52
2017-02-06T01:44:33.083Z,927.51
2017-02-06T01:45:01.001Z,927.49
2017-02-06T01:45:29.171Z,927.56
2017-02-06T01:45:57.269Z,927.54
2017-02-06T01:46:25.327Z,927.55
2017-02-06T01:46:53.409Z,927.55
2017-02-06T01:47:21.463Z,927.53
2017-02-06T01:47:49.721Z,927.54
2017-02-06T01:48:17.831Z,927.53
2017-02-06T01:48:45.991Z,927.55
2017-02-06T01:49:14.247Z,927.57
2017-02-06T01:49:42.443Z,927.56
2017-02-06T01:50:10.661Z,927.56
2017-02-06T01:50:38.805Z,927.55
2017-02-06T01:51:06.761Z,927.57
2017-02-06T01:51:34.905Z,927.61
2017-02-06T01:52:03.058Z,927.58
2017-02-06T01:52:31.283Z,927.59
2017-02-06T01:52:59.556Z,927.57
2017-02-06T01:53:27.735Z,927.54
2017-02-06T01:53:55.917Z,927.56
2017-02-06T01:54:24.128Z,927.55
2017-02-06T01:54:52.370Z,927.53
2017-02-06T01:55:20.627Z,927.53
2017-02-06T01:55:48.732Z,927.54
2017-02-06T01:56:16.809Z,927.52
2017-02-06T01:56:44.899Z,927.53
2017-02-06T01:57:13.072Z,927.53
2017-02-06T01:57:41.185Z,927.51
2017-02-06T01:58:09.303Z,927.49
2017-02-06T01:58:37.501Z,927.47
2017-02-06T01:59:05.342Z,927.48
2017-02-06T01:59:33.490Z,927.5
2017-02-06T02:00:01.636Z,927.49
2017-02-06T02:00:29.844Z,927.51
2017-02-06T02:00:58.160Z,927.47
2017-02-06T02:01:26.455Z,927.48
2017-02-06T02:01:54.768Z,927.48
2017-02-06T02:02:22.818Z,927.44
2017-02-06T02:02:50.644Z,927.46
2017-02-06T02:03:18.868Z,927.43
2017-02-06T02:03:47.069Z,927.44
2017-02-06T02:04:15.203Z,927.41
2017-02-06T02:04:43.464Z,927.42
2017-02-06T02:05:11.519Z,927.4
2017-02-06T02:05:39.735Z,927.41
2017-02-06T02:06:07.907Z,927.39
2017-02-06T02:06:35.951Z,927.41
2017-02-06T02:07:04.184Z,927.42
2017-02-06T02:07:32.311Z,927.42
2017-02-06T02:08:00.360Z,927.43
2017-02-06T02:08:28.515Z,927.41
2017-02-06T02:08:56.641Z,927.42
2017-02-06T02:09:24.730Z,927.43
2017-02-06T02:09:52.892Z,927.41
2017-02-06T02:10:21.040Z,927.41
2017-02-06T02:10:49.166Z,927.42
2017-02-06T02:11:17.384Z,927.36
2017-02-06T02:11:45.565Z,927.39
2017-02-06T02:12:13.961Z,927.34
2017-02-06T02:12:42.088Z,927.33
2017-02-06T02:13:10.289Z,927.34
2017-02-06T02:13:38.310Z,927.3
2017-02-06T02:14:06.518Z,927.27
2017-02-06T02:14:34.716Z,927.28
2017-02-06T02:15:02.778Z,927.25
2017-02-06T02:15:30.944Z,927.26
2017-02-06T02:15:58.948Z,927.22
2017-02-06T02:16:27.002Z,927.25
2017-02-06T02:16:55.200Z,927.17
2017-02-06T02:17:23.390Z,927.19
2017-02-06T02:17:51.666Z,927.17
2017-02-06T02:18:19.804Z,927.17
2017-02-06T02:18:47.989Z,927.14
2017-02-06T02:19:15.840Z,927.11
2017-02-06T02:19:43.963Z,927.16
2017-02-06T02:20:11.925Z,927.13
2017-02-06T02:20:40.060Z,927.13
2017-02-06T02:21:08.341Z,927.13
2017-02-06T02:21:36.415Z,927.1
2017-02-06T02:22:04.720Z,927.13
2017-02-06T02:22:32.791Z,927.08
2017-02-06T02:23:00.984Z,927.11
2017-02-06T02:23:29.154Z,927.11
2017-02-06T02:23:57.318Z,927.09
2017-02-06T02:24:25.563Z,927.09
2017-02-06T02:24:53.791Z,927.08
2017-02-06T02:25:21.835Z,927.09
2017-02-06T02:25:50.042Z,927.07
2017-02-06T02:26:18.039Z,927.04
2017-02-06T02:26:46.291Z,927.04
2017-02-06T02:27:14.640Z,927.04
2017-02-06T02:27:42.782Z,926.99
2017-02-06T02:28:11.038Z,927
2017-02-06T02:28:39.066Z,926.94
2017-02-06T02:29:07.148Z,926.93
2017-02-06T02:29:35.137Z,926.92
2017-02-06T02:30:03.201Z,926.89
2017-02-06T02:30:31.281Z,926.87
2017-02-06T02:30:59.254Z,926.83
2017-02-06T02:31:27.333Z,926.85
2017-02-06T02:31:55.468Z,926.82
2017-02-06T02:32:23.702Z,926.81
2017-02-06T02:32:51.669Z,926.83
2017-02-06T02:33:19.857Z,926.82
2017-02-06T02:33:47.927Z,926.82
2017-02-06T02:34:16.058Z,926.81
2017-02-06T02:34:44.241Z,926.82
2017-02-06T02:35:12.496Z,926.8
2017-02-06T02:35:40.737Z,926.81
2017-02-06T02:36:08.867Z,926.78
2017-02-06T02:36:37.018Z,926.75
2017-02-06T02:37:05.321Z,926.79
2017-02-06T02:37:33.716Z,926.75
2017-02-06T02:38:01.871Z,926.76
2017-02-06T02:38:30.057Z,926.78
2017-02-06T02:38:58.250Z,926.72
2017-02-06T02:39:26.337Z,926.72
2017-02-06T02:39:54.390Z,926.75
2017-02-06T02:40:22.442Z,926.72
2017-02-06T02:40:50.468Z,926.71
2017-02-06T02:41:18.615Z,926.69
2017-02-06T02:41:46.796Z,926.69
2017-02-06T02:42:14.837Z,926.74
2017-02-06T02:42:43.367Z,926.72
2017-02-06T02:43:11.687Z,926.7
2017-02-06T02:43:39.828Z,926.73
2017-02-06T02:44:07.922Z,926.7
2017-02-06T02:44:35.918Z,926.73
2017-02-06T02:45:04.212Z,926.74
2017-02-06T02:45:32.366Z,926.75
2017-02-06T02:46:00.343Z,926.7
2017-02-06T02:46:28.597Z,926.73
2017-02-06T02:46:56.857Z,926.74
2017-02-06T02:47:25.110Z,926.77
2017-02-06T02:47:53.225Z,926.76
2017-02-06T02:48:21.265Z,926.73
2017-02-06T02:48:49.458Z,926.75
2017-02-06T02:49:17.724Z,926.73
2017-02-06T02:49:46.021Z,926.7
2017-02-06T02:50:14.118Z,926.71
2017-02-06T02:50:42.184Z,926.72
2017-02-06T02:51:10.341Z,926.71
2017-02-06T02:51:38.629Z,926.68
2017-02-06T02:52:06.810Z,926.67
2017-02-06T02:52:35.143Z,926.66
2017-02-06T02:53:03.308Z,926.7
2017-02-06T02:53:31.489Z,926.67
2017-02-06T02:53:59.706Z,926.67
2017-02-06T02:54:27.942Z,926.67
2017-02-06T02:54:55.929Z,926.69
2017-02-06T02:55:24.064Z,926.65
2017-02-06T02:55:52.307Z,926.67
2017-02-06T02:56:20.445Z,926.67
2017-02-06T02:56:48.902Z,926.67
2017-02-06T02:57:17.053Z,926.67
2017-02-06T02:57:45.354Z,926.68
2017-02-06T02:58:13.384Z,926.67
2017-02-06T02:58:41.588Z,926.71
2017-02-06T02:59:09.741Z,926.68
2017-02-06T02:59:37.924Z,926.65
2017-02-06T03:00:06.152Z,926.69
2017-02-06T03:00:34.267Z,926.67
2017-02-06T03:01:02.286Z,926.69
2017-02-06T03:01:30.453Z,926.65
2017-02-06T03:01:58.491Z,926.59
2017-02-06T03:02:26.615Z,926.61
2017-02-06T03:02:54.670Z,926.59
2017-02-06T03:03:22.883Z,926.57
2017-02-06T03:03:51.038Z,926.57
2017-02-06T03:04:19.336Z,926.54
2017-02-06T03:04:47.360Z,926.55
2017-02-06T03:05:15.630Z,926.57
2017-02-06T03:05:43.866Z,926.57
2017-02-06T03:06:12.037Z,926.53
2017-02-06T03:06:40.295Z,926.58
2017-02-06T03:07:08.350Z,926.56
2017-02-06T03:07:36.535Z,926.54
2017-02-06T03:08:04.552Z,926.57
2017-02-06T03:08:32.810Z,926.56
2017-02-06T03:09:01.003Z,926.57
2017-02-06T03:09:29.140Z,926.61
2017-02-06T03:09:57.385Z,926.58
2017-02-06T03:10:25.511Z,926.6
2017-02-06T03:10:53.827Z,926.6
2017-02-06T03:11:22.107Z,926.64
2017-02-06T03:11:50.084Z,926.62
2017-02-06T03:12:18.327Z,926.61
2017-02-06T03:12:46.623Z,926.64
2017-02-06T03:13:14.782Z,926.64
2017-02-06T03:13:42.947Z,926.64
2017-02-06T03:14:11.090Z,926.58
2017-02-06T03:14:39.295Z,926.64
2017-02-06T03:15:07.419Z,926.62
2017-02-06T03:15:35.432Z,926.59
2017-02-06T03:16:03.705Z,926.58
2017-02-06T03:16:31.987Z,926.57
2017-02-06T03:17:00.231Z,926.56
2017-02-06T03:17:28.386Z,926.57
2017-02-06T03:17:56.419Z,926.59
2017-02-06T03:18:24.524Z,926.58
2017-02-06T03:18:52.855Z,926.59
2017-02-06T03:19:20.873Z,926.55
2017-02-06T03:19:48.971Z,926.56
2017-02-06T03:20:17.216Z,926.54
2017-02-06T03:20:45.402Z,926.53
2017-02-06T03:21:13.559Z,926.51
2017-02-06T03:21:41.607Z,926.51
2017-02-06T03:22:09.832Z,926.49
2017-02-06T03:22:37.751Z,926.47
2017-02-06T03:23:06.032Z,926.41
2017-02-06T03:23:34.173Z,926.41
2017-02-06T03:24:02.330Z,926.39
2017-02-06T03:24:30.483Z,926.36
2017-02-06T03:24:58.585Z,926.31
2017-02-06T03:25:26.647Z,926.28
2017-02-06T03:25:54.785Z,926.28
2017-02-06T03:26:22.986Z,926.26
2017-02-06T03:26:51.039Z,926.25
2017-02-06T03:27:19.164Z,926.25
2017-02-06T03:27:47.552Z,926.24
2017-02-06T03:28:15.717Z,926.21
2017-02-06T03:28:43.778Z,926.2
2017-02-06T03:29:11.901Z,926.19
2017-02-06T03:29:40.168Z,926.21
2017-02-06T03:30:08.122Z,926.23
2017-02-06T03:30:36.368Z,926.25
2017-02-06T03:31:04.542Z,926.24
2017-02-06T03:31:32.768Z,926.29
2017-02-06T03:32:00.947Z,926.29
2017-02-06T03:32:29.160Z,926.31
2017-02-06T03:32:57.367Z,926.33
2017-02-06T03:33:25.394Z,926.33
2017-02-06T03:33:53.520Z,926.34
2017-02-06T03:34:21.812Z,926.33
2017-02-06T03:34:49.902Z,926.33
2017-02-06T03:35:17.878Z,926.35
2017-02-06T03:35:45.994Z,926.35
2017-02-06T03:36:14.031Z,926.33
2017-02-06T03:36:42.205Z,926.33
2017-02-06T03:37:10.286Z,926.35
2017-02-06T03:37:38.409Z,926.34
2017-02-06T03:38:06.792Z,926.34
2017-02-06T03:38:34.937Z,926.35
2017-02-06T03:39:03.059Z,926.32
2017-02-06T03:39:31.121Z,926.34
2017-02-06T03:39:59.077Z,926.33
2017-02-06T03:40:27.235Z,926.36
2017-02-06T03:40:55.384Z,926.32
2017-02-06T03:41:23.442Z,926.33
2017-02-06T03:41:51.626Z,926.33
2017-02-06T03:42:19.842Z,926.34
2017-02-06T03:42:48.088Z,926.34
2017-02-06T03:43:16.375Z,926.34
2017-02-06T03:43:44.546Z,926.35
2017-02-06T03:44:12.653Z,926.33
2017-02-06T03:44:40.779Z,926.34
2017-02-06T03:45:08.953Z,926.33
2017-02-06T03:45:37.101Z,926.34
2017-02-06T03:46:05.341Z,926.33
2017-02-06T03:46:33.614Z,926.33
2017-02-06T03:47:01.768Z,926.3
2017-02-06T03:47:30.025Z,926.3
2017-02-06T03:47:58.287Z,926.27
2017-02-06T03:48:26.488Z,926.27
2017-02-06T03:48:54.661Z,926.3
2017-02-06T03:49:22.673Z,926.28
2017-02-06T03:49:50.689Z,926.26
2017-02-06T03:50:18.834Z,926.24
2017-02-06T03:50:47.114Z,926.22
2017-02-06T03:51:15.179Z,926.22
2017-02-06T03:51:43.002Z,926.21
2017-02-06T03:52:11.162Z,926.21
2017-02-06T03:52:39.360Z,926.21
2017-02-06T03:53:07.639Z,926.25
2017-02-06T03:54:12.996Z,926.23
2017-02-06T03:54:41.064Z,926.22
2017-02-06T03:55:09.192Z,926.24
2017-02-06T03:55:37.220Z,926.23
2017-02-06T03:56:05.418Z,926.21
2017-02-06T03:56:33.517Z,926.21
2017-02-06T03:57:01.755Z,926.22
2017-02-06T03:57:29.820Z,926.24
2017-02-06T03:57:57.851Z,926.2
2017-02-06T03:58:25.981Z,926.22
2017-02-06T03:58:54.064Z,926.21
2017-02-06T03:59:22.188Z,926.19
2017-02-06T03:59:50.335Z,926.16
2017-02-06T04:00:18.418Z,926.14
2017-02-06T04:00:46.557Z,926.15
2017-02-06T04:01:14.764Z,926.12
2017-02-06T04:01:42.873Z,926.06
2017-02-06T04:02:11.037Z,926.05
2017-02-06T04:02:39.105Z,926.07
2017-02-06T04:03:07.226Z,926.06
2017-02-06T04:03:35.767Z,926.02
2017-02-06T04:04:03.854Z,925.99
2017-02-06T04:04:31.998Z,926.03
2017-02-06T04:05:00.095Z,926.03
2017-02-06T04:05:28.266Z,926.02
2017-02-06T04:05:56.408Z,926.02
2017-02-06T04:06:24.656Z,926.04
2017-02-06T04:06:52.725Z,926.02
2017-02-06T04:07:20.940Z,926.03
2017-02-06T04:07:49.210Z,926
2017-02-06T04:08:17.424Z,926.02
2017-02-06T04:08:45.466Z,926.01
2017-02-06T04:09:13.529Z,926.03
2017-02-06T04:09:41.768Z,926.02
2017-02-06T04:10:09.949Z,926.01
2017-02-06T04:10:38.225Z,926.02
2017-02-06T04:11:06.351Z,925.98
2017-02-06T04:11:34.506Z,925.99
2017-02-06T04:12:02.585Z,925.96
2017-02-06T04:12:30.751Z,925.97
2017-02-06T04:12:58.930Z,925.92
2017-02-06T04:13:27.246Z,925.95
2017-02-06T04:13:55.388Z,925.93
2017-02-06T04:14:23.470Z,925.89
2017-02-06T04:14:51.669Z,925.87
2017-02-06T04:15:19.751Z,925.89
2017-02-06T04:15:47.896Z,925.88
2017-02-06T04:16:16.124Z,925.86
2017-02-06T04:16:44.196Z,925.85
2017-02-06T04:17:12.225Z,925.84
2017-02-06T04:17:40.278Z,925.82
2017-02-06T04:18:08.455Z,925.82
2017-02-06T04:18:36.608Z,925.82
2017-02-06T04:19:04.643Z,925.79
2017-02-06T04:19:32.841Z,925.79
2017-02-06T04:20:00.988Z,925.78
2017-02-06T04:20:29.026Z,925.74
2017-02-06T04:20:57.157Z,925.75
2017-02-06T04:21:25.328Z,925.75
2017-02-06T04:21:53.512Z,925.77
2017-02-06T04:22:21.773Z,925.74
2017-02-06T04:22:49.910Z,925.75
2017-02-06T04:23:17.959Z,925.73
2017-02-06T04:23:46.104Z,925.73
2017-02-06T04:24:14.251Z,925.72
2017-02-06T04:24:42.427Z,925.69
2017-02-06T04:25:10.691Z,925.7
2017-02-06T04:25:38.987Z,925.68
2017-02-06T04:26:07.145Z,925.65
2017-02-06T04:26:35.285Z,925.64
2017-02-06T04:27:03.396Z,925.6
2017-02-06T04:27:31.555Z,925.58
2017-02-06T04:27:59.810Z,925.57
2017-02-06T04:28:28.150Z,925.52
2017-02-06T04:28:56.235Z,925.55
2017-02-06T04:29:24.382Z,925.52
2017-02-06T04:29:52.605Z,925.45
2017-02-06T04:30:20.833Z,925.44
2017-02-06T04:30:49.060Z,925.39
2017-02-06T04:31:17.139Z,925.4
2017-02-06T04:31:45.277Z,925.36
2017-02-06T04:32:13.326Z,925.36
2017-02-06T04:32:41.373Z,925.34
2017-02-06T04:33:09.354Z,925.33
2017-02-06T04:33:37.447Z,925.31
2017-02-06T04:34:05.781Z,925.3
2017-02-06T04:34:33.924Z,925.25
2017-02-06T04:35:01.994Z,925.3
2017-02-06T04:35:30.031Z,925.28
2017-02-06T04:35:58.157Z,925.28
2017-02-06T04:36:26.406Z,925.25
2017-02-06T04:36:54.537Z,925.28
2017-02-06T04:37:22.642Z,925.28
2017-02-06T04:37:50.696Z,925.26
2017-02-06T04:38:19.003Z,925.25
2017-02-06T04:38:47.174Z,925.28
2017-02-06T04:39:15.304Z,925.29
2017-02-06T04:39:43.473Z,925.27
2017-02-06T04:40:11.695Z,925.25
2017-02-06T04:40:39.922Z,925.24
2017-02-06T04:41:08.016Z,925.23
2017-02-06T04:41:36.106Z,925.23
2017-02-06T04:42:04.184Z,925.21
2017-02-06T04:42:32.286Z,925.17
2017-02-06T04:43:00.361Z,925.22
2017-02-06T04:43:28.574Z,925.19
2017-02-06T04:43:57.091Z,925.16
2017-02-06T04:44:25.346Z,925.15
2017-02-06T04:44:53.459Z,925.16
2017-02-06T04:45:21.561Z,925.15
2017-02-06T04:45:49.791Z,925.13
2017-02-06T04:46:17.745Z,925.14
2017-02-06T04:46:45.881Z,925.15
2017-02-06T04:47:14.021Z,925.19
2017-02-06T04:47:42.198Z,925.2
2017-02-06T04:48:10.395Z,925.2
2017-02-06T04:48:38.673Z,925.23
2017-02-06T04:49:06.857Z,925.23
2017-02-06T04:49:34.929Z,925.23
2017-02-06T04:50:03.015Z,925.19
2017-02-06T04:50:31.068Z,925.23
2017-02-06T04:50:59.116Z,925.23
2017-02-06T04:51:27.247Z,925.2
2017-02-06T04:51:55.565Z,925.2
2017-02-06T04:52:23.533Z,925.19
2017-02-06T04:52:51.670Z,925.2
2017-02-06T04:53:19.876Z,925.17
2017-02-06T04:53:48.243Z,925.19
2017-02-06T04:54:16.423Z,925.16
2017-02-06T04:54:44.581Z,925.17
2017-02-06T04:55:12.720Z,925.13
2017-02-06T04:55:40.897Z,925.1
2017-02-06T04:56:08.979Z,925.1
2017-02-06T04:56:37.017Z,925.07
2017-02-06T04:57:05.074Z,925.08
2017-02-06T04:57:33.254Z,925.04
2017-02-06T04:58:01.383Z,925.05
2017-02-06T04:58:29.606Z,925.04
2017-02-06T04:58:57.734Z,925.04
2017-02-06T04:59:25.868Z,925.05
2017-02-06T04:59:53.648Z,925.07
2017-02-06T05:00:21.578Z,925.08
2017-02-06T05:00:49.613Z,925.11
2017-02-06T05:01:17.767Z,925.12
2017-02-06T05:01:45.674Z,925.13
2017-02-06T05:02:13.785Z,925.13
2017-02-06T05:02:42.042Z,925.14
2017-02-06T05:03:10.190Z,925.15
2017-02-06T05:03:38.335Z,925.14
2017-02-06T05:04:06.632Z,925.16
2017-02-06T05:04:34.664Z,925.17
2017-02-06T05:05:02.726Z,925.2
2017-02-06T05:05:30.908Z,925.22
2017-02-06T05:05:58.929Z,925.21
2017-02-06T05:06:27.104Z,925.2
2017-02-06T05:06:55.190Z,925.21
2017-02-06T05:07:23.367Z,925.21
2017-02-06T05:07:51.499Z,925.19
2017-02-06T05:08:19.543Z,925.14
2017-02-06T05:08:47.807Z,925.17
2017-02-06T05:09:16.086Z,925.15
2017-02-06T05:09:44.222Z,925.14
2017-02-06T05:10:12.398Z,925.14
2017-02-06T05:10:40.471Z,925.07
2017-02-06T05:11:08.439Z,925.06
2017-02-06T05:11:36.577Z,925.08
2017-02-06T05:12:04.833Z,925.08
2017-02-06T05:12:33.006Z,925.08
2017-02-06T05:13:01.087Z,925.06
2017-02-06T05:13:29.242Z,925.06
2017-02-06T05:13:57.532Z,925.09
2017-02-06T05:14:25.499Z,925.04
2017-02-06T05:14:53.795Z,925
2017-02-06T05:15:21.939Z,925
2017-02-06T05:15:50.073Z,924.98
2017-02-06T05:16:18.122Z,924.96
2017-02-06T05:16:46.115Z,924.94
2017-02-06T05:17:14.155Z,924.92
2017-02-06T05:17:42.062Z,924.91
2017-02-06T05:18:10.230Z,924.88
2017-02-06T05:18:38.287Z,924.9
2017-02-06T05:19:06.587Z,924.88
2017-02-06T05:19:34.768Z,924.88
2017-02-06T05:20:02.956Z,924.88
2017-02-06T05:20:30.817Z,924.89
2017-02-06T05:20:59.055Z,924.89
2017-02-06T05:21:27.116Z,924.9
2017-02-06T05:21:55.175Z,924.88
2017-02-06T05:22:23.160Z,924.87
2017-02-06T05:22:51.297Z,924.9
2017-02-06T05:23:19.509Z,924.87
2017-02-06T05:23:47.544Z,924.87
2017-02-06T05:24:15.719Z,924.87
2017-02-06T05:24:43.848Z,924.86
2017-02-06T05:25:11.966Z,924.83
2017-02-06T05:25:40.050Z,924.84
2017-02-06T05:26:08.162Z,924.81
2017-02-06T05:26:36.200Z,924.86
2017-02-06T05:27:04.365Z,924.82
2017-02-06T05:27:32.481Z,924.82
2017-02-06T05:28:00.663Z,924.84
2017-02-06T05:28:28.878Z,924.82
2017-02-06T05:28:57.056Z,924.84
2017-02-06T05:29:25.539Z,924.88
2017-02-06T05:29:53.699Z,924.89
2017-02-06T05:30:21.762Z,924.9
2017-02-06T05:30:49.896Z,924.91
2017-02-06T05:31:18.054Z,924.9
2017-02-06T05:31:46.355Z,924.91
2017-02-06T05:32:14.492Z,924.89
2017-02-06T05:32:42.625Z,924.92
2017-02-06T05:33:10.730Z,924.86
2017-02-06T05:33:38.689Z,924.88
2017-02-06T05:34:06.877Z,924.85
2017-02-06T05:34:35.309Z,924.82
2017-02-06T05:35:03.408Z,924.81
2017-02-06T05:35:31.644Z,924.78
2017-02-06T05:35:59.758Z,924.78
2017-02-06T05:36:27.989Z,924.76
2017-02-06T05:36:55.910Z,924.78
2017-02-06T05:37:24.070Z,924.77
2017-02-06T05:37:52.323Z,924.77
2017-02-06T05:38:20.282Z,924.79
2017-02-06T05:38:48.548Z,924.78
2017-02-06T05:39:16.783Z,924.78
2017-02-06T05:39:44.963Z,924.78
2017-02-06T05:40:13.076Z,924.78
2017-02-06T05:40:41.126Z,924.78
2017-02-06T05:41:09.376Z,924.76
2017-02-06T05:41:37.545Z,924.78
2017-02-06T05:42:05.634Z,924.78
2017-02-06T05:42:33.766Z,924.77
2017-02-06T05:43:02.000Z,924.74
2017-02-06T05:43:30.142Z,924.72
2017-02-06T05:43:58.319Z,924.74
2017-02-06T05:44:26.385Z,924.7
2017-02-06T05:44:54.543Z,924.66
2017-02-06T05:45:22.579Z,924.65
2017-02-06T05:45:50.587Z,924.61
2017-02-06T05:46:18.685Z,924.61
2017-02-06T05:46:46.829Z,924.58
2017-02-06T05:47:14.890Z,924.57
2017-02-06T05:47:43.108Z,924.59
2017-02-06T05:48:11.315Z,924.58
2017-02-06T05:48:39.497Z,924.55
2017-02-06T05:49:07.596Z,924.56
2017-02-06T05:49:35.832Z,924.58
2017-02-06T05:50:04.069Z,924.6
2017-02-06T05:50:32.063Z,924.6
2017-02-06T05:51:00.237Z,924.57
2017-02-06T05:51:28.484Z,924.59
2017-02-06T05:51:56.741Z,924.58
2017-02-06T05:52:24.830Z,924.55
2017-02-06T05:52:52.933Z,924.6