createdAt,value
2022-10-02T00:00:08.381Z,1
2022-10-02T00:05:08.145Z,1
2022-10-02T00:10:07.840Z,1
2022-10-02T00:15:08.537Z,1
2022-10-02T00:20:08.557Z,1
2022-10-02T00:25:08.269Z,1
2022-10-02T00:30:07.960Z,1
2022-10-02T00:35:07.677Z,1
2022-10-02T00:40:08.351Z,1
2022-10-02T00:45:08.053Z,1
2022-10-02T00:50:07.735Z,1
2022-10-02T00:55:08.460Z,1
2022-10-02T01:00:08.187Z,1
2022-10-02T01:05:07.888Z,1
2022-10-02T01:10:08.606Z,1
2022-10-02T01:15:08.328Z,1
2022-10-02T01:20:08.083Z,1
2022-10-02T01:25:07.798Z,1
2022-10-02T01:30:08.537Z,1
2022-10-02T01:35:08.249Z,1
2022-10-02T01:40:07.970Z,1
2022-10-02T01:45:07.728Z,1
2022-10-02T01:50:08.451Z,1
2022-10-02T01:55:08.180Z,1
2022-10-02T02:00:07.953Z,1
2022-10-02T02:05:07.620Z,1
2022-10-02T02:10:08.314Z,1
2022-10-02T02:15:08.036Z,1
2022-10-02T02:20:07.746Z,1
2022-10-02T02:25:08.459Z,1
2022-10-02T02:30:08.233Z,1
2022-10-02T02:35:07.916Z,1
2022-10-02T02:40:08.619Z,1
2022-10-02T02:45:17.370Z,1
2022-10-02T02:50:08.070Z,1
2022-10-02T02:55:07.793Z,1
2022-10-02T03:00:08.540Z,1
2022-10-02T03:05:08.268Z,1
2022-10-02T03:10:07.985Z,1
2022-10-02T03:15:07.698Z,1
2022-10-02T03:20:08.429Z,1
2022-10-02T03:25:08.110Z,1
2022-10-02T03:30:11.082Z,1
2022-10-02T03:35:09.390Z,1
2022-10-02T03:40:08.094Z,1
2022-10-02T03:45:07.805Z,1
2022-10-02T03:50:08.546Z,1
2022-10-02T03:55:08.245Z,1
2022-10-02T04:00:07.921Z,1
2022-10-02T04:05:04.517Z,1
2022-10-02T04:10:02.867Z,1
2022-10-02T04:15:03.419Z,1
2022-10-02T04:20:02.707Z,1
2022-10-02T04:25:03.730Z,1
2022-10-02T04:30:03.312Z,1
2022-10-02T04:35:02.711Z,1
2022-10-02T04:40:04.751Z,1
2022-10-02T04:45:02.635Z,1
2022-10-02T04:50:03.182Z,1
2022-10-02T04:55:02.284Z,1
2022-10-02T05:00:02.455Z,2
2022-10-02T05:05:02.911Z,2
2022-10-02T05:10:13.221Z,5
2022-10-02T05:15:02.956Z,5
2022-10-02T05:20:03.801Z,38
2022-10-02T05:25:03.541Z,38
2022-10-02T05:30:12.866Z,96
2022-10-02T05:35:03.617Z,96
2022-10-02T05:40:02.813Z,253
2022-10-02T05:45:02.944Z,253
2022-10-02T05:50:02.410Z,477
2022-10-02T05:55:02.641Z,477
2022-10-02T06:00:13.484Z,478
2022-10-02T06:05:02.968Z,478
2022-10-02T06:10:03.646Z,1000
2022-10-02T06:15:02.823Z,1000
2022-10-02T06:20:05.011Z,2000
2022-10-02T06:25:04.135Z,2000
2022-10-02T06:30:02.223Z,3000
2022-10-02T06:35:02.501Z,3000
2022-10-02T06:40:02.895Z,2000
2022-10-02T06:45:03.203Z,2000
2022-10-02T06:50:02.866Z,4000
2022-10-02T06:55:03.525Z,4000
2022-10-02T07:00:03.847Z,4000
2022-10-02T07:05:03.045Z,4000
2022-10-02T07:10:04.536Z,5000
2022-10-02T07:15:08.525Z,5000
2022-10-02T07:20:08.161Z,6000
2022-10-02T07:25:13.032Z,6000
2022-10-02T07:30:02.638Z,6000
2022-10-02T07:35:03.396Z,6000
2022-10-02T07:40:03.413Z,8000
2022-10-02T07:45:13.925Z,8000
2022-10-02T07:50:03.911Z,9000
2022-10-02T07:55:03.401Z,8000
2022-10-02T08:00:03.056Z,11000
2022-10-02T08:05:04.462Z,8000
2022-10-02T08:10:12.267Z,10000
2022-10-02T08:15:09.880Z,10000
2022-10-02T08:20:03.572Z,10000
2022-10-02T08:25:02.987Z,12000
2022-10-02T08:30:05.826Z,12000
2022-10-02T08:35:03.282Z,14000
2022-10-02T08:40:03.006Z,17000
2022-10-02T08:45:02.710Z,17000
2022-10-02T08:50:04.161Z,16000
2022-10-02T08:55:04.231Z,16000
2022-10-02T09:00:03.562Z,16000
2022-10-02T09:05:02.425Z,16000
2022-10-02T09:10:04.999Z,21000
2022-10-02T09:15:02.043Z,21000
2022-10-02T09:20:02.596Z,22000
2022-10-02T09:25:03.150Z,22000
2022-10-02T09:30:02.269Z,36000
2022-10-02T09:35:12.750Z,36000
2022-10-02T09:40:03.677Z,22000
2022-10-02T09:45:02.922Z,22000
2022-10-02T09:50:04.495Z,48000
2022-10-02T09:55:02.565Z,48000
2022-10-02T10:00:07.149Z,22000
2022-10-02T10:05:12.123Z,22000
2022-10-02T10:10:12.736Z,65000
2022-10-02T10:15:06.265Z,58000
2022-10-02T10:20:03.216Z,27000
2022-10-02T10:25:02.077Z,27000
2022-10-02T10:30:02.758Z,24000
2022-10-02T10:35:08.212Z,24000
2022-10-02T10:40:02.570Z,26000
2022-10-02T10:45:02.941Z,26000
2022-10-02T10:50:03.195Z,18000
2022-10-02T10:55:03.584Z,18000
2022-10-02T11:00:12.491Z,64000
2022-10-02T11:05:03.016Z,64000
2022-10-02T11:10:02.777Z,60000
2022-10-02T11:15:02.760Z,60000
2022-10-02T11:20:03.370Z,29000
2022-10-02T11:25:13.273Z,29000
2022-10-02T11:30:02.981Z,12000
2022-10-02T11:35:02.641Z,12000
2022-10-02T11:40:02.843Z,15000
2022-10-02T11:45:02.726Z,15000
2022-10-02T11:50:13.671Z,17000
2022-10-02T11:55:03.247Z,17000
2022-10-02T12:00:02.245Z,44000
2022-10-02T12:05:02.859Z,44000
2022-10-02T12:10:13.263Z,64000
2022-10-02T12:15:02.607Z,64000
2022-10-02T12:20:02.875Z,58000
2022-10-02T12:25:13.198Z,58000
2022-10-02T12:30:02.752Z,16000
2022-10-02T12:35:02.705Z,16000
2022-10-02T12:40:12.730Z,37000
2022-10-02T12:45:05.022Z,37000
2022-10-02T12:50:03.464Z,16000
2022-10-02T12:55:02.566Z,20000
2022-10-02T13:00:03.888Z,34000
2022-10-02T13:05:03.393Z,56000
2022-10-02T13:10:02.750Z,58000
2022-10-02T13:15:03.058Z,15000
2022-10-02T13:20:02.162Z,9000
2022-10-02T13:25:02.254Z,4000
2022-10-02T13:30:02.498Z,4000
2022-10-02T13:35:13.841Z,7000
2022-10-02T13:40:02.944Z,67000
2022-10-02T13:45:02.554Z,14000
2022-10-02T13:50:02.902Z,9000
2022-10-02T13:55:02.910Z,9000
2022-10-02T14:00:02.882Z,61000
2022-10-02T14:05:03.783Z,59000
2022-10-02T14:10:03.306Z,8000
2022-10-02T14:15:02.718Z,7000
2022-10-02T14:20:02.737Z,7000
2022-10-02T14:25:03.333Z,10000
2022-10-02T14:30:10.252Z,10000
2022-10-02T14:35:02.523Z,8000
2022-10-02T14:40:02.950Z,5000
2022-10-02T14:45:02.171Z,5000
2022-10-02T14:50:03.037Z,4000
2022-10-02T14:55:02.010Z,4000
2022-10-02T15:00:03.207Z,5000
2022-10-02T15:05:11.278Z,5000
2022-10-02T15:10:02.604Z,2000
2022-10-02T15:15:03.023Z,2000
2022-10-02T15:20:02.059Z,34000
2022-10-02T15:25:02.511Z,3000
2022-10-02T15:30:02.812Z,3000
2022-10-02T15:35:03.434Z,3000
2022-10-02T15:40:02.708Z,24000
2022-10-02T15:45:02.997Z,24000
2022-10-02T15:50:02.804Z,23000
2022-10-02T15:55:03.381Z,23000
2022-10-02T16:00:02.470Z,16000
2022-10-02T16:05:03.094Z,3000
2022-10-02T16:10:02.864Z,3000
2022-10-02T16:15:04.869Z,3000
2022-10-02T16:20:03.497Z,3000
2022-10-02T16:25:03.069Z,3000
2022-10-02T16:30:02.482Z,2000
2022-10-02T16:35:02.928Z,2000
2022-10-02T16:40:02.997Z,1000
2022-10-02T16:45:01.919Z,1000
2022-10-02T16:50:03.618Z,1000
2022-10-02T16:55:02.664Z,1000
2022-10-02T17:00:03.313Z,734
2022-10-02T17:05:03.091Z,734
2022-10-02T17:10:02.708Z,412
2022-10-02T17:15:03.023Z,412
2022-10-02T17:20:03.348Z,116
2022-10-02T17:25:02.877Z,116
2022-10-02T17:30:03.721Z,51
2022-10-02T17:35:04.056Z,19
2022-10-02T17:40:02.151Z,12
2022-10-02T17:45:04.421Z,12
2022-10-02T17:50:13.281Z,2
2022-10-02T17:55:03.477Z,2
2022-10-02T18:00:04.188Z,1
2022-10-02T18:05:02.650Z,1
2022-10-02T18:10:03.421Z,1
2022-10-02T18:15:02.686Z,1
2022-10-02T18:20:12.692Z,1
2022-10-02T18:25:03.286Z,1
2022-10-02T18:30:02.670Z,1
2022-10-02T18:35:03.187Z,1
2022-10-02T18:40:06.965Z,1
2022-10-02T18:45:04.377Z,1
2022-10-02T18:50:02.652Z,1
2022-10-02T18:55:03.087Z,1
2022-10-02T19:00:02.433Z,1
2022-10-02T19:05:02.732Z,1
2022-10-02T19:10:04.372Z,1
2022-10-02T19:15:03.783Z,1
2022-10-02T19:20:02.995Z,1
2022-10-02T19:25:08.518Z,1
2022-10-02T19:30:03.076Z,1
2022-10-02T19:35:02.244Z,1
2022-10-02T19:40:02.996Z,1
2022-10-02T19:45:02.068Z,1
2022-10-02T19:50:02.154Z,1
2022-10-02T19:55:02.598Z,1
2022-10-02T20:00:09.942Z,1
2022-10-02T20:05:02.350Z,1
2022-10-02T20:10:03.045Z,1
2022-10-02T20:15:02.252Z,1
2022-10-02T20:20:03.895Z,1
2022-10-02T20:25:03.072Z,1
2022-10-02T20:30:03.759Z,1
2022-10-02T20:35:15.428Z,1
2022-10-02T20:40:03.454Z,1
2022-10-02T20:45:03.437Z,1
2022-10-02T20:50:05.153Z,1
2022-10-02T20:55:02.608Z,1
2022-10-02T21:00:03.825Z,1
2022-10-02T21:05:03.432Z,1
2022-10-02T21:10:02.919Z,1
2022-10-02T21:15:05.076Z,1
2022-10-02T21:20:03.961Z,1
2022-10-02T21:25:04.847Z,1
2022-10-02T21:30:13.170Z,1
2022-10-02T21:35:07.879Z,1
2022-10-02T21:40:08.598Z,1
2022-10-02T21:45:12.822Z,1
2022-10-02T21:50:08.537Z,1
2022-10-02T21:55:08.195Z,1
2022-10-02T22:00:07.955Z,1
2022-10-02T22:05:13.443Z,1
2022-10-02T22:10:08.143Z,1
2022-10-02T22:15:07.859Z,1
2022-10-02T22:20:08.604Z,1
2022-10-02T22:25:08.290Z,1
2022-10-02T22:30:08.047Z,1
2022-10-02T22:35:07.737Z,1
2022-10-02T22:40:08.412Z,1
2022-10-02T22:45:08.096Z,1
2022-10-02T22:50:07.785Z,1
2022-10-02T22:55:08.486Z,1
2022-10-02T23:01:01.385Z,1
2022-10-02T23:05:10.637Z,1
2022-10-02T23:10:08.556Z,1
2022-10-02T23:15:08.530Z,1
2022-10-02T23:20:08.224Z,1
2022-10-02T23:25:07.931Z,1
2022-10-02T23:30:08.641Z,1
2022-10-02T23:35:08.381Z,1
2022-10-02T23:40:18.080Z,1
2022-10-02T23:45:07.767Z,1
2022-10-02T23:50:08.447Z,1
2022-10-02T23:55:08.124Z,1
