createdAt,value
2024-03-28T00:01:02.871Z,0.50
2024-03-28T00:03:29.573Z,0.50
2024-03-28T00:05:59.871Z,0.80
2024-03-28T00:08:27.404Z,0.80
2024-03-28T00:10:54.686Z,0.50
2024-03-28T00:13:22.133Z,0.60
2024-03-28T00:16:03.467Z,0.50
2024-03-28T00:18:31.169Z,0.70
2024-03-28T00:21:03.047Z,0.50
2024-03-28T00:23:30.273Z,0.40
2024-03-28T00:25:59.241Z,0.30
2024-03-28T00:28:26.065Z,0.60
2024-03-28T00:30:53.229Z,0.40
2024-03-28T00:33:20.933Z,0.40
2024-03-28T00:35:49.431Z,0.40
2024-03-28T00:38:17.549Z,0.30
2024-03-28T00:40:55.127Z,0.70
2024-03-28T00:43:23.448Z,0.40
2024-03-28T00:45:50.876Z,0.40
2024-03-28T00:48:19.010Z,0.60
2024-03-28T00:50:53.123Z,0.20
2024-03-28T00:53:20.096Z,0.40
2024-03-28T00:55:48.359Z,0.40
2024-03-28T00:58:15.526Z,0.60
2024-03-28T01:00:43.624Z,0.60
2024-03-28T01:03:10.785Z,0.40
2024-03-28T01:05:37.795Z,0.20
2024-03-28T01:08:05.021Z,0.50
2024-03-28T01:10:32.076Z,0.70
2024-03-28T01:12:58.697Z,0.50
2024-03-28T01:15:25.535Z,0.70
2024-03-28T01:17:52.118Z,0.50
2024-03-28T01:20:18.788Z,0.70
2024-03-28T01:22:45.464Z,0.50
2024-03-28T01:25:12.040Z,0.60
2024-03-28T01:27:41.942Z,0.50
2024-03-28T01:30:09.394Z,0.40
2024-03-28T01:32:36.668Z,0.70
2024-03-28T01:35:03.877Z,0.50
2024-03-28T01:37:30.434Z,0.60
2024-03-28T01:39:57.084Z,0.60
2024-03-28T01:42:23.973Z,0.50
2024-03-28T01:44:50.507Z,0.80
2024-03-28T01:47:35.487Z,0.40
2024-03-28T01:50:04.876Z,0.50
2024-03-28T01:52:31.841Z,0.50
2024-03-28T01:54:58.891Z,0.30
2024-03-28T01:57:26.303Z,0.20
2024-03-28T01:59:53.266Z,0.30
2024-03-28T02:02:21.729Z,0.20
2024-03-28T02:04:48.384Z,0.20
2024-03-28T02:07:14.916Z,0.40
2024-03-28T02:09:41.654Z,0.20
2024-03-28T02:12:10.504Z,0.20
2024-03-28T02:14:38.941Z,0.20
2024-03-28T02:17:06.915Z,0.40
2024-03-28T02:19:35.469Z,0.50
2024-03-28T02:22:02.959Z,0.60
2024-03-28T02:24:30.584Z,0.50
2024-03-28T02:26:57.555Z,0.30
2024-03-28T02:29:24.981Z,0.30
2024-03-28T02:31:51.530Z,0.20
2024-03-28T02:34:18.410Z,0.30
2024-03-28T02:36:45.108Z,0.30
2024-03-28T02:39:11.985Z,0.40
2024-03-28T02:41:38.654Z,0.20
2024-03-28T02:44:05.486Z,0.40
2024-03-28T02:46:32.169Z,0.20
2024-03-28T02:48:58.768Z,0.40
2024-03-28T02:51:25.508Z,0.40
2024-03-28T02:53:52.073Z,0.40
2024-03-28T02:56:18.620Z,0.40
2024-03-28T02:58:45.217Z,0.30
2024-03-28T03:01:11.747Z,0.70
2024-03-28T03:03:38.345Z,0.40
2024-03-28T03:06:04.998Z,0.40
2024-03-28T03:08:31.595Z,0.30
2024-03-28T03:10:58.145Z,0.50
2024-03-28T03:13:24.697Z,0.40
2024-03-28T03:15:58.680Z,0.50
2024-03-28T03:18:27.486Z,0.30
2024-03-28T03:21:05.586Z,0.40
2024-03-28T03:26:25.962Z,0.20
2024-03-28T03:29:11.065Z,0.40
2024-03-28T03:31:56.209Z,0.40
2024-03-28T03:34:37.987Z,0.40
2024-03-28T03:37:11.272Z,0.30
2024-03-28T03:39:38.398Z,0.50
2024-03-28T03:42:05.111Z,0.40
2024-03-28T03:44:31.767Z,0.90
2024-03-28T03:46:58.299Z,0.70
2024-03-28T03:49:24.982Z,0.60
2024-03-28T03:51:51.820Z,0.30
2024-03-28T03:54:18.444Z,0.40
2024-03-28T03:56:45.039Z,0.60
2024-03-28T03:59:11.598Z,0.30
2024-03-28T04:01:38.427Z,0.30
2024-03-28T04:04:05.429Z,0.50
2024-03-28T04:06:31.992Z,0.30
2024-03-28T04:08:58.621Z,0.40
2024-03-28T04:11:25.504Z,0.60
2024-03-28T04:13:52.080Z,0.60
2024-03-28T04:16:19.143Z,0.70
2024-03-28T04:18:45.771Z,0.50
2024-03-28T04:21:12.414Z,0.60
2024-03-28T04:23:38.980Z,0.50
2024-03-28T04:26:05.615Z,0.30
2024-03-28T04:28:32.149Z,0.60
2024-03-28T04:30:58.773Z,0.70
2024-03-28T04:33:25.328Z,1.00
2024-03-28T04:35:51.958Z,0.50
2024-03-28T04:38:18.483Z,0.70
2024-03-28T04:40:45.043Z,0.60
2024-03-28T04:43:12.965Z,0.70
2024-03-28T04:45:39.570Z,1.00
2024-03-28T04:48:06.552Z,1.00
2024-03-28T04:50:33.149Z,0.40
2024-03-28T04:53:00.019Z,0.50
2024-03-28T04:55:27.998Z,0.90
2024-03-28T04:57:55.103Z,0.60
2024-03-28T05:00:21.636Z,0.70
2024-03-28T05:02:48.219Z,0.50
2024-03-28T05:05:14.811Z,0.40
2024-03-28T05:07:41.430Z,0.60
2024-03-28T05:10:08.578Z,0.60
2024-03-28T05:12:35.304Z,0.50
2024-03-28T05:15:02.649Z,0.40
2024-03-28T05:17:29.253Z,1.10
2024-03-28T05:19:55.883Z,0.80
2024-03-28T05:22:22.510Z,0.50
2024-03-28T05:24:49.110Z,0.80
2024-03-28T05:27:15.685Z,0.90
2024-03-28T05:29:42.877Z,0.60
2024-03-28T05:32:09.579Z,0.90
2024-03-28T05:34:36.477Z,0.80
2024-03-28T05:37:03.267Z,1.10
2024-03-28T05:39:30.862Z,0.70
2024-03-28T05:41:57.437Z,0.70
2024-03-28T05:44:24.608Z,0.60
2024-03-28T05:46:51.155Z,0.90
2024-03-28T05:49:17.756Z,0.90
2024-03-28T05:51:44.417Z,1.10
2024-03-28T05:54:11.033Z,0.90
2024-03-28T05:56:39.324Z,0.90
2024-03-28T05:59:07.930Z,1.20
2024-03-28T06:01:34.508Z,0.80
2024-03-28T06:04:01.122Z,0.70
2024-03-28T06:06:27.718Z,0.80
2024-03-28T06:08:54.646Z,0.90
2024-03-28T06:11:21.295Z,1.60
2024-03-28T06:13:47.866Z,1.10
2024-03-28T06:16:16.952Z,1.20
2024-03-28T06:18:43.643Z,1.00
2024-03-28T06:21:10.422Z,1.10
2024-03-28T06:23:36.988Z,1.20
2024-03-28T06:26:04.549Z,0.80
2024-03-28T06:28:32.315Z,1.20
2024-03-28T06:31:00.590Z,1.20
2024-03-28T06:33:27.591Z,0.90
2024-03-28T06:35:54.412Z,0.70
2024-03-28T06:38:21.014Z,1.00
2024-03-28T06:40:48.068Z,1.20
2024-03-28T06:43:18.060Z,1.00
2024-03-28T06:45:44.643Z,0.70
2024-03-28T06:48:11.383Z,1.40
2024-03-28T06:50:37.924Z,0.80
2024-03-28T06:53:05.464Z,0.90
2024-03-28T06:55:32.172Z,1.10
2024-03-28T06:57:59.719Z,0.80
2024-03-28T07:00:26.393Z,1.10
2024-03-28T07:02:52.955Z,1.10
2024-03-28T07:05:19.539Z,1.00
2024-03-28T07:07:46.193Z,0.90
2024-03-28T07:10:12.745Z,1.00
2024-03-28T07:12:39.357Z,1.10
2024-03-28T07:15:06.718Z,1.00
2024-03-28T07:17:33.289Z,0.90
2024-03-28T07:19:59.850Z,0.80
2024-03-28T07:22:26.409Z,0.70
2024-03-28T07:24:53.030Z,0.60
2024-03-28T07:27:19.590Z,1.20
2024-03-28T07:29:46.236Z,1.40
2024-03-28T07:32:13.055Z,1.10
2024-03-28T07:34:39.672Z,1.00
2024-03-28T07:37:06.287Z,0.90
2024-03-28T07:39:33.052Z,1.40
2024-03-28T07:41:59.685Z,1.10
2024-03-28T07:44:26.577Z,1.00
2024-03-28T07:46:53.154Z,1.30
2024-03-28T07:49:20.145Z,1.10
2024-03-28T07:51:46.655Z,1.10
2024-03-28T07:54:13.334Z,1.20
2024-03-28T07:56:40.365Z,1.80
2024-03-28T07:59:08.403Z,1.60
2024-03-28T08:01:35.963Z,1.30
2024-03-28T08:04:03.087Z,1.20
2024-03-28T08:06:29.690Z,1.10
2024-03-28T08:08:56.269Z,1.60
2024-03-28T08:11:22.873Z,1.20
2024-03-28T08:13:50.341Z,1.20
2024-03-28T08:16:17.187Z,1.20
2024-03-28T08:18:43.744Z,1.30
2024-03-28T08:21:10.311Z,1.10
2024-03-28T08:23:36.894Z,1.40
2024-03-28T08:26:04.525Z,1.40
2024-03-28T08:28:31.204Z,1.10
2024-03-28T08:30:58.483Z,1.50
2024-03-28T08:33:25.416Z,1.50
2024-03-28T08:35:52.010Z,1.10
2024-03-28T08:38:18.961Z,1.60
2024-03-28T08:40:45.550Z,1.40
2024-03-28T08:43:12.124Z,0.90
2024-03-28T08:45:40.001Z,1.20
2024-03-28T08:48:09.262Z,1.00
2024-03-28T08:50:37.067Z,1.00
2024-03-28T08:53:03.678Z,1.00
2024-03-28T08:55:30.309Z,0.90
2024-03-28T08:57:57.093Z,1.00
2024-03-28T09:00:26.429Z,1.20
2024-03-28T09:02:56.107Z,0.90
2024-03-28T09:05:22.787Z,0.80
2024-03-28T09:07:50.520Z,1.30
2024-03-28T09:10:17.621Z,1.20
2024-03-28T09:12:48.820Z,0.80
2024-03-28T09:15:15.700Z,1.10
2024-03-28T09:17:42.288Z,1.10
2024-03-28T09:20:09.419Z,0.90
2024-03-28T09:22:38.346Z,0.90
2024-03-28T09:25:05.915Z,0.90
2024-03-28T09:27:32.483Z,0.80
2024-03-28T09:29:59.117Z,1.10
2024-03-28T09:32:26.107Z,0.80
2024-03-28T09:34:52.732Z,0.70
2024-03-28T09:37:19.814Z,0.60
2024-03-28T09:39:47.598Z,0.70
2024-03-28T09:42:20.587Z,0.50
2024-03-28T09:44:53.410Z,1.10
2024-03-28T09:47:22.314Z,0.50
2024-03-28T09:49:49.203Z,0.70
2024-03-28T09:52:15.829Z,0.60
2024-03-28T09:54:45.310Z,0.70
2024-03-28T09:57:12.047Z,0.60
2024-03-28T09:59:38.647Z,0.90
2024-03-28T10:02:18.697Z,0.90
2024-03-28T10:04:52.024Z,0.70
2024-03-28T10:07:19.307Z,1.30
2024-03-28T10:09:47.503Z,3.60
2024-03-28T10:12:15.063Z,0.90
2024-03-28T10:14:53.073Z,0.80
2024-03-28T10:20:02.706Z,0.90
2024-03-28T10:22:32.967Z,0.60
2024-03-28T10:24:59.554Z,0.60
2024-03-28T10:27:27.474Z,0.80
2024-03-28T10:29:56.137Z,0.60
2024-03-28T10:32:23.580Z,0.70
2024-03-28T10:34:51.465Z,1.00
2024-03-28T10:37:23.524Z,1.10
2024-03-28T10:39:53.048Z,1.10
2024-03-28T10:42:19.646Z,1.00
2024-03-28T10:44:47.771Z,0.80
2024-03-28T10:47:17.081Z,0.80
2024-03-28T10:49:55.177Z,0.90
2024-03-28T10:52:26.426Z,0.70
2024-03-28T10:55:01.635Z,0.50
2024-03-28T10:57:29.305Z,0.50
2024-03-28T10:59:56.671Z,0.70
2024-03-28T11:02:23.454Z,1.10
2024-03-28T11:04:52.131Z,0.50
2024-03-28T11:07:18.928Z,0.80
2024-03-28T11:09:45.779Z,0.60
2024-03-28T11:12:12.746Z,0.50
2024-03-28T11:14:39.519Z,1.50
2024-03-28T11:17:06.287Z,0.30
2024-03-28T11:19:34.643Z,0.30
2024-03-28T11:22:03.112Z,2.30
2024-03-28T11:24:30.878Z,0.50
2024-03-28T11:26:59.566Z,0.40
2024-03-28T11:29:27.675Z,0.70
2024-03-28T11:31:58.745Z,0.60
2024-03-28T11:34:29.110Z,0.40
2024-03-28T11:36:58.294Z,0.50
2024-03-28T11:39:28.218Z,0.40
2024-03-28T11:41:55.059Z,0.90
2024-03-28T11:44:22.002Z,0.90
2024-03-28T11:46:48.725Z,0.70
2024-03-28T11:49:21.195Z,0.50
2024-03-28T11:51:47.952Z,0.10
2024-03-28T11:54:18.653Z,0.00
2024-03-28T11:56:45.780Z,0.20
2024-03-28T11:59:22.423Z,0.20
2024-03-28T12:01:49.983Z,0.20
2024-03-28T12:04:24.044Z,0.30
2024-03-28T12:06:50.925Z,1.40
2024-03-28T12:09:18.652Z,0.50
2024-03-28T12:11:45.268Z,0.50
2024-03-28T12:14:15.196Z,0.70
2024-03-28T12:16:47.011Z,0.10
2024-03-28T12:19:16.160Z,0.10
2024-03-28T12:21:43.733Z,0.20
2024-03-28T12:24:10.462Z,0.20
2024-03-28T12:26:37.163Z,0.20
2024-03-28T12:29:04.711Z,0.40
2024-03-28T12:31:31.382Z,0.30
2024-03-28T12:33:58.067Z,0.70
2024-03-28T12:36:32.298Z,0.50
2024-03-28T12:39:00.395Z,0.90
2024-03-28T12:41:27.604Z,0.80
2024-03-28T12:43:59.221Z,0.80
2024-03-28T12:46:26.008Z,1.00
2024-03-28T12:48:53.312Z,1.10
2024-03-28T12:51:20.136Z,0.80
2024-03-28T12:53:46.761Z,0.70
2024-03-28T12:56:14.470Z,0.50
2024-03-28T12:58:41.694Z,0.50
2024-03-28T13:01:08.270Z,0.50
2024-03-28T13:03:34.887Z,0.20
2024-03-28T13:06:01.472Z,0.20
2024-03-28T13:08:28.078Z,0.20
2024-03-28T13:10:55.439Z,0.20
2024-03-28T13:13:22.103Z,0.10
2024-03-28T13:15:48.774Z,0.10
2024-03-28T13:18:15.347Z,0.10
2024-03-28T13:20:41.949Z,0.30
2024-03-28T13:23:08.535Z,1.50
2024-03-28T13:25:38.278Z,0.10
2024-03-28T13:28:07.762Z,0.00
2024-03-28T13:30:34.407Z,0.30
2024-03-28T13:33:04.221Z,0.20
2024-03-28T13:35:30.788Z,0.60
2024-03-28T13:37:57.478Z,0.70
2024-03-28T13:40:24.110Z,0.70
2024-03-28T13:42:50.948Z,0.70
2024-03-28T13:45:17.481Z,0.90
2024-03-28T13:47:44.147Z,1.00
2024-03-28T13:50:11.227Z,1.00
2024-03-28T13:52:37.871Z,1.20
2024-03-28T13:55:04.895Z,1.10
2024-03-28T13:57:31.463Z,1.20
2024-03-28T13:59:58.102Z,1.40
2024-03-28T14:02:24.664Z,1.60
2024-03-28T14:04:52.026Z,2.20
2024-03-28T14:07:18.660Z,1.90
2024-03-28T14:09:47.590Z,1.70
2024-03-28T14:12:16.963Z,1.90
2024-03-28T14:14:43.490Z,1.80
2024-03-28T14:17:10.040Z,1.50
2024-03-28T14:19:36.645Z,1.80
2024-03-28T14:22:03.861Z,1.70
2024-03-28T14:24:30.739Z,2.10
2024-03-28T14:26:57.272Z,2.00
2024-03-28T14:29:23.820Z,1.80
2024-03-28T14:31:50.475Z,1.70
2024-03-28T14:34:18.062Z,1.90
2024-03-28T14:36:44.742Z,1.90
2024-03-28T14:39:11.585Z,1.70
2024-03-28T14:41:38.093Z,1.80
2024-03-28T14:44:04.891Z,1.40
2024-03-28T14:46:31.757Z,1.50
2024-03-28T14:48:58.490Z,1.60
2024-03-28T14:51:24.995Z,1.40
2024-03-28T14:53:54.350Z,2.00
2024-03-28T14:56:21.330Z,2.60
2024-03-28T14:58:48.212Z,2.80
2024-03-28T15:01:16.671Z,2.20
2024-03-28T15:03:45.523Z,2.30
2024-03-28T15:06:12.330Z,2.00
2024-03-28T15:08:38.920Z,2.10
2024-03-28T15:11:07.129Z,2.50
2024-03-28T15:13:33.699Z,2.60
2024-03-28T15:16:06.347Z,2.30
2024-03-28T15:18:32.952Z,2.30
2024-03-28T15:21:00.545Z,2.30
2024-03-28T15:23:27.127Z,2.20
2024-03-28T15:25:56.385Z,2.20
2024-03-28T15:28:23.448Z,2.30
2024-03-28T15:30:50.093Z,2.60
2024-03-28T15:33:16.778Z,1.90
2024-03-28T15:35:43.389Z,2.20
2024-03-28T15:38:09.898Z,2.30
2024-03-28T15:40:38.967Z,2.00
2024-03-28T15:43:06.093Z,2.30
2024-03-28T15:45:32.643Z,2.00
2024-03-28T15:47:59.874Z,2.00
2024-03-28T15:50:26.600Z,1.50
2024-03-28T15:52:53.319Z,1.40
2024-03-28T15:55:21.475Z,1.10
2024-03-28T15:57:48.886Z,1.80
2024-03-28T16:00:15.630Z,1.50
2024-03-28T16:02:42.312Z,1.80
2024-03-28T16:05:09.738Z,1.80
2024-03-28T16:07:36.732Z,3.70
2024-03-28T16:10:03.772Z,1.70
2024-03-28T16:12:30.700Z,1.80
2024-03-28T16:14:57.284Z,2.00
2024-03-28T16:17:23.832Z,1.90
2024-03-28T16:19:50.443Z,1.70
2024-03-28T16:22:17.025Z,1.90
2024-03-28T16:24:44.544Z,1.70
2024-03-28T16:27:11.424Z,2.40
2024-03-28T16:29:38.465Z,2.70
2024-03-28T16:32:06.058Z,2.70
2024-03-28T16:34:32.757Z,1.90
2024-03-28T16:36:59.474Z,1.90
2024-03-28T16:39:26.437Z,2.40
2024-03-28T16:41:54.703Z,2.90
2024-03-28T16:44:21.605Z,2.70
2024-03-28T16:46:48.142Z,2.00
2024-03-28T16:49:14.765Z,1.60
2024-03-28T16:51:41.691Z,1.80
2024-03-28T16:54:08.437Z,2.40
2024-03-28T16:56:35.424Z,2.10
2024-03-28T16:59:02.816Z,1.90
2024-03-28T17:01:29.365Z,1.90
2024-03-28T17:03:59.405Z,1.90
2024-03-28T17:06:26.023Z,2.00
2024-03-28T17:08:52.694Z,2.10
2024-03-28T17:11:19.250Z,2.40
2024-03-28T17:13:45.930Z,2.60
2024-03-28T17:16:12.641Z,2.50
2024-03-28T17:18:40.468Z,2.10
2024-03-28T17:21:07.858Z,2.00
2024-03-28T17:23:35.439Z,2.00
2024-03-28T17:26:11.067Z,2.70
2024-03-28T17:28:38.416Z,2.80
2024-03-28T17:31:10.767Z,3.60
2024-03-28T17:33:38.382Z,3.00
2024-03-28T17:36:06.897Z,3.30
2024-03-28T17:38:34.366Z,3.50
2024-03-28T17:41:01.107Z,3.50
2024-03-28T17:43:27.759Z,3.20
2024-03-28T17:45:54.294Z,3.70
2024-03-28T17:48:21.338Z,3.20
2024-03-28T17:50:47.974Z,3.50
2024-03-28T17:53:15.003Z,3.40
2024-03-28T17:55:42.447Z,3.90
2024-03-28T17:58:09.714Z,3.10
2024-03-28T18:00:39.376Z,3.90
2024-03-28T18:03:06.523Z,3.70
2024-03-28T18:05:33.377Z,4.20
2024-03-28T18:08:00.303Z,5.40
2024-03-28T18:10:26.957Z,5.10
2024-03-28T18:12:53.557Z,4.50
2024-03-28T18:15:20.203Z,5.30
2024-03-28T18:17:46.831Z,5.00
2024-03-28T18:20:13.477Z,6.00
2024-03-28T18:22:40.849Z,5.00
2024-03-28T18:25:07.656Z,4.90
2024-03-28T18:27:34.562Z,4.80
2024-03-28T18:30:01.304Z,5.90
2024-03-28T18:32:27.856Z,7.10
2024-03-28T18:34:54.417Z,7.60
2024-03-28T18:37:21.005Z,6.90
2024-03-28T18:39:47.582Z,7.10
2024-03-28T18:42:14.330Z,7.50
2024-03-28T18:44:40.920Z,10.90
2024-03-28T18:47:07.458Z,7.20
2024-03-28T18:49:34.101Z,7.00
2024-03-28T18:52:01.126Z,5.90
2024-03-28T18:54:28.337Z,6.80
2024-03-28T18:56:54.904Z,5.60
2024-03-28T18:59:21.547Z,5.20
2024-03-28T19:01:48.599Z,5.10
2024-03-28T19:04:15.804Z,5.30
2024-03-28T19:06:42.415Z,3.70
2024-03-28T19:09:09.487Z,3.20
2024-03-28T19:11:36.412Z,3.70
2024-03-28T19:14:04.938Z,3.60
2024-03-28T19:16:31.486Z,2.90
2024-03-28T19:18:58.201Z,2.90
2024-03-28T19:21:25.997Z,4.00
2024-03-28T19:23:52.627Z,3.30
2024-03-28T19:26:19.195Z,3.60
2024-03-28T19:28:45.863Z,2.90
2024-03-28T19:31:12.444Z,3.60
2024-03-28T19:33:39.221Z,2.60
2024-03-28T19:36:06.002Z,3.20
2024-03-28T19:38:33.797Z,5.40
2024-03-28T19:41:00.383Z,8.10
2024-03-28T19:43:28.819Z,6.90
2024-03-28T19:45:55.351Z,4.20
2024-03-28T19:48:23.319Z,3.80
2024-03-28T19:50:49.886Z,4.00
2024-03-28T19:53:16.484Z,3.70
2024-03-28T19:55:43.202Z,3.90
2024-03-28T19:58:09.751Z,5.90
2024-03-28T20:00:36.323Z,5.90
2024-03-28T20:03:02.951Z,6.90
2024-03-28T20:05:29.552Z,6.70
2024-03-28T20:07:59.400Z,4.50
2024-03-28T20:10:26.034Z,4.20
2024-03-28T20:12:52.561Z,3.90
2024-03-28T20:15:19.291Z,5.80
2024-03-28T20:17:46.639Z,9.80
2024-03-28T20:20:13.310Z,5.40
2024-03-28T20:22:40.442Z,5.50
2024-03-28T20:25:07.492Z,4.30
2024-03-28T20:27:34.158Z,6.10
2024-03-28T20:30:00.965Z,4.30
2024-03-28T20:32:28.884Z,4.60
2024-03-28T20:34:58.433Z,4.90
2024-03-28T20:37:25.209Z,5.40
2024-03-28T20:39:52.306Z,5.50
2024-03-28T20:42:18.971Z,5.70
2024-03-28T20:44:45.636Z,6.40
2024-03-28T20:47:17.395Z,4.70
2024-03-28T20:49:44.422Z,4.20
2024-03-28T20:52:11.018Z,4.10
2024-03-28T20:54:38.497Z,4.70
2024-03-28T20:57:05.430Z,5.00
2024-03-28T20:59:32.224Z,3.90
2024-03-28T21:01:58.958Z,3.90
2024-03-28T21:04:28.771Z,9.30
2024-03-28T21:06:58.562Z,5.40
2024-03-28T21:09:47.046Z,4.50
2024-03-28T21:12:17.251Z,3.60
2024-03-28T21:14:49.391Z,3.70
2024-03-28T21:17:16.858Z,3.30
2024-03-28T21:19:45.289Z,4.00
2024-03-28T21:22:13.028Z,2.20
2024-03-28T21:24:40.678Z,3.00
2024-03-28T21:27:08.713Z,3.50
2024-03-28T21:29:36.268Z,7.30
2024-03-28T21:32:04.608Z,4.70
2024-03-28T21:34:32.617Z,4.30
2024-03-28T21:36:59.806Z,3.90
2024-03-28T21:39:26.498Z,4.10
2024-03-28T21:41:53.101Z,3.70
2024-03-28T21:44:19.860Z,3.70
2024-03-28T21:46:47.470Z,5.10
2024-03-28T21:49:14.021Z,4.10
2024-03-28T21:51:40.582Z,4.90
2024-03-28T21:54:07.174Z,3.90
2024-03-28T21:56:34.081Z,4.10
2024-03-28T21:59:19.688Z,2.80
2024-03-28T22:01:46.261Z,3.30
2024-03-28T22:04:12.910Z,3.90
2024-03-28T22:06:40.312Z,5.60
2024-03-28T22:09:07.213Z,6.00
2024-03-28T22:11:33.988Z,4.70
2024-03-28T22:14:00.556Z,4.70
2024-03-28T22:16:27.082Z,4.00
2024-03-28T22:18:54.362Z,3.80
2024-03-28T22:21:21.793Z,3.70
2024-03-28T22:23:48.336Z,3.80
2024-03-28T22:26:15.101Z,3.90
2024-03-28T22:28:41.703Z,4.40
2024-03-28T22:31:09.033Z,4.70
2024-03-28T22:33:35.651Z,4.80
2024-03-28T22:36:02.154Z,4.80
2024-03-28T22:38:28.947Z,5.00
2024-03-28T22:40:56.739Z,4.80
2024-03-28T22:43:25.154Z,5.10
2024-03-28T22:46:00.843Z,5.00
2024-03-28T22:48:27.449Z,5.30
2024-03-28T22:50:54.750Z,5.40
2024-03-28T22:53:22.008Z,5.30
2024-03-28T22:55:58.809Z,4.50
2024-03-28T22:58:25.405Z,4.60
2024-03-28T23:00:53.473Z,4.70
2024-03-28T23:03:20.169Z,5.70
2024-03-28T23:05:48.529Z,4.40
2024-03-28T23:08:15.574Z,4.70
2024-03-28T23:10:42.675Z,4.90
2024-03-28T23:13:09.223Z,6.90
2024-03-28T23:15:35.791Z,4.80
2024-03-28T23:18:02.331Z,5.90
2024-03-28T23:20:29.018Z,7.80
2024-03-28T23:22:57.981Z,7.10
2024-03-28T23:25:24.711Z,5.80
2024-03-28T23:27:51.354Z,6.00
2024-03-28T23:30:17.959Z,7.20
2024-03-28T23:32:44.574Z,7.10
2024-03-28T23:35:11.234Z,6.60
2024-03-28T23:37:37.877Z,7.10
2024-03-28T23:40:05.185Z,6.10
2024-03-28T23:42:31.960Z,5.90
2024-03-28T23:44:58.541Z,6.60
2024-03-28T23:47:25.121Z,6.90
2024-03-28T23:49:52.183Z,8.70
2024-03-28T23:52:19.931Z,5.30
2024-03-28T23:54:47.696Z,4.80
2024-03-28T23:57:14.298Z,4.10
2024-03-28T23:59:40.865Z,4.00
