createdAt,value
2022-12-05T00:00:00.740Z,2.3
2022-12-05T00:01:01.335Z,2.3
2022-12-05T00:02:00.976Z,2.3
2022-12-05T00:03:00.494Z,2.3
2022-12-05T00:04:01.116Z,2.3
2022-12-05T00:05:00.719Z,2.3
2022-12-05T00:06:01.312Z,2.3
2022-12-05T00:07:00.914Z,2.3
2022-12-05T00:08:00.600Z,2.3
2022-12-05T00:09:01.070Z,2.3
2022-12-05T00:10:00.752Z,2.3
2022-12-05T00:11:01.247Z,2.3
2022-12-05T00:12:00.845Z,2.3
2022-12-05T00:13:01.402Z,2.3
2022-12-05T00:14:00.991Z,2.3
2022-12-05T00:15:00.580Z,2.3
2022-12-05T00:16:01.161Z,2.3
2022-12-05T00:17:00.818Z,2.3
2022-12-05T00:18:01.320Z,2.3
2022-12-05T00:19:00.922Z,2.3
2022-12-05T00:20:00.656Z,2.3
2022-12-05T00:21:01.058Z,2.3
2022-12-05T00:22:00.658Z,2.3
2022-12-05T00:23:01.214Z,2.3
2022-12-05T00:24:00.797Z,2.3
2022-12-05T00:25:01.424Z,2.3
2022-12-05T00:26:01.096Z,2.3
2022-12-05T00:27:00.639Z,2.3
2022-12-05T00:28:01.201Z,2.3
2022-12-05T00:29:00.784Z,2.3
2022-12-05T00:30:01.354Z,2.3
2022-12-05T00:31:00.937Z,2.3
2022-12-05T00:32:00.604Z,2.3
2022-12-05T00:33:01.097Z,2.3
2022-12-05T00:34:00.677Z,2.3
2022-12-05T00:35:01.254Z,2.3
2022-12-05T00:36:00.841Z,2.3
2022-12-05T00:37:01.433Z,2.3
2022-12-05T00:38:01.018Z,2.2
2022-12-05T00:39:00.602Z,2.3
2022-12-05T00:40:01.175Z,2.3
2022-12-05T00:41:00.788Z,2.2
2022-12-05T00:42:01.354Z,2.2
2022-12-05T00:43:00.940Z,2.3
2022-12-05T00:44:00.524Z,2.3
2022-12-05T00:45:01.107Z,2.3
2022-12-05T00:46:00.726Z,2.2
2022-12-05T00:47:01.278Z,2.2
2022-12-05T00:48:00.860Z,2.2
2022-12-05T00:49:00.450Z,2.2
2022-12-05T00:50:01.019Z,2.2
2022-12-05T00:51:00.605Z,2.2
2022-12-05T00:52:01.193Z,2.2
2022-12-05T00:53:00.789Z,2.2
2022-12-05T00:54:01.348Z,2.2
2022-12-05T00:55:00.928Z,2.2
2022-12-05T00:56:00.516Z,2.2
2022-12-05T00:57:01.148Z,2.2
2022-12-05T00:58:00.731Z,2.2
2022-12-05T00:59:01.338Z,2.2
2022-12-05T01:00:00.923Z,2.2
2022-12-05T01:01:00.526Z,2.3
2022-12-05T01:02:01.068Z,2.2
2022-12-05T01:03:00.736Z,2.2
2022-12-05T01:04:01.261Z,2.2
2022-12-05T01:05:00.845Z,2.2
2022-12-05T01:06:00.425Z,2.2
2022-12-05T01:07:00.997Z,2.2
2022-12-05T01:08:00.611Z,2.2
2022-12-05T01:09:01.182Z,2.2
2022-12-05T01:10:00.768Z,2.2
2022-12-05T01:11:01.341Z,2.2
2022-12-05T01:12:00.927Z,2.2
2022-12-05T01:13:00.537Z,2.2
2022-12-05T01:14:01.102Z,2.2
2022-12-05T01:15:00.690Z,2.2
2022-12-05T01:16:01.394Z,2.2
2022-12-05T01:17:00.991Z,2.1
2022-12-05T01:18:00.522Z,2.1
2022-12-05T01:19:01.077Z,2.1
2022-12-05T01:20:00.660Z,2.1
2022-12-05T01:21:01.240Z,2.1
2022-12-05T01:22:00.823Z,2.1
2022-12-05T01:23:01.427Z,2.1
2022-12-05T01:24:01.012Z,2.1
2022-12-05T01:25:00.601Z,2.1
2022-12-05T01:26:01.203Z,2.1
2022-12-05T01:27:00.924Z,2.1
2022-12-05T01:28:00.418Z,2.1
2022-12-05T01:29:01.097Z,2.1
2022-12-05T01:30:00.640Z,2.1
2022-12-05T01:31:01.238Z,2.1
2022-12-05T01:32:00.944Z,2.1
2022-12-05T01:33:01.404Z,2.1
2022-12-05T01:34:01.003Z,2.1
2022-12-05T01:35:00.584Z,2.1
2022-12-05T01:36:01.192Z,2.1
2022-12-05T01:37:00.779Z,2.1
2022-12-05T01:38:01.361Z,2
2022-12-05T01:39:00.943Z,2
2022-12-05T01:40:00.529Z,2.1
2022-12-05T01:41:01.131Z,2
2022-12-05T01:42:00.713Z,2.1
2022-12-05T01:43:01.285Z,2.1
2022-12-05T01:44:00.868Z,2.1
2022-12-05T01:45:00.468Z,2.1
2022-12-05T01:46:01.071Z,2.1
2022-12-05T01:47:00.843Z,2.1
2022-12-05T01:48:01.265Z,2.2
2022-12-05T01:49:00.854Z,2.1
2022-12-05T01:50:00.766Z,2.1
2022-12-05T01:51:01.020Z,2.1
2022-12-05T01:52:00.607Z,2.2
2022-12-05T01:53:01.172Z,2.1
2022-12-05T01:54:00.759Z,2.2
2022-12-05T01:55:01.326Z,2.2
2022-12-05T01:56:00.924Z,2.3
2022-12-05T01:57:00.511Z,2.2
2022-12-05T01:58:01.082Z,2.2
2022-12-05T01:59:00.667Z,2.2
2022-12-05T02:00:01.241Z,2.2
2022-12-05T02:01:00.874Z,2.2
2022-12-05T02:02:01.460Z,2.2
2022-12-05T02:03:01.063Z,2.2
2022-12-05T02:04:00.645Z,2.2
2022-12-05T02:05:01.228Z,2.2
2022-12-05T02:06:00.810Z,2.2
2022-12-05T02:07:01.413Z,2.3
2022-12-05T02:08:01.073Z,2.3
2022-12-05T02:09:00.626Z,2.3
2022-12-05T02:10:01.206Z,2.2
2022-12-05T02:11:00.802Z,2.3
2022-12-05T02:12:01.397Z,2.3
2022-12-05T02:13:00.978Z,2.2
2022-12-05T02:14:00.579Z,2.3
2022-12-05T02:15:01.135Z,2.3
2022-12-05T02:16:00.719Z,2.2
2022-12-05T02:17:01.418Z,2.3
2022-12-05T02:18:00.946Z,2.2
2022-12-05T02:19:00.544Z,2.3
2022-12-05T02:20:01.092Z,2.3
2022-12-05T02:21:00.676Z,2.3
2022-12-05T02:22:01.252Z,2.2
2022-12-05T02:23:00.833Z,2.2
2022-12-05T02:24:00.442Z,2.2
2022-12-05T02:25:01.008Z,2.3
2022-12-05T02:26:00.590Z,2.2
2022-12-05T02:27:01.237Z,2.3
2022-12-05T02:28:00.818Z,2.2
2022-12-05T02:29:01.415Z,2.2
2022-12-05T02:30:01.008Z,2.2
2022-12-05T02:31:00.653Z,2.2
2022-12-05T02:32:01.184Z,2.3
2022-12-05T02:33:00.809Z,2.2
2022-12-05T02:34:01.367Z,2.2
2022-12-05T02:35:00.969Z,2.3
2022-12-05T02:36:00.554Z,2.2
2022-12-05T02:37:01.126Z,2.1
2022-12-05T02:38:00.710Z,2.2
2022-12-05T02:39:01.313Z,2.2
2022-12-05T02:40:01.070Z,2.2
2022-12-05T02:41:00.483Z,2.2
2022-12-05T02:42:01.053Z,2.2
2022-12-05T02:43:00.633Z,2.2
2022-12-05T02:44:01.236Z,2.2
2022-12-05T02:45:00.820Z,2.2
2022-12-05T02:46:01.422Z,2.2
2022-12-05T02:47:01.040Z,2.2
2022-12-05T02:48:00.613Z,2.2
2022-12-05T02:49:01.236Z,2.2
2022-12-05T02:50:00.942Z,2.2
2022-12-05T02:51:01.406Z,2.2
2022-12-05T02:52:00.987Z,2.2
2022-12-05T02:53:00.569Z,2.2
2022-12-05T02:54:01.165Z,2.2
2022-12-05T02:55:00.748Z,2.2
2022-12-05T02:56:01.324Z,2.2
2022-12-05T02:57:00.912Z,2.2
2022-12-05T02:58:00.514Z,2.2
2022-12-05T02:59:01.069Z,2.3
2022-12-05T03:00:00.707Z,2.3
2022-12-05T03:01:01.264Z,2.3
2022-12-05T03:02:00.880Z,2.3
2022-12-05T03:03:00.452Z,2.3
2022-12-05T03:04:01.111Z,2.3
2022-12-05T03:05:00.721Z,2.3
2022-12-05T03:06:01.250Z,2.3
2022-12-05T03:07:00.835Z,2.3
2022-12-05T03:08:00.466Z,2.3
2022-12-05T03:09:00.981Z,2.3
2022-12-05T03:10:00.838Z,2.3
2022-12-05T03:11:01.156Z,2.3
2022-12-05T03:12:00.740Z,2.2
2022-12-05T03:13:01.315Z,2.3
2022-12-05T03:14:00.902Z,2.3
2022-12-05T03:15:00.496Z,2.3
2022-12-05T03:16:01.066Z,2.3
2022-12-05T03:17:00.691Z,2.3
2022-12-05T03:18:01.240Z,2.3
2022-12-05T03:19:00.826Z,2.2
2022-12-05T03:20:01.523Z,2.3
2022-12-05T03:21:01.161Z,2.2
2022-12-05T03:22:00.631Z,2.3
2022-12-05T03:23:01.208Z,2.3
2022-12-05T03:24:00.791Z,2.3
2022-12-05T03:25:01.398Z,2.3
2022-12-05T03:26:00.980Z,2.3
2022-12-05T03:27:00.565Z,2.3
2022-12-05T03:28:01.214Z,2.3
2022-12-05T03:29:00.795Z,2.4
2022-12-05T03:30:01.536Z,2.3
2022-12-05T03:31:01.197Z,2.4
2022-12-05T03:32:00.595Z,2.4
2022-12-05T03:33:01.203Z,2.3
2022-12-05T03:34:00.787Z,2.3
2022-12-05T03:35:01.367Z,2.3
2022-12-05T03:36:00.949Z,2.3
2022-12-05T03:37:00.581Z,2.3
2022-12-05T03:38:01.115Z,2.4
2022-12-05T03:39:00.696Z,2.4
2022-12-05T03:40:01.290Z,2.4
2022-12-05T03:41:00.877Z,2.4
2022-12-05T03:42:00.468Z,2.3
2022-12-05T03:43:01.025Z,2.3
2022-12-05T03:44:00.613Z,2.3
2022-12-05T03:45:01.187Z,2.3
2022-12-05T03:46:00.838Z,2.3
2022-12-05T03:47:01.390Z,2.3
2022-12-05T03:48:00.973Z,2.4
2022-12-05T03:49:00.555Z,2.4
2022-12-05T03:50:01.135Z,2.4
2022-12-05T03:51:00.717Z,2.4
2022-12-05T03:52:01.317Z,2.4
2022-12-05T03:53:22.019Z,2.5
2022-12-05T03:54:00.457Z,2.5
2022-12-05T03:55:01.046Z,2.4
2022-12-05T03:56:00.645Z,2.4
2022-12-05T03:57:01.197Z,2.4
2022-12-05T03:58:00.796Z,2.4
2022-12-05T03:59:01.349Z,2.4
2022-12-05T04:00:01.116Z,2.4
2022-12-05T04:01:00.579Z,2.3
2022-12-05T04:02:01.289Z,2.4
2022-12-05T04:03:00.854Z,2.4
2022-12-05T04:04:01.397Z,2.4
2022-12-05T04:05:00.985Z,2.4
2022-12-05T04:06:00.591Z,2.4
2022-12-05T04:07:01.153Z,2.4
2022-12-05T04:08:00.803Z,2.3
2022-12-05T04:09:01.369Z,2.4
2022-12-05T04:10:01.256Z,2.4
2022-12-05T04:11:00.565Z,2.3
2022-12-05T04:12:01.148Z,2.3
2022-12-05T04:13:00.732Z,2.3
2022-12-05T04:14:01.325Z,2.3
2022-12-05T04:15:00.906Z,2.3
2022-12-05T04:16:00.584Z,2.3
2022-12-05T04:17:01.057Z,2.3
2022-12-05T04:18:00.662Z,2.3
2022-12-05T04:19:01.234Z,2.3
2022-12-05T04:20:01.004Z,2.3
2022-12-05T04:21:00.403Z,2.3
2022-12-05T04:22:00.977Z,2.3
2022-12-05T04:23:00.563Z,2.3
2022-12-05T04:24:01.166Z,2.3
2022-12-05T04:25:00.780Z,2.3
2022-12-05T04:26:01.335Z,2.3
2022-12-05T04:27:00.922Z,2.2
2022-12-05T04:28:00.560Z,2.2
2022-12-05T04:29:01.112Z,2.2
2022-12-05T04:30:00.918Z,2.2
2022-12-05T04:31:01.329Z,2.2
2022-12-05T04:32:00.942Z,2.2
2022-12-05T04:33:00.512Z,2.2
2022-12-05T04:34:01.105Z,2.2
2022-12-05T04:35:00.711Z,2.2
2022-12-05T04:36:01.260Z,2.2
2022-12-05T04:37:00.841Z,2.2
2022-12-05T04:38:00.425Z,2.2
2022-12-05T04:39:00.986Z,2.2
2022-12-05T04:40:00.778Z,2.2
2022-12-05T04:41:01.172Z,2.2
2022-12-05T04:42:00.755Z,2.2
2022-12-05T04:43:01.337Z,2.2
2022-12-05T04:44:00.917Z,2.2
2022-12-05T04:45:00.525Z,2.2
2022-12-05T04:46:01.113Z,2.2
2022-12-05T04:47:00.726Z,2.2
2022-12-05T04:48:01.298Z,2.2
2022-12-05T04:49:00.892Z,2.1
2022-12-05T04:50:00.673Z,2.1
2022-12-05T04:51:01.061Z,2.2
2022-12-05T04:52:00.644Z,2.1
2022-12-05T04:53:01.218Z,2.2
2022-12-05T04:54:00.801Z,2.2
2022-12-05T04:55:01.394Z,2.2
2022-12-05T04:56:00.994Z,2.2
2022-12-05T04:57:01.334Z,2.2
2022-12-05T04:58:01.067Z,2.2
2022-12-05T04:59:00.651Z,2.2
2022-12-05T05:00:01.500Z,2.2
2022-12-05T05:01:00.897Z,2.3
2022-12-05T05:02:00.472Z,2.2
2022-12-05T05:03:01.054Z,2.3
2022-12-05T05:04:00.668Z,2.3
2022-12-05T05:05:01.239Z,2.2
2022-12-05T05:06:00.840Z,2.1
2022-12-05T05:07:00.427Z,2.1
2022-12-05T05:08:01.077Z,2.2
2022-12-05T05:09:00.639Z,2.2
2022-12-05T05:10:01.276Z,2.2
2022-12-05T05:11:00.897Z,2.2
2022-12-05T05:12:00.475Z,2.3
2022-12-05T05:13:01.056Z,2.3
2022-12-05T05:14:00.649Z,2.3
2022-12-05T05:15:01.210Z,2.3
2022-12-05T05:16:00.840Z,2.4
2022-12-05T05:17:01.386Z,2.3
2022-12-05T05:18:00.986Z,2.3
2022-12-05T05:19:00.567Z,2.3
2022-12-05T05:20:01.152Z,2.3
2022-12-05T05:21:00.734Z,2.3
2022-12-05T05:22:01.310Z,2.3
2022-12-05T05:23:00.915Z,2.3
2022-12-05T05:24:00.479Z,2.3
2022-12-05T05:25:01.063Z,2.3
2022-12-05T05:26:00.645Z,2.3
2022-12-05T05:27:01.228Z,2.4
2022-12-05T05:28:00.835Z,2.4
2022-12-05T05:29:00.489Z,2.3
2022-12-05T05:30:00.976Z,2.3
2022-12-05T05:31:00.608Z,2.3
2022-12-05T05:32:01.141Z,2.3
2022-12-05T05:33:00.749Z,2.3
2022-12-05T05:34:07.568Z,2.3
2022-12-05T05:35:00.885Z,2.3
2022-12-05T05:36:00.471Z,2.3
2022-12-05T05:37:01.046Z,2.3
2022-12-05T05:38:00.664Z,2.3
2022-12-05T05:39:01.206Z,2.3
2022-12-05T05:40:02.908Z,2.3
2022-12-05T05:41:01.329Z,2.3
2022-12-05T05:42:00.912Z,2.2
2022-12-05T05:43:00.535Z,2.2
2022-12-05T05:44:01.101Z,2.3
2022-12-05T05:45:00.732Z,2.2
2022-12-05T05:46:01.267Z,2.2
2022-12-05T05:47:00.856Z,2.1
2022-12-05T05:48:00.434Z,2.2
2022-12-05T05:49:01.006Z,2.1
2022-12-05T05:50:01.002Z,2.1
2022-12-05T05:51:00.783Z,2.1
2022-12-05T05:52:01.367Z,2.2
2022-12-05T05:53:00.952Z,2.1
2022-12-05T05:54:00.537Z,2.1
2022-12-05T05:55:01.135Z,2.1
2022-12-05T05:56:00.717Z,2.1
2022-12-05T05:57:01.299Z,2.1
2022-12-05T05:58:00.882Z,2.1
2022-12-05T05:59:00.464Z,2.1
2022-12-05T06:00:01.206Z,2.1
2022-12-05T06:01:00.735Z,2.1
2022-12-05T06:02:01.273Z,2.1
2022-12-05T06:03:00.983Z,2
2022-12-05T06:04:00.682Z,2.1
2022-12-05T06:05:01.019Z,2.1
2022-12-05T06:06:00.601Z,2.1
2022-12-05T06:07:01.181Z,2
2022-12-05T06:08:00.946Z,2
2022-12-05T06:09:01.335Z,2
2022-12-05T06:10:01.414Z,2
2022-12-05T06:11:01.188Z,2
2022-12-05T06:12:00.791Z,2
2022-12-05T06:13:01.375Z,2
2022-12-05T06:14:01.012Z,1.9
2022-12-05T06:15:00.616Z,2
2022-12-05T06:16:01.262Z,1.9
2022-12-05T06:17:00.892Z,2
2022-12-05T06:18:00.426Z,2
2022-12-05T06:19:00.998Z,2
2022-12-05T06:20:00.909Z,2
2022-12-05T06:21:00.718Z,2.1
2022-12-05T06:22:01.318Z,2
2022-12-05T06:23:00.414Z,2
2022-12-05T06:24:00.989Z,2
2022-12-05T06:25:00.572Z,2
2022-12-05T06:26:01.153Z,1.9
2022-12-05T06:27:00.758Z,1.8
2022-12-05T06:28:01.325Z,1.9
2022-12-05T06:29:00.912Z,1.9
2022-12-05T06:30:00.946Z,1.9
2022-12-05T06:31:00.642Z,1.9
2022-12-05T06:32:01.345Z,1.9
2022-12-05T06:33:01.034Z,1.9
2022-12-05T06:34:00.623Z,1.9
2022-12-05T06:35:01.189Z,1.8
2022-12-05T06:36:00.787Z,1.9
2022-12-05T06:37:01.373Z,1.9
2022-12-05T06:38:00.960Z,1.9
2022-12-05T06:39:00.548Z,1.9
2022-12-05T06:40:01.324Z,1.9
2022-12-05T06:41:00.790Z,1.9
2022-12-05T06:42:01.379Z,1.9
2022-12-05T06:43:00.963Z,1.9
2022-12-05T06:44:02.390Z,1.9
2022-12-05T06:45:01.111Z,1.9
2022-12-05T06:46:00.726Z,1.9
2022-12-05T06:47:01.272Z,1.9
2022-12-05T06:48:00.865Z,1.9
2022-12-05T06:49:00.498Z,1.9
2022-12-05T06:50:01.036Z,1.9
2022-12-05T06:51:00.618Z,1.9
2022-12-05T06:52:01.196Z,1.9
2022-12-05T06:53:00.781Z,1.8
2022-12-05T06:54:01.372Z,1.8
2022-12-05T06:55:00.952Z,1.8
2022-12-05T06:56:00.539Z,1.8
2022-12-05T06:57:01.120Z,1.8
2022-12-05T06:58:00.702Z,1.7
2022-12-05T06:59:01.310Z,1.7
2022-12-05T07:00:00.898Z,1.7
2022-12-05T07:01:00.552Z,1.6
2022-12-05T07:02:01.092Z,1.7
2022-12-05T07:03:00.698Z,1.6
2022-12-05T07:04:01.307Z,1.6
2022-12-05T07:05:00.921Z,1.5
2022-12-05T07:06:00.476Z,1.5
2022-12-05T07:07:01.056Z,1.4
2022-12-05T07:08:00.674Z,1.4
2022-12-05T07:09:01.256Z,1.4
2022-12-05T07:10:01.024Z,1.4
2022-12-05T07:11:00.423Z,1.3
2022-12-05T07:12:00.998Z,1.3
2022-12-05T07:13:00.585Z,1.2
2022-12-05T07:14:07.230Z,1.3
2022-12-05T07:15:00.746Z,1.1
2022-12-05T07:16:01.399Z,1.2
2022-12-05T07:17:01.096Z,1.1
2022-12-05T07:18:00.570Z,1.1
2022-12-05T07:19:01.172Z,1
2022-12-05T07:20:01.064Z,1
2022-12-05T07:21:14.969Z,1
2022-12-05T07:22:00.901Z,1
2022-12-05T07:23:00.483Z,1
2022-12-05T07:24:01.068Z,1
2022-12-05T07:25:00.652Z,1
2022-12-05T07:26:01.242Z,0.9
2022-12-05T07:27:00.830Z,1
2022-12-05T07:28:00.398Z,1
2022-12-05T07:29:00.969Z,1
2022-12-05T07:30:01.118Z,1
2022-12-05T07:31:00.947Z,1
2022-12-05T07:32:00.616Z,1
2022-12-05T07:33:01.114Z,1
2022-12-05T07:34:00.697Z,0.9
2022-12-05T07:35:01.277Z,1
2022-12-05T07:36:00.864Z,1.1
2022-12-05T07:37:00.489Z,1.1
2022-12-05T07:38:01.025Z,1.1
2022-12-05T07:39:00.605Z,1.1
2022-12-05T07:40:01.385Z,1.1
2022-12-05T07:41:00.851Z,1.1
2022-12-05T07:42:00.451Z,1.1
2022-12-05T07:43:01.041Z,1.1
2022-12-05T07:44:00.633Z,1.2
2022-12-05T07:45:01.197Z,1.1
2022-12-05T07:46:00.834Z,1.2
2022-12-05T07:47:01.389Z,1.1
2022-12-05T07:48:01.022Z,1.1
2022-12-05T07:49:00.592Z,1.1
2022-12-05T07:50:01.286Z,1.1
2022-12-05T07:51:00.831Z,1.1
2022-12-05T07:52:00.437Z,1.2
2022-12-05T07:53:00.996Z,1.1
2022-12-05T07:54:00.578Z,1.1
2022-12-05T07:55:01.149Z,1.1
2022-12-05T07:56:00.730Z,1.1
2022-12-05T07:57:01.323Z,1.1
2022-12-05T07:58:00.904Z,1.1
2022-12-05T07:59:00.489Z,1.2
2022-12-05T08:00:01.180Z,1.2
2022-12-05T08:01:00.788Z,1.2
2022-12-05T08:02:01.375Z,1.2
2022-12-05T08:03:01.039Z,1.2
2022-12-05T08:04:00.539Z,1.3
2022-12-05T08:05:01.132Z,1.3
2022-12-05T08:06:00.713Z,1.3
2022-12-05T08:07:01.302Z,1.3
2022-12-05T08:08:00.929Z,1.2
2022-12-05T08:09:00.494Z,1.3
2022-12-05T08:10:01.185Z,1.3
2022-12-05T08:11:00.686Z,1.3
2022-12-05T08:12:01.269Z,1.3
2022-12-05T08:13:00.848Z,1.3
2022-12-05T08:14:00.472Z,1.3
2022-12-05T08:15:00.999Z,1.4
2022-12-05T08:16:00.604Z,1.4
2022-12-05T08:17:01.204Z,1.3
2022-12-05T08:18:00.820Z,1.3
2022-12-05T08:19:00.434Z,1.4
2022-12-05T08:20:00.981Z,1.4
2022-12-05T08:21:00.563Z,1.4
2022-12-05T08:22:01.142Z,1.4
2022-12-05T08:23:00.724Z,1.4
2022-12-05T08:24:01.368Z,1.5
2022-12-05T08:25:00.969Z,1.5
2022-12-05T08:26:00.527Z,1.5
2022-12-05T08:27:01.100Z,1.6
2022-12-05T08:28:00.688Z,1.5
2022-12-05T08:29:01.286Z,1.4
2022-12-05T08:30:00.968Z,1.3
2022-12-05T08:31:00.618Z,1.4
2022-12-05T08:32:01.061Z,1.4
2022-12-05T08:33:00.644Z,1.4
2022-12-05T08:34:01.271Z,1.4
2022-12-05T08:35:00.883Z,1.4
2022-12-05T08:36:00.439Z,1.4
2022-12-05T08:37:01.014Z,1.4
2022-12-05T08:38:00.598Z,1.4
2022-12-05T08:39:01.297Z,1.4
2022-12-05T08:40:00.849Z,1.4
2022-12-05T08:41:00.433Z,1.3
2022-12-05T08:42:01.004Z,1.3
2022-12-05T08:43:00.588Z,1.3
2022-12-05T08:44:01.160Z,1.4
2022-12-05T08:45:00.986Z,1.3
2022-12-05T08:46:01.441Z,1.3
2022-12-05T08:47:01.062Z,1.4
2022-12-05T08:48:00.560Z,1.4
2022-12-05T08:49:01.140Z,1.4
2022-12-05T08:50:00.860Z,1.4
2022-12-05T08:51:01.300Z,1.4
2022-12-05T08:52:00.883Z,1.3
2022-12-05T08:53:00.466Z,1.4
2022-12-05T08:54:01.051Z,1.4
2022-12-05T08:55:00.924Z,1.4
2022-12-05T08:56:01.218Z,1.4
2022-12-05T08:57:00.835Z,1.4
2022-12-05T08:58:00.391Z,1.4
2022-12-05T08:59:05.170Z,1.4
2022-12-05T09:00:00.529Z,1.4
2022-12-05T09:01:01.186Z,1.5
2022-12-05T09:02:00.786Z,1.5
2022-12-05T09:03:01.440Z,1.5
2022-12-05T09:04:01.083Z,1.5
2022-12-05T09:05:13.434Z,1.6
2022-12-05T09:06:01.155Z,1.5
2022-12-05T09:07:00.755Z,1.5
2022-12-05T09:08:01.356Z,1.5
2022-12-05T09:09:00.953Z,1.6
2022-12-05T09:10:00.527Z,1.6
2022-12-05T09:11:01.108Z,1.7
2022-12-05T09:12:00.723Z,1.7
2022-12-05T09:13:01.320Z,1.7
2022-12-05T09:14:00.899Z,1.7
2022-12-05T09:15:00.649Z,1.7
2022-12-05T09:16:01.095Z,1.7
2022-12-05T09:17:00.726Z,1.7
2022-12-05T09:18:01.285Z,1.7
2022-12-05T09:19:00.867Z,1.7
2022-12-05T09:20:00.449Z,1.7
2022-12-05T09:21:01.025Z,1.8
2022-12-05T09:22:00.626Z,1.8
2022-12-05T09:23:01.194Z,1.9
2022-12-05T09:24:00.777Z,1.9
2022-12-05T09:25:01.366Z,1.9
2022-12-05T09:26:00.947Z,1.9
2022-12-05T09:27:00.548Z,1.9
2022-12-05T09:28:01.112Z,1.8
2022-12-05T09:29:00.717Z,1.8
2022-12-05T09:30:01.271Z,1.8
2022-12-05T09:31:00.909Z,1.9
2022-12-05T09:32:00.513Z,1.9
2022-12-05T09:33:01.027Z,1.9
2022-12-05T09:34:00.624Z,1.8
2022-12-05T09:35:01.301Z,1.9
2022-12-05T09:36:00.856Z,1.9
2022-12-05T09:37:16.546Z,1.9
2022-12-05T09:38:00.979Z,1.8
2022-12-05T09:39:00.579Z,1.8
2022-12-05T09:40:01.150Z,1.8
2022-12-05T09:41:00.732Z,1.8
2022-12-05T09:42:01.319Z,1.7
2022-12-05T09:43:00.902Z,1.6
2022-12-05T09:44:00.483Z,1.7
2022-12-05T09:45:01.338Z,1.7
2022-12-05T09:46:00.789Z,1.8
2022-12-05T09:47:01.299Z,1.8
2022-12-05T09:48:00.880Z,1.8
2022-12-05T09:49:00.463Z,1.9
2022-12-05T09:50:01.066Z,1.8
2022-12-05T09:51:00.697Z,1.8
2022-12-05T09:52:01.258Z,1.8
2022-12-05T09:53:00.839Z,1.8
2022-12-05T09:54:00.420Z,1.8
2022-12-05T09:55:01.019Z,2
2022-12-05T09:56:00.619Z,1.9
2022-12-05T09:57:01.204Z,1.9
2022-12-05T09:58:00.783Z,2
2022-12-05T09:59:01.356Z,2
2022-12-05T10:00:00.944Z,2.1
2022-12-05T10:01:00.567Z,2.2
2022-12-05T10:02:01.194Z,2.2
2022-12-05T10:03:00.770Z,2.2
2022-12-05T10:04:01.350Z,2.2
2022-12-05T10:05:01.230Z,2.2
2022-12-05T10:06:00.581Z,2
2022-12-05T10:07:01.158Z,2
2022-12-05T10:08:00.829Z,2
2022-12-05T10:09:01.327Z,1.9
2022-12-05T10:10:00.911Z,2
2022-12-05T10:11:00.498Z,1.9
2022-12-05T10:12:01.105Z,1.9
2022-12-05T10:13:00.694Z,2.1
2022-12-05T10:14:01.277Z,2.1
2022-12-05T10:15:00.996Z,2.2
2022-12-05T10:16:00.495Z,2.1
2022-12-05T10:17:01.056Z,2.2
2022-12-05T10:18:00.640Z,2.2
2022-12-05T10:19:01.215Z,2.2
2022-12-05T10:20:00.819Z,2.1
2022-12-05T10:21:01.381Z,2.1
2022-12-05T10:22:00.962Z,2.1
2022-12-05T10:23:00.563Z,2.1
2022-12-05T10:24:01.132Z,2
2022-12-05T10:25:01.038Z,2.1
2022-12-05T10:26:01.327Z,2.1
2022-12-05T10:27:00.911Z,2.2
2022-12-05T10:28:00.495Z,2.1
2022-12-05T10:29:01.083Z,2.2
2022-12-05T10:30:00.667Z,2.3
2022-12-05T10:31:01.280Z,2.2
2022-12-05T10:32:00.926Z,2.2
2022-12-05T10:33:02.715Z,2.2
2022-12-05T10:34:00.988Z,2.3
2022-12-05T10:35:00.676Z,2.3
2022-12-05T10:36:01.163Z,2.3
2022-12-05T10:37:00.742Z,2.3
2022-12-05T10:38:01.329Z,2.2
2022-12-05T10:39:00.909Z,2
2022-12-05T10:40:00.492Z,1.9
2022-12-05T10:41:01.112Z,2
2022-12-05T10:42:00.696Z,2
2022-12-05T10:43:01.274Z,2
2022-12-05T10:44:00.858Z,2.1
2022-12-05T10:45:00.825Z,2
2022-12-05T10:46:00.582Z,2
2022-12-05T10:47:01.262Z,2.1
2022-12-05T10:48:00.902Z,2
2022-12-05T10:49:00.507Z,2.1
2022-12-05T10:50:01.056Z,2.1
2022-12-05T10:51:00.658Z,2.1
2022-12-05T10:52:01.208Z,1.9
2022-12-05T10:53:00.823Z,1.9
2022-12-05T10:54:00.423Z,1.9
2022-12-05T10:55:01.064Z,1.9
2022-12-05T10:56:29.122Z,1.9
2022-12-05T10:57:01.187Z,1.8
2022-12-05T10:58:00.800Z,1.8
2022-12-05T10:59:01.383Z,1.8
2022-12-05T11:00:00.480Z,1.8
2022-12-05T11:01:00.611Z,1.8
2022-12-05T11:02:01.602Z,1.9
2022-12-05T11:03:00.596Z,2
2022-12-05T11:04:01.209Z,1.9
2022-12-05T11:05:01.078Z,1.8
2022-12-05T11:06:00.892Z,1.8
2022-12-05T11:07:00.476Z,1.9
2022-12-05T11:08:01.135Z,1.8
2022-12-05T11:09:05.321Z,1.8
2022-12-05T11:10:01.318Z,1.8
2022-12-05T11:11:00.438Z,1.7
2022-12-05T11:12:01.016Z,1.6
2022-12-05T11:13:00.601Z,1.6
2022-12-05T11:14:01.201Z,1.5
2022-12-05T11:15:01.184Z,1.5
2022-12-05T11:16:00.958Z,1.6
2022-12-05T11:17:00.558Z,1.6
2022-12-05T11:18:01.142Z,1.6
2022-12-05T11:19:00.741Z,1.6
2022-12-05T11:20:01.313Z,1.6
2022-12-05T11:21:00.923Z,1.6
2022-12-05T11:22:00.504Z,1.5
2022-12-05T11:23:01.080Z,1.5
2022-12-05T11:24:00.660Z,1.6
2022-12-05T11:25:01.259Z,1.6
2022-12-05T11:26:00.894Z,1.6
2022-12-05T11:27:00.430Z,1.6
2022-12-05T11:28:01.759Z,1.5
2022-12-05T11:29:00.500Z,1.5
2022-12-05T11:30:01.102Z,1.4
2022-12-05T11:31:00.727Z,1.4
2022-12-05T11:32:01.274Z,1.4
2022-12-05T11:33:00.910Z,1.4
2022-12-05T11:34:02.092Z,1.3
2022-12-05T11:35:01.093Z,1.4
2022-12-05T11:36:00.664Z,1.4
2022-12-05T11:37:01.284Z,1.4
2022-12-05T11:38:00.867Z,1.4
2022-12-05T11:39:00.448Z,1.4
2022-12-05T11:40:01.050Z,1.4
2022-12-05T11:41:00.649Z,1.3
2022-12-05T11:42:01.224Z,1.3
2022-12-05T11:43:00.825Z,1.3
2022-12-05T11:44:00.392Z,1.3
2022-12-05T11:45:01.117Z,1.2
2022-12-05T11:46:00.642Z,1.2
2022-12-05T11:47:01.315Z,1.2
2022-12-05T11:48:00.856Z,1.3
2022-12-05T11:49:00.438Z,1.3
2022-12-05T11:50:01.027Z,1.4
2022-12-05T11:51:00.609Z,1.3
2022-12-05T11:52:01.193Z,1.4
2022-12-05T11:53:00.803Z,1.4
2022-12-05T11:54:01.361Z,1.3
2022-12-05T11:55:05.592Z,1.3
2022-12-05T11:56:00.519Z,1.3
2022-12-05T11:57:01.103Z,1.3
2022-12-05T11:58:00.689Z,1.3
2022-12-05T11:59:01.255Z,1.3
2022-12-05T12:00:01.019Z,1.3
2022-12-05T12:01:00.421Z,1.3
2022-12-05T12:02:01.057Z,1.4
2022-12-05T12:03:00.697Z,1.4
2022-12-05T12:04:01.226Z,1.3
2022-12-05T12:05:00.941Z,1.3
2022-12-05T12:06:00.402Z,1.3
2022-12-05T12:07:00.997Z,1.3
2022-12-05T12:08:00.623Z,1.3
2022-12-05T12:09:01.175Z,1.3
2022-12-05T12:10:02.676Z,1.3
2022-12-05T12:11:01.298Z,1.3
2022-12-05T12:12:00.900Z,1.3
2022-12-05T12:13:00.503Z,1.2
2022-12-05T12:14:01.061Z,1.2
2022-12-05T12:15:01.026Z,1.1
2022-12-05T12:16:03.877Z,1.2
2022-12-05T12:17:01.402Z,1.1
2022-12-05T12:18:01.027Z,1.1
2022-12-05T12:19:00.607Z,1.1
2022-12-05T12:20:01.189Z,1.2
2022-12-05T12:21:00.768Z,1.2
2022-12-05T12:22:01.343Z,1.2
2022-12-05T12:23:00.963Z,1.2
2022-12-05T12:24:00.543Z,1.2
2022-12-05T12:25:01.300Z,1.2
2022-12-05T12:26:00.782Z,1.3
2022-12-05T12:27:01.365Z,1.2
2022-12-05T12:28:04.414Z,1.2
2022-12-05T12:29:00.505Z,1.2
2022-12-05T12:30:01.088Z,1.2
2022-12-05T12:31:00.670Z,1.3
2022-12-05T12:32:01.292Z,1.3
2022-12-05T12:33:00.915Z,1.2
2022-12-05T12:34:00.530Z,1.2
2022-12-05T12:35:01.272Z,1.1
2022-12-05T12:36:00.709Z,1.2
2022-12-05T12:37:01.290Z,1.2
2022-12-05T12:38:00.901Z,1.2
2022-12-05T12:39:00.463Z,1.1
2022-12-05T12:40:01.059Z,1.2
2022-12-05T12:41:00.664Z,1.1
2022-12-05T12:42:01.218Z,1.2
2022-12-05T12:43:00.803Z,1.2
2022-12-05T12:44:00.401Z,1.1
2022-12-05T12:45:01.141Z,1.1
2022-12-05T12:46:00.669Z,1.1
2022-12-05T12:47:01.177Z,1.2
2022-12-05T12:48:00.760Z,1.1
2022-12-05T12:49:01.360Z,1
2022-12-05T12:50:00.948Z,1
2022-12-05T12:51:00.530Z,0.9
2022-12-05T12:52:01.114Z,0.9
2022-12-05T12:53:00.696Z,0.9
2022-12-05T12:54:01.285Z,0.9
2022-12-05T12:55:04.975Z,0.9
2022-12-05T12:56:00.423Z,0.8
2022-12-05T12:57:01.030Z,0.9
2022-12-05T12:58:00.628Z,0.9
2022-12-05T12:59:01.195Z,0.9
2022-12-05T13:00:00.899Z,0.9
2022-12-05T13:01:01.414Z,0.9
2022-12-05T13:02:01.031Z,1
2022-12-05T13:03:00.620Z,1
2022-12-05T13:04:01.178Z,1.1
2022-12-05T13:05:01.080Z,1
2022-12-05T13:06:01.373Z,1.1
2022-12-05T13:07:00.961Z,1.1
2022-12-05T13:08:00.601Z,1
2022-12-05T13:09:01.125Z,0.9
2022-12-05T13:10:00.708Z,0.9
2022-12-05T13:11:01.309Z,0.9
2022-12-05T13:12:00.888Z,0.9
2022-12-05T13:13:00.500Z,0.9
2022-12-05T13:14:01.047Z,0.8
2022-12-05T13:15:01.043Z,0.8
2022-12-05T13:16:01.232Z,0.9
2022-12-05T13:17:00.846Z,1
2022-12-05T13:18:00.398Z,1
2022-12-05T13:19:00.999Z,1
2022-12-05T13:20:00.580Z,1
2022-12-05T13:21:01.153Z,1
2022-12-05T13:22:00.742Z,1.1
2022-12-05T13:23:06.228Z,1.1
2022-12-05T13:24:00.897Z,1.1
2022-12-05T13:25:00.681Z,1.1
2022-12-05T13:26:01.068Z,1.1
2022-12-05T13:27:00.655Z,1.2
2022-12-05T13:28:01.233Z,1.1
2022-12-05T13:29:00.860Z,1.1
2022-12-05T13:30:00.947Z,1.1
2022-12-05T13:31:00.718Z,1.1
2022-12-05T13:32:01.387Z,1.1
2022-12-05T13:33:00.947Z,1.2
2022-12-05T13:34:00.546Z,1.2
2022-12-05T13:35:01.159Z,1.2
2022-12-05T13:36:00.750Z,1.1
2022-12-05T13:37:01.310Z,1.1
2022-12-05T13:38:00.898Z,1.1
2022-12-05T13:39:00.503Z,1.2
2022-12-05T13:40:01.235Z,1.1
2022-12-05T13:41:00.733Z,1.1
2022-12-05T13:42:01.287Z,1.1
2022-12-05T13:43:00.865Z,1.2
2022-12-05T13:44:06.157Z,1.1
2022-12-05T13:45:01.020Z,1.1
2022-12-05T13:46:00.665Z,1
2022-12-05T13:47:01.173Z,0.9
2022-12-05T13:48:00.752Z,0.9
2022-12-05T13:49:04.000Z,1
2022-12-05T13:50:01.102Z,0.9