createdAt,value
2023-01-26T00:00:10.726Z,89.16
2023-01-26T00:02:16.918Z,89.70
2023-01-26T00:04:19.804Z,89.76
2023-01-26T00:06:23.153Z,89.65
2023-01-26T00:08:26.190Z,88.90
2023-01-26T00:10:29.165Z,90.00
2023-01-26T00:12:32.068Z,89.24
2023-01-26T00:14:49.904Z,89.65
2023-01-26T00:16:54.413Z,90.07
2023-01-26T00:18:59.886Z,89.66
2023-01-26T00:21:04.009Z,90.39
2023-01-26T00:23:07.178Z,89.27
2023-01-26T00:25:10.715Z,90.42
2023-01-26T00:27:13.655Z,89.36
2023-01-26T00:29:16.610Z,89.99
2023-01-26T00:31:21.228Z,90.59
2023-01-26T00:33:24.188Z,89.67
2023-01-26T00:35:28.456Z,90.56
2023-01-26T00:37:31.787Z,90.05
2023-01-26T00:39:34.767Z,91.21
2023-01-26T00:42:00.450Z,90.52
2023-01-26T00:44:03.503Z,90.01
2023-01-26T00:46:06.435Z,90.73
2023-01-26T00:48:11.646Z,91.07
2023-01-26T00:50:14.871Z,90.72
2023-01-26T00:52:19.107Z,90.56
2023-01-26T00:54:22.035Z,90.04
2023-01-26T00:56:27.883Z,89.71
2023-01-26T00:58:30.846Z,91.25
2023-01-26T01:00:35.253Z,90.77
2023-01-26T01:02:38.244Z,90.74
2023-01-26T01:04:41.215Z,90.29
2023-01-26T01:06:44.447Z,90.62
2023-01-26T01:08:48.949Z,90.76
2023-01-26T01:10:51.868Z,91.56
2023-01-26T01:12:54.813Z,91.38
2023-01-26T01:14:59.556Z,91.23
2023-01-26T01:17:02.527Z,91.20
2023-01-26T01:19:05.585Z,91.72
2023-01-26T01:21:08.979Z,90.93
2023-01-26T01:23:11.879Z,92.07
2023-01-26T01:25:16.254Z,91.32
2023-01-26T01:27:19.254Z,92.01
2023-01-26T01:29:22.194Z,91.02
2023-01-26T01:31:26.209Z,92.20
2023-01-26T01:33:29.232Z,91.83
2023-01-26T01:35:35.735Z,91.83
2023-01-26T01:37:38.669Z,91.43
2023-01-26T01:39:41.607Z,91.68
2023-01-26T01:41:46.025Z,92.08
2023-01-26T01:43:48.978Z,91.95
2023-01-26T01:45:52.487Z,92.51
2023-01-26T01:47:57.399Z,91.24
2023-01-26T01:50:04.211Z,91.80
2023-01-26T01:52:10.208Z,91.12
2023-01-26T01:54:16.748Z,91.79
2023-01-26T01:56:22.037Z,91.94
2023-01-26T01:58:26.676Z,91.55
2023-01-26T02:00:32.831Z,91.52
2023-01-26T02:02:36.251Z,91.89
2023-01-26T02:04:39.537Z,91.05
2023-01-26T02:06:50.651Z,91.78
2023-01-26T02:08:55.738Z,91.82
2023-01-26T02:11:01.467Z,91.94
2023-01-26T02:13:06.392Z,91.71
2023-01-26T02:15:12.064Z,90.98
2023-01-26T02:17:14.969Z,91.78
2023-01-26T02:19:23.512Z,91.71
2023-01-26T02:21:26.633Z,91.41
2023-01-26T02:23:41.083Z,91.94
2023-01-26T02:25:49.110Z,91.57
2023-01-26T02:27:53.749Z,91.48
2023-01-26T02:29:57.481Z,91.57
2023-01-26T02:32:00.476Z,92.81
2023-01-26T02:34:03.614Z,92.38
2023-01-26T02:36:07.805Z,92.59
2023-01-26T02:38:10.874Z,92.30
2023-01-26T02:40:20.035Z,92.23
2023-01-26T02:42:44.408Z,92.45
2023-01-26T02:44:47.924Z,92.50
2023-01-26T02:46:50.936Z,91.99
2023-01-26T02:49:11.920Z,91.94
2023-01-26T02:51:15.028Z,92.79
2023-01-26T02:53:18.916Z,92.01
2023-01-26T02:55:25.183Z,92.69
2023-01-26T02:57:28.640Z,91.64
2023-01-26T02:59:32.233Z,92.43
2023-01-26T03:01:36.499Z,91.99
2023-01-26T03:03:45.182Z,91.97
2023-01-26T03:05:50.296Z,91.94
2023-01-26T03:07:53.904Z,92.20
2023-01-26T03:09:59.832Z,91.81
2023-01-26T03:12:02.792Z,91.90
2023-01-26T03:14:05.794Z,92.06
2023-01-26T03:16:10.353Z,91.22
2023-01-26T03:18:34.213Z,92.17
2023-01-26T03:20:53.318Z,92.24
2023-01-26T03:23:14.133Z,91.50
2023-01-26T03:25:35.401Z,91.59
2023-01-26T03:27:41.704Z,92.39
2023-01-26T03:29:44.997Z,92.46
2023-01-26T03:31:48.201Z,92.50
2023-01-26T03:33:52.591Z,92.18
2023-01-26T03:35:55.876Z,91.87
2023-01-26T03:38:00.104Z,92.44
2023-01-26T03:40:34.258Z,92.06
2023-01-26T03:42:55.569Z,92.57
2023-01-26T03:45:15.962Z,92.51
2023-01-26T03:47:37.255Z,92.83
2023-01-26T03:49:59.189Z,92.09
2023-01-26T03:52:20.060Z,92.34
2023-01-26T03:54:41.685Z,92.49
2023-01-26T03:56:45.243Z,92.63
2023-01-26T03:58:53.460Z,93.23
2023-01-26T04:00:58.737Z,92.72
2023-01-26T04:03:19.074Z,92.95
2023-01-26T04:05:41.273Z,92.45
2023-01-26T04:08:01.633Z,92.49
2023-01-26T04:10:05.023Z,92.13
2023-01-26T04:12:10.213Z,92.20
2023-01-26T04:14:49.307Z,92.29
2023-01-26T04:17:13.307Z,92.60
2023-01-26T04:19:33.868Z,92.29
2023-01-26T04:21:39.111Z,92.11
2023-01-26T04:23:56.398Z,92.10
2023-01-26T04:26:00.041Z,92.70
2023-01-26T04:28:03.322Z,92.50
2023-01-26T04:30:07.975Z,92.07
2023-01-26T04:32:11.921Z,92.10
2023-01-26T04:34:16.502Z,91.85
2023-01-26T04:36:19.766Z,92.66
2023-01-26T04:38:26.785Z,92.61
2023-01-26T04:40:30.533Z,92.58
2023-01-26T04:42:33.955Z,92.54
2023-01-26T04:44:38.234Z,92.09
2023-01-26T04:46:41.603Z,92.19
2023-01-26T04:48:46.785Z,92.48
2023-01-26T04:50:54.847Z,92.61
2023-01-26T04:52:59.038Z,92.21
2023-01-26T04:55:03.437Z,91.31
2023-01-26T04:57:09.009Z,92.55
2023-01-26T04:59:12.997Z,91.76
2023-01-26T05:01:17.565Z,91.90
2023-01-26T05:03:20.718Z,91.99
2023-01-26T05:05:23.870Z,91.91
2023-01-26T05:07:27.028Z,91.74
2023-01-26T05:09:30.121Z,91.95
2023-01-26T05:11:49.682Z,92.36
2023-01-26T05:14:12.944Z,92.28
2023-01-26T05:16:31.766Z,91.89
2023-01-26T05:18:35.051Z,92.75
2023-01-26T05:20:52.806Z,92.17
2023-01-26T05:23:01.582Z,92.65
2023-01-26T05:25:36.656Z,92.22
2023-01-26T05:27:45.393Z,92.07
2023-01-26T05:29:51.011Z,92.15
2023-01-26T05:31:54.681Z,91.92
2023-01-26T05:33:57.900Z,92.23
2023-01-26T05:36:05.045Z,91.99
2023-01-26T05:38:08.519Z,92.12
2023-01-26T05:40:13.995Z,92.60
2023-01-26T05:42:17.391Z,92.15
2023-01-26T05:44:38.350Z,91.47
2023-01-26T05:46:49.959Z,92.03
2023-01-26T05:48:52.908Z,91.84
2023-01-26T05:50:57.437Z,91.95
2023-01-26T05:53:02.967Z,92.41
2023-01-26T05:55:08.515Z,92.25
2023-01-26T05:57:11.903Z,92.24
2023-01-26T05:59:20.055Z,92.44
2023-01-26T06:01:24.567Z,91.68
2023-01-26T06:03:33.596Z,91.57
2023-01-26T06:05:38.825Z,91.60
2023-01-26T06:07:49.815Z,91.94
2023-01-26T06:10:01.408Z,91.39
2023-01-26T06:12:43.114Z,91.95
2023-01-26T06:15:13.377Z,91.82
2023-01-26T06:17:22.334Z,91.32
2023-01-26T06:19:31.529Z,91.15
2023-01-26T06:21:36.325Z,90.98
2023-01-26T06:23:39.463Z,90.98
2023-01-26T06:25:42.620Z,91.01
2023-01-26T06:27:45.554Z,91.61
2023-01-26T06:30:00.040Z,90.67
2023-01-26T06:32:03.547Z,90.75
2023-01-26T06:34:08.853Z,90.42
2023-01-26T06:36:16.116Z,91.13
2023-01-26T06:38:23.235Z,90.60
2023-01-26T06:40:26.952Z,90.81
2023-01-26T06:42:30.275Z,90.64
2023-01-26T06:44:33.298Z,90.61
2023-01-26T06:46:36.390Z,90.72
2023-01-26T06:48:39.899Z,90.81
2023-01-26T06:50:45.777Z,90.22
2023-01-26T06:52:49.508Z,90.59
2023-01-26T06:55:18.579Z,90.31
2023-01-26T06:57:29.935Z,90.49
2023-01-26T06:59:46.394Z,90.22
2023-01-26T07:02:15.483Z,89.75
2023-01-26T07:04:18.620Z,89.68
2023-01-26T07:06:23.164Z,90.08
2023-01-26T07:08:26.357Z,89.41
2023-01-26T07:10:31.533Z,90.10
2023-01-26T07:12:41.853Z,89.99
2023-01-26T07:14:45.111Z,90.42
2023-01-26T07:16:48.186Z,90.33
2023-01-26T07:18:51.216Z,90.10
2023-01-26T07:20:54.120Z,90.44
2023-01-26T07:23:00.532Z,90.43
2023-01-26T07:25:03.690Z,91.03
2023-01-26T07:27:07.443Z,90.06
2023-01-26T07:29:10.634Z,89.60
2023-01-26T07:31:13.993Z,90.02
2023-01-26T07:33:17.069Z,90.42
2023-01-26T07:35:20.059Z,89.68
2023-01-26T07:37:22.997Z,89.59
2023-01-26T07:39:27.849Z,89.60
2023-01-26T07:41:30.985Z,88.79
2023-01-26T07:43:35.167Z,89.21
2023-01-26T07:45:38.125Z,90.01
2023-01-26T07:47:41.080Z,89.21
2023-01-26T07:49:44.016Z,89.81
2023-01-26T07:51:47.004Z,90.47
2023-01-26T07:53:50.082Z,89.76
2023-01-26T07:55:54.456Z,89.82
2023-01-26T07:57:57.780Z,89.72
2023-01-26T08:00:01.037Z,90.21
2023-01-26T08:02:04.083Z,89.81
2023-01-26T08:04:07.425Z,90.46
2023-01-26T08:06:14.101Z,89.95
2023-01-26T08:08:19.395Z,89.93
2023-01-26T08:10:22.426Z,89.85
2023-01-26T08:12:26.767Z,89.62
2023-01-26T08:14:45.071Z,89.52
2023-01-26T08:16:49.158Z,89.99
2023-01-26T08:18:52.360Z,89.29
2023-01-26T08:20:55.853Z,90.02
2023-01-26T08:23:00.477Z,89.36
2023-01-26T08:25:03.680Z,89.65
2023-01-26T08:27:06.695Z,89.21
2023-01-26T08:29:11.097Z,88.87
2023-01-26T08:31:18.611Z,88.83
2023-01-26T08:33:21.675Z,89.10
2023-01-26T08:35:24.664Z,88.84
2023-01-26T08:37:27.667Z,89.23
2023-01-26T08:39:30.607Z,88.37
2023-01-26T08:41:33.984Z,89.32
2023-01-26T08:43:37.209Z,88.62
2023-01-26T08:45:41.693Z,88.67
2023-01-26T08:47:45.403Z,89.20
2023-01-26T08:49:48.440Z,88.49
2023-01-26T08:51:51.454Z,88.16
2023-01-26T08:53:54.796Z,87.28
2023-01-26T08:55:57.745Z,87.50
2023-01-26T08:58:00.880Z,87.59
2023-01-26T09:00:04.993Z,87.55
2023-01-26T09:02:10.164Z,87.66
2023-01-26T09:04:13.256Z,87.92
2023-01-26T09:06:16.371Z,86.96
2023-01-26T09:08:19.302Z,87.13
2023-01-26T09:10:22.285Z,87.71
2023-01-26T09:12:25.303Z,87.11
2023-01-26T09:14:28.707Z,87.44
2023-01-26T09:16:31.889Z,86.90
2023-01-26T09:18:36.551Z,86.69
2023-01-26T09:20:40.139Z,87.11
2023-01-26T09:22:43.602Z,86.18
2023-01-26T09:24:46.591Z,87.38
2023-01-26T09:26:49.615Z,86.71
2023-01-26T09:28:53.130Z,86.97
2023-01-26T09:30:56.495Z,86.18
2023-01-26T09:33:00.278Z,86.95
2023-01-26T09:35:04.985Z,87.13
2023-01-26T09:37:08.407Z,86.85
2023-01-26T09:39:11.470Z,85.55
2023-01-26T09:41:33.550Z,86.37
2023-01-26T09:43:41.535Z,85.68
2023-01-26T09:45:48.188Z,85.61
2023-01-26T09:47:59.857Z,85.81
2023-01-26T09:50:09.559Z,85.75
2023-01-26T09:52:19.552Z,85.27
2023-01-26T09:54:27.813Z,84.14
2023-01-26T09:56:32.632Z,85.08
2023-01-26T09:58:39.315Z,84.98
2023-01-26T10:00:47.436Z,84.60
2023-01-26T10:03:02.184Z,85.10
2023-01-26T10:05:15.852Z,84.12
2023-01-26T10:07:18.939Z,84.54
2023-01-26T10:09:24.292Z,84.26
2023-01-26T10:11:32.041Z,84.46
2023-01-26T10:13:35.635Z,85.08
2023-01-26T10:15:40.621Z,85.40
2023-01-26T10:17:45.041Z,84.56
2023-01-26T10:19:51.720Z,84.84
2023-01-26T10:21:56.766Z,85.06
2023-01-26T10:24:02.903Z,85.49
2023-01-26T10:26:13.479Z,83.31
2023-01-26T10:28:17.619Z,84.00
2023-01-26T10:30:22.283Z,83.47
2023-01-26T10:32:25.499Z,83.97
2023-01-26T10:34:29.030Z,83.92
2023-01-26T10:36:33.227Z,83.60
2023-01-26T10:38:45.051Z,84.40
2023-01-26T10:40:48.061Z,84.44
2023-01-26T10:42:58.925Z,84.23
2023-01-26T10:45:03.582Z,84.31
2023-01-26T10:47:17.921Z,83.55
2023-01-26T10:49:22.052Z,84.22
2023-01-26T10:51:28.033Z,84.00
2023-01-26T10:53:31.584Z,84.04
2023-01-26T10:55:37.307Z,84.08
2023-01-26T10:57:42.325Z,83.30
2023-01-26T10:59:52.705Z,82.20
2023-01-26T11:01:57.469Z,82.76
2023-01-26T11:04:04.943Z,82.75
2023-01-26T11:06:09.176Z,82.80
2023-01-26T11:08:33.713Z,83.00
2023-01-26T11:10:42.960Z,83.74
2023-01-26T11:12:46.047Z,82.33
2023-01-26T11:15:01.472Z,82.07
2023-01-26T11:17:15.715Z,83.85
2023-01-26T11:19:28.331Z,84.44
2023-01-26T11:21:35.346Z,83.73
2023-01-26T11:23:47.548Z,83.28
2023-01-26T11:26:15.446Z,83.16
2023-01-26T11:28:30.995Z,83.91
2023-01-26T11:30:40.547Z,83.64
2023-01-26T11:32:47.989Z,83.90
2023-01-26T11:34:58.877Z,83.96
2023-01-26T11:37:15.721Z,83.56
2023-01-26T11:39:24.525Z,84.49
2023-01-26T11:41:39.369Z,85.03
2023-01-26T11:44:13.336Z,84.63
2023-01-26T11:46:41.067Z,83.59
2023-01-26T11:48:50.694Z,84.29
2023-01-26T11:50:57.311Z,83.86
2023-01-26T11:53:29.025Z,84.30
2023-01-26T11:55:39.812Z,84.54
2023-01-26T11:57:55.019Z,84.26
2023-01-26T12:00:01.971Z,82.73
2023-01-26T12:02:06.919Z,82.64
2023-01-26T12:04:18.476Z,83.08
2023-01-26T12:06:27.175Z,82.93
2023-01-26T12:08:38.349Z,82.93
2023-01-26T12:10:47.891Z,82.77
2023-01-26T12:12:56.267Z,82.71
2023-01-26T12:15:05.953Z,82.45
2023-01-26T12:17:26.624Z,82.01
2023-01-26T12:19:40.155Z,82.38
2023-01-26T12:21:45.752Z,82.23
2023-01-26T12:23:52.878Z,82.85
2023-01-26T12:25:58.202Z,83.51
2023-01-26T12:28:12.426Z,83.20
2023-01-26T12:30:26.100Z,83.42
2023-01-26T12:32:29.264Z,83.47
2023-01-26T12:34:34.251Z,83.32
2023-01-26T12:36:44.163Z,82.92
2023-01-26T12:39:01.475Z,83.18
2023-01-26T12:41:10.040Z,83.75
2023-01-26T12:43:24.802Z,83.59
2023-01-26T12:45:31.202Z,83.37
2023-01-26T12:47:37.397Z,84.81
2023-01-26T12:49:44.806Z,84.51
2023-01-26T12:51:51.866Z,85.00
2023-01-26T12:53:58.725Z,85.05
2023-01-26T12:56:10.099Z,84.82
2023-01-26T12:58:15.765Z,85.78
2023-01-26T13:00:23.669Z,85.05
2023-01-26T13:02:29.459Z,85.23
2023-01-26T13:04:32.586Z,84.04
2023-01-26T13:06:35.834Z,84.61
2023-01-26T13:09:04.506Z,84.61
2023-01-26T13:11:08.972Z,83.84
2023-01-26T13:13:36.914Z,84.27
2023-01-26T13:15:41.368Z,83.99
2023-01-26T13:17:56.712Z,82.74
2023-01-26T13:20:00.224Z,82.80
2023-01-26T13:22:03.505Z,83.56
2023-01-26T13:24:47.066Z,83.72
2023-01-26T13:26:51.718Z,83.28
2023-01-26T13:29:41.616Z,83.34
2023-01-26T13:31:46.014Z,82.43
2023-01-26T13:33:50.273Z,82.62
2023-01-26T13:35:54.928Z,82.52
2023-01-26T13:38:03.519Z,83.06
2023-01-26T13:40:14.950Z,83.56
2023-01-26T13:42:21.812Z,82.79
2023-01-26T13:44:30.896Z,83.01
2023-01-26T13:46:37.752Z,80.95
2023-01-26T13:48:45.315Z,81.18
2023-01-26T13:50:51.466Z,82.84
2023-01-26T13:52:54.524Z,82.84
2023-01-26T13:54:57.889Z,82.59
2023-01-26T13:57:02.498Z,82.93
2023-01-26T13:59:11.556Z,83.02
2023-01-26T14:01:17.051Z,82.18
2023-01-26T14:03:22.821Z,82.82
2023-01-26T14:05:27.340Z,82.57
2023-01-26T14:07:33.779Z,81.50
2023-01-26T14:09:45.727Z,81.52
2023-01-26T14:11:59.385Z,80.78
2023-01-26T14:14:03.004Z,80.87
2023-01-26T14:16:07.959Z,81.45
2023-01-26T14:18:21.741Z,81.73
2023-01-26T14:20:30.011Z,80.35
2023-01-26T14:22:33.003Z,81.48
2023-01-26T14:24:39.705Z,82.21
2023-01-26T14:26:43.195Z,81.99
2023-01-26T14:28:46.862Z,81.82
2023-01-26T14:30:52.896Z,81.23
2023-01-26T14:32:59.208Z,81.76
2023-01-26T14:35:02.412Z,82.35
2023-01-26T14:37:08.302Z,81.78
2023-01-26T14:39:18.153Z,82.99
2023-01-26T14:41:23.420Z,81.92
2023-01-26T14:43:29.758Z,82.14
2023-01-26T14:45:41.581Z,81.64
2023-01-26T14:48:04.425Z,82.48
2023-01-26T14:50:11.696Z,81.91
2023-01-26T14:52:25.536Z,82.25
2023-01-26T15:02:17.920Z,82.60
2023-01-26T15:04:24.886Z,82.74
2023-01-26T15:06:29.533Z,82.46
2023-01-26T15:08:37.576Z,81.80
2023-01-26T15:10:42.846Z,81.57
2023-01-26T15:12:44.857Z,81.95
2023-01-26T15:14:52.627Z,81.60
2023-01-26T15:20:44.534Z,81.40
2023-01-26T15:22:49.990Z,82.06
2023-01-26T15:25:05.940Z,82.25
2023-01-26T15:27:08.997Z,82.28
2023-01-26T15:29:19.791Z,82.29
2023-01-26T15:31:28.389Z,81.78
2023-01-26T15:33:45.808Z,82.48
2023-01-26T15:35:58.433Z,83.20
2023-01-26T15:38:02.880Z,84.06
2023-01-26T15:40:08.985Z,83.53
2023-01-26T15:42:14.283Z,82.26
2023-01-26T15:44:18.689Z,82.46
2023-01-26T15:46:21.906Z,83.47
2023-01-26T15:48:26.712Z,83.04
2023-01-26T15:50:29.852Z,82.05
2023-01-26T15:52:33.334Z,82.07
2023-01-26T15:54:36.343Z,82.60
2023-01-26T15:56:40.724Z,82.64
2023-01-26T15:58:44.093Z,82.10
2023-01-26T16:00:47.449Z,82.49
2023-01-26T16:02:50.668Z,82.15
2023-01-26T16:04:53.760Z,83.10
2023-01-26T16:06:56.852Z,82.36
2023-01-26T16:09:00.224Z,81.56
2023-01-26T16:11:03.176Z,82.21
2023-01-26T16:13:10.178Z,81.53
2023-01-26T16:15:35.281Z,81.93
2023-01-26T16:17:38.300Z,81.08
2023-01-26T16:19:41.341Z,81.22
2023-01-26T16:21:45.206Z,81.71
2023-01-26T16:23:48.595Z,81.22
2023-01-26T16:25:52.254Z,82.26
2023-01-26T16:27:55.551Z,81.72
2023-01-26T16:29:59.967Z,82.33
2023-01-26T16:32:03.191Z,82.07
2023-01-26T16:34:06.203Z,82.14
2023-01-26T16:36:11.482Z,81.78
2023-01-26T16:38:14.526Z,82.00
2023-01-26T16:40:18.698Z,82.52
2023-01-26T16:42:22.318Z,82.26
2023-01-26T16:44:25.457Z,81.99
2023-01-26T16:46:31.605Z,82.90
2023-01-26T16:48:34.885Z,82.97
2023-01-26T16:50:38.015Z,83.58
2023-01-26T16:52:42.044Z,83.40
2023-01-26T16:54:45.645Z,82.72
2023-01-26T16:56:48.639Z,82.25
2023-01-26T16:58:51.998Z,83.00
2023-01-26T17:00:55.567Z,83.82
2023-01-26T17:02:59.998Z,84.19
2023-01-26T17:05:03.042Z,84.62
2023-01-26T17:07:06.188Z,84.93
2023-01-26T17:09:10.480Z,84.13
2023-01-26T17:11:17.847Z,84.98
2023-01-26T17:13:20.881Z,84.61
2023-01-26T17:15:25.234Z,85.45
2023-01-26T17:17:28.233Z,84.39
2023-01-26T17:19:32.593Z,85.15
2023-01-26T17:21:35.749Z,85.78
2023-01-26T17:23:41.590Z,85.30
2023-01-26T17:25:44.666Z,84.93
2023-01-26T17:27:49.768Z,84.79
2023-01-26T17:29:52.829Z,85.45
2023-01-26T17:31:55.939Z,85.38
2023-01-26T17:33:58.975Z,85.87
2023-01-26T17:36:04.375Z,85.60
2023-01-26T17:38:07.314Z,85.54
2023-01-26T17:40:11.675Z,86.56
2023-01-26T17:42:15.135Z,86.21
2023-01-26T17:44:18.146Z,86.31
2023-01-26T17:46:22.234Z,86.70
2023-01-26T17:48:25.194Z,87.72
2023-01-26T17:50:28.260Z,87.74
2023-01-26T17:52:35.277Z,87.22
2023-01-26T17:54:38.331Z,87.65
2023-01-26T17:56:41.324Z,87.98
2023-01-26T17:58:48.629Z,87.74
2023-01-26T18:00:51.777Z,87.70
2023-01-26T18:02:55.127Z,87.99
2023-01-26T18:04:58.173Z,88.30
2023-01-26T18:07:02.695Z,88.08
2023-01-26T18:09:07.112Z,87.79
2023-01-26T18:11:12.337Z,88.21
2023-01-26T18:13:16.081Z,88.41
2023-01-26T18:15:19.136Z,87.73
2023-01-26T18:17:22.300Z,87.94
2023-01-26T18:19:25.460Z,88.71
2023-01-26T18:21:30.115Z,88.36
2023-01-26T18:23:33.136Z,89.13
2023-01-26T18:25:37.603Z,89.19
2023-01-26T18:27:40.826Z,89.00
2023-01-26T18:29:44.075Z,89.44
2023-01-26T18:31:48.031Z,89.53
2023-01-26T18:33:51.229Z,88.89
2023-01-26T18:35:54.282Z,89.11
2023-01-26T18:37:57.342Z,89.58
2023-01-26T18:40:00.427Z,89.93
2023-01-26T18:42:05.040Z,90.31
2023-01-26T18:44:08.405Z,89.59
2023-01-26T18:46:12.202Z,89.86
2023-01-26T18:48:15.261Z,89.53
2023-01-26T18:50:18.784Z,89.52
2023-01-26T18:52:21.915Z,89.92
2023-01-26T18:54:25.696Z,89.95
2023-01-26T18:56:28.900Z,89.83
2023-01-26T18:58:33.278Z,89.73
2023-01-26T19:00:36.421Z,89.82
2023-01-26T19:02:39.570Z,89.76
2023-01-26T19:04:42.863Z,89.92
2023-01-26T19:06:46.682Z,90.07
2023-01-26T19:08:58.588Z,89.79
2023-01-26T19:11:05.461Z,90.13
2023-01-26T19:13:09.387Z,89.63
2023-01-26T19:15:14.140Z,89.98
2023-01-26T19:17:18.186Z,89.75
2023-01-26T19:19:21.286Z,90.04
2023-01-26T19:21:25.183Z,90.13
2023-01-26T19:23:28.687Z,89.98
2023-01-26T19:25:31.958Z,89.99
2023-01-26T19:27:34.943Z,90.07
2023-01-26T19:29:37.984Z,90.48
2023-01-26T19:31:42.780Z,89.84
2023-01-26T19:33:50.891Z,89.77
2023-01-26T19:35:53.881Z,89.95
2023-01-26T19:37:57.212Z,89.16
2023-01-26T19:40:00.329Z,90.28
2023-01-26T19:42:03.385Z,89.93
2023-01-26T19:44:06.771Z,89.39
2023-01-26T19:46:11.738Z,89.52
2023-01-26T19:48:16.483Z,90.08
2023-01-26T19:50:19.918Z,89.93
2023-01-26T19:52:22.899Z,90.20
2023-01-26T19:54:26.034Z,90.37
2023-01-26T19:56:31.447Z,89.64
2023-01-26T19:58:34.547Z,89.25
2023-01-26T20:00:37.545Z,89.70
2023-01-26T20:02:40.686Z,89.91
2023-01-26T20:04:45.573Z,90.30
2023-01-26T20:06:49.919Z,90.30
2023-01-26T20:08:54.135Z,90.54
2023-01-26T20:11:03.755Z,90.60
2023-01-26T20:13:07.320Z,90.55
2023-01-26T20:15:11.773Z,90.02
2023-01-26T20:17:14.940Z,89.61
2023-01-26T20:19:18.163Z,89.62
2023-01-26T20:21:23.351Z,90.21
2023-01-26T20:23:27.331Z,89.97
2023-01-26T20:25:30.555Z,90.46
2023-01-26T20:27:34.109Z,90.69
2023-01-26T20:29:37.125Z,90.14
2023-01-26T20:31:40.179Z,90.26
2023-01-26T20:33:44.230Z,90.65
2023-01-26T20:35:47.305Z,90.13
2023-01-26T20:37:51.715Z,90.66
2023-01-26T20:39:54.752Z,90.60
2023-01-26T20:41:57.722Z,90.37
2023-01-26T20:44:02.656Z,90.49
2023-01-26T20:46:07.477Z,90.51
2023-01-26T20:48:10.548Z,90.42
2023-01-26T20:50:14.193Z,90.82
2023-01-26T20:52:17.370Z,91.25
2023-01-26T20:54:22.786Z,90.77
2023-01-26T20:56:26.770Z,91.12
2023-01-26T20:58:29.845Z,91.49
2023-01-26T21:00:33.016Z,91.68
2023-01-26T21:02:36.072Z,91.29
2023-01-26T21:04:39.136Z,91.28
2023-01-26T21:06:42.177Z,91.33
2023-01-26T21:08:45.251Z,91.33
2023-01-26T21:10:50.568Z,91.30
2023-01-26T21:12:53.529Z,91.15
2023-01-26T21:14:56.511Z,91.20
2023-01-26T21:16:59.754Z,91.30
2023-01-26T21:19:02.869Z,90.92
2023-01-26T21:21:07.687Z,91.08
2023-01-26T21:23:10.811Z,91.41
2023-01-26T21:25:14.114Z,91.78
2023-01-26T21:27:19.149Z,91.65
2023-01-26T21:29:22.424Z,91.51
2023-01-26T21:31:26.712Z,91.74
2023-01-26T21:33:29.907Z,91.66
2023-01-26T21:35:32.898Z,91.98
2023-01-26T21:37:35.924Z,91.28
2023-01-26T21:39:38.913Z,91.20
2023-01-26T21:41:57.193Z,90.89
2023-01-26T21:44:02.985Z,91.14
2023-01-26T21:46:06.405Z,91.17
2023-01-26T21:48:26.855Z,91.00
2023-01-26T21:50:50.031Z,90.98
2023-01-26T21:52:57.815Z,90.85
2023-01-26T21:55:00.869Z,90.82
2023-01-26T21:57:25.443Z,90.60
2023-01-26T21:59:29.284Z,90.78
2023-01-26T22:01:34.010Z,90.90
2023-01-26T22:03:37.710Z,90.12
2023-01-26T22:05:40.710Z,90.59
2023-01-26T22:07:43.812Z,90.36
2023-01-26T22:09:46.883Z,90.70
2023-01-26T22:11:50.637Z,90.17
2023-01-26T22:13:53.977Z,90.68
2023-01-26T22:16:04.187Z,90.58
2023-01-26T22:18:07.447Z,90.25
2023-01-26T22:20:12.186Z,90.29
2023-01-26T22:22:15.738Z,90.72
2023-01-26T22:24:18.981Z,91.09
2023-01-26T22:26:23.536Z,90.78
2023-01-26T22:28:26.531Z,90.69
2023-01-26T22:30:29.612Z,91.11
2023-01-26T22:32:34.014Z,91.43
2023-01-26T22:34:37.079Z,90.89
2023-01-26T22:36:40.490Z,90.84
2023-01-26T22:38:43.967Z,90.34
2023-01-26T22:40:47.008Z,90.64
2023-01-26T22:42:50.083Z,90.21
2023-01-26T22:44:53.046Z,90.67
2023-01-26T22:46:56.012Z,90.53
2023-01-26T22:49:00.739Z,90.90
2023-01-26T22:51:07.951Z,90.38
2023-01-26T22:53:11.565Z,90.27
2023-01-26T22:55:14.543Z,90.49
2023-01-26T22:57:17.570Z,90.24
2023-01-26T22:59:20.633Z,90.31
2023-01-26T23:01:24.104Z,90.04
2023-01-26T23:03:27.130Z,89.62
2023-01-26T23:05:34.448Z,90.34
2023-01-26T23:07:37.451Z,90.36
2023-01-26T23:09:40.470Z,90.67
2023-01-26T23:11:43.483Z,89.85
2023-01-26T23:13:47.505Z,89.67
2023-01-26T23:15:50.524Z,89.49
2023-01-26T23:17:53.871Z,89.72
2023-01-26T23:19:56.935Z,89.86
2023-01-26T23:22:01.364Z,89.49
2023-01-26T23:24:04.411Z,89.25
2023-01-26T23:26:07.570Z,88.71
2023-01-26T23:28:10.565Z,89.31
2023-01-26T23:30:14.692Z,89.30
2023-01-26T23:32:17.762Z,89.23
2023-01-26T23:34:21.238Z,89.13
2023-01-26T23:36:24.200Z,88.93
2023-01-26T23:38:29.567Z,88.96
2023-01-26T23:40:32.485Z,89.49
2023-01-26T23:42:45.227Z,89.48
2023-01-26T23:44:58.463Z,88.81
2023-01-26T23:47:01.610Z,88.83
2023-01-26T23:49:04.617Z,88.71
2023-01-26T23:51:10.061Z,88.54
2023-01-26T23:53:13.255Z,88.91
2023-01-26T23:55:18.049Z,88.81
2023-01-26T23:57:21.017Z,88.79
2023-01-26T23:59:24.193Z,89.44
