createdAt,value
2023-08-19T00:01:22.523Z,17.90
2023-08-19T00:03:49.721Z,17.90
2023-08-19T00:06:42.629Z,17.90
2023-08-19T00:09:10.388Z,17.90
2023-08-19T00:11:40.755Z,18.00
2023-08-19T00:14:08.319Z,18.00
2023-08-19T00:16:35.729Z,18.00
2023-08-19T00:19:02.749Z,17.90
2023-08-19T00:21:29.533Z,17.90
2023-08-19T00:23:57.910Z,17.90
2023-08-19T00:26:26.396Z,17.90
2023-08-19T00:28:53.281Z,17.90
2023-08-19T00:31:20.420Z,17.90
2023-08-19T00:33:47.245Z,17.80
2023-08-19T00:36:14.103Z,17.80
2023-08-19T00:38:40.845Z,17.80
2023-08-19T00:41:07.594Z,18.00
2023-08-19T00:43:34.829Z,18.10
2023-08-19T00:46:01.652Z,18.10
2023-08-19T00:48:28.490Z,18.10
2023-08-19T00:50:58.188Z,18.10
2023-08-19T00:53:25.565Z,18.00
2023-08-19T00:55:54.000Z,18.20
2023-08-19T00:58:20.766Z,18.20
2023-08-19T01:00:48.667Z,18.20
2023-08-19T01:03:15.705Z,18.20
2023-08-19T01:06:00.460Z,18.10
2023-08-19T01:08:40.074Z,18.10
2023-08-19T01:11:43.391Z,17.90
2023-08-19T01:14:15.734Z,17.50
2023-08-19T01:16:47.034Z,17.50
2023-08-19T01:19:24.907Z,17.50
2023-08-19T01:21:59.536Z,17.40
2023-08-19T01:24:28.949Z,17.30
2023-08-19T01:26:55.780Z,17.20
2023-08-19T01:29:23.501Z,17.20
2023-08-19T01:31:50.369Z,17.20
2023-08-19T01:34:17.290Z,17.20
2023-08-19T01:36:51.020Z,17.30
2023-08-19T01:39:21.067Z,17.30
2023-08-19T01:41:49.558Z,17.30
2023-08-19T01:44:16.660Z,17.30
2023-08-19T01:46:43.324Z,17.30
2023-08-19T01:49:10.022Z,17.30
2023-08-19T01:51:36.709Z,17.20
2023-08-19T01:54:03.559Z,17.20
2023-08-19T01:56:30.241Z,17.20
2023-08-19T01:58:58.142Z,17.20
2023-08-19T02:01:24.847Z,17.20
2023-08-19T02:03:51.572Z,17.20
2023-08-19T02:06:18.328Z,17.20
2023-08-19T02:08:45.037Z,17.20
2023-08-19T02:11:11.730Z,17.10
2023-08-19T02:13:38.487Z,17.10
2023-08-19T02:16:05.409Z,17.10
2023-08-19T02:18:32.115Z,17.10
2023-08-19T02:20:58.810Z,17.00
2023-08-19T02:23:25.558Z,17.00
2023-08-19T02:25:53.242Z,17.00
2023-08-19T02:28:20.057Z,16.80
2023-08-19T02:30:46.971Z,16.70
2023-08-19T02:33:13.681Z,16.70
2023-08-19T02:35:40.384Z,16.70
2023-08-19T02:38:07.384Z,16.70
2023-08-19T02:40:34.066Z,16.70
2023-08-19T02:43:01.642Z,16.60
2023-08-19T02:45:28.880Z,16.60
2023-08-19T02:47:55.982Z,16.60
2023-08-19T02:50:22.785Z,16.60
2023-08-19T02:52:49.476Z,16.60
2023-08-19T02:55:16.299Z,16.60
2023-08-19T02:57:42.992Z,16.60
2023-08-19T03:00:11.292Z,16.50
2023-08-19T03:02:38.084Z,16.60
2023-08-19T03:05:05.494Z,16.60
2023-08-19T03:07:32.555Z,16.60
2023-08-19T03:09:59.488Z,16.50
2023-08-19T03:12:26.225Z,16.50
2023-08-19T03:14:52.942Z,16.60
2023-08-19T03:17:20.905Z,16.50
2023-08-19T03:19:47.696Z,16.50
2023-08-19T03:22:14.534Z,16.50
2023-08-19T03:24:41.295Z,16.50
2023-08-19T03:27:08.023Z,16.60
2023-08-19T03:29:34.733Z,16.50
2023-08-19T03:32:01.427Z,16.50
2023-08-19T03:34:28.192Z,16.50
2023-08-19T03:36:54.896Z,16.50
2023-08-19T03:39:21.578Z,16.40
2023-08-19T03:41:48.375Z,16.40
2023-08-19T03:44:15.063Z,16.30
2023-08-19T03:46:41.763Z,16.30
2023-08-19T03:49:08.487Z,16.20
2023-08-19T03:51:35.255Z,16.20
2023-08-19T03:54:02.029Z,16.20
2023-08-19T03:56:28.750Z,16.10
2023-08-19T03:58:55.509Z,16.10
2023-08-19T04:01:22.308Z,16.10
2023-08-19T04:03:49.083Z,16.10
2023-08-19T04:06:15.854Z,16.00
2023-08-19T04:08:42.642Z,16.00
2023-08-19T04:11:09.863Z,16.00
2023-08-19T04:13:36.597Z,16.00
2023-08-19T04:16:07.804Z,16.00
2023-08-19T04:18:35.470Z,16.00
2023-08-19T04:21:06.561Z,16.00
2023-08-19T04:23:34.363Z,15.90
2023-08-19T04:26:01.244Z,15.90
2023-08-19T04:28:28.177Z,15.90
2023-08-19T04:31:05.496Z,15.90
2023-08-19T04:33:32.761Z,15.90
2023-08-19T04:35:59.929Z,15.90
2023-08-19T04:38:26.755Z,15.90
2023-08-19T04:40:53.508Z,15.90
2023-08-19T04:43:20.861Z,16.00
2023-08-19T04:45:49.118Z,16.00
2023-08-19T04:48:16.172Z,16.00
2023-08-19T04:50:42.898Z,16.10
2023-08-19T04:53:09.621Z,16.10
2023-08-19T04:55:36.332Z,16.10
2023-08-19T04:58:04.050Z,16.20
2023-08-19T05:00:30.795Z,16.20
2023-08-19T05:02:57.533Z,16.20
2023-08-19T05:05:24.262Z,16.30
2023-08-19T05:07:50.942Z,16.30
2023-08-19T05:10:17.680Z,16.30
2023-08-19T05:12:44.372Z,16.40
2023-08-19T05:15:13.217Z,16.40
2023-08-19T05:17:40.324Z,16.50
2023-08-19T05:20:08.009Z,16.50
2023-08-19T05:22:36.308Z,16.60
2023-08-19T05:25:03.894Z,16.70
2023-08-19T05:27:31.238Z,16.80
2023-08-19T05:29:58.316Z,16.80
2023-08-19T05:32:25.183Z,16.90
2023-08-19T05:34:52.038Z,16.90
2023-08-19T05:37:18.755Z,17.10
2023-08-19T05:39:45.482Z,17.20
2023-08-19T05:42:13.145Z,17.30
2023-08-19T05:44:39.860Z,17.40
2023-08-19T05:47:06.694Z,17.50
2023-08-19T05:49:35.563Z,17.70
2023-08-19T05:52:02.528Z,17.80
2023-08-19T05:54:29.264Z,17.90
2023-08-19T05:56:57.497Z,18.40
2023-08-19T05:59:24.179Z,18.80
2023-08-19T06:01:51.171Z,19.20
2023-08-19T06:04:18.341Z,19.80
2023-08-19T06:06:45.229Z,20.30
2023-08-19T06:09:11.935Z,20.80
2023-08-19T06:11:51.321Z,21.00
2023-08-19T06:14:18.180Z,21.30
2023-08-19T06:16:45.367Z,21.70
2023-08-19T06:19:13.886Z,22.30
2023-08-19T06:21:41.950Z,22.80
2023-08-19T06:24:09.062Z,23.20
2023-08-19T06:26:36.019Z,23.20
2023-08-19T06:29:03.260Z,23.60
2023-08-19T06:31:30.467Z,23.80
2023-08-19T06:33:57.457Z,23.90
2023-08-19T06:36:32.794Z,24.00
2023-08-19T06:39:19.650Z,24.60
2023-08-19T06:41:50.029Z,24.90
2023-08-19T06:44:17.476Z,25.10
2023-08-19T06:46:46.063Z,25.30
2023-08-19T06:49:13.189Z,25.50
2023-08-19T06:51:40.166Z,25.60
2023-08-19T06:54:07.441Z,26.00
2023-08-19T06:56:38.425Z,25.50
2023-08-19T06:59:21.179Z,25.50
2023-08-19T07:01:52.516Z,25.70
2023-08-19T07:04:28.847Z,26.00
2023-08-19T07:07:00.421Z,26.00
2023-08-19T07:09:27.597Z,25.70
2023-08-19T07:11:56.317Z,25.70
2023-08-19T07:14:26.901Z,26.30
2023-08-19T07:16:56.149Z,26.60
2023-08-19T07:19:36.082Z,26.40
2023-08-19T07:22:07.119Z,26.90
2023-08-19T07:24:34.126Z,26.30
2023-08-19T07:27:03.516Z,26.90
2023-08-19T07:29:30.826Z,26.90
2023-08-19T07:31:58.697Z,27.80
2023-08-19T07:34:25.489Z,28.10
2023-08-19T07:36:52.396Z,28.20
2023-08-19T07:39:19.167Z,28.00
2023-08-19T07:41:45.907Z,28.40
2023-08-19T07:44:12.641Z,28.50
2023-08-19T07:46:39.366Z,28.00
2023-08-19T07:49:07.589Z,28.10
2023-08-19T07:51:34.292Z,28.10
2023-08-19T07:54:00.977Z,27.70
2023-08-19T07:56:27.688Z,28.10
2023-08-19T07:58:54.624Z,28.30
2023-08-19T08:01:21.551Z,29.10
2023-08-19T08:03:49.345Z,29.10
2023-08-19T08:06:16.985Z,29.00
2023-08-19T08:08:43.715Z,28.90
2023-08-19T08:11:10.542Z,28.90
2023-08-19T08:13:37.284Z,29.40
2023-08-19T08:16:04.192Z,29.50
2023-08-19T08:18:31.032Z,29.50
2023-08-19T08:20:58.496Z,29.70
2023-08-19T08:23:26.887Z,29.60
2023-08-19T08:25:54.354Z,29.70
2023-08-19T08:28:22.678Z,30.20
2023-08-19T08:30:49.469Z,29.80
2023-08-19T08:33:16.207Z,30.60
2023-08-19T08:35:42.994Z,30.50
2023-08-19T08:38:09.707Z,30.80
2023-08-19T08:40:36.460Z,30.70
2023-08-19T08:43:04.497Z,30.50
2023-08-19T08:45:33.239Z,30.10
2023-08-19T08:48:02.078Z,29.80
2023-08-19T08:50:29.362Z,30.00
2023-08-19T08:52:57.569Z,30.50
2023-08-19T08:55:24.794Z,31.00
2023-08-19T08:57:51.574Z,30.80
2023-08-19T09:00:18.345Z,30.70
2023-08-19T09:02:47.271Z,31.10
2023-08-19T09:05:14.438Z,31.10
2023-08-19T09:07:43.751Z,30.70
2023-08-19T09:10:14.645Z,31.20
2023-08-19T09:12:44.620Z,30.90
2023-08-19T09:15:14.696Z,31.20
2023-08-19T09:17:42.330Z,31.40
2023-08-19T09:20:11.590Z,31.40
2023-08-19T09:22:42.514Z,31.40
2023-08-19T09:25:15.510Z,30.90
2023-08-19T09:27:43.162Z,31.10
2023-08-19T09:30:18.120Z,31.60
2023-08-19T09:32:46.771Z,31.90
2023-08-19T09:35:14.251Z,31.60
2023-08-19T09:37:42.520Z,31.50
2023-08-19T09:40:12.940Z,31.90
2023-08-19T09:42:41.038Z,32.20
2023-08-19T09:45:11.250Z,31.50
2023-08-19T09:47:51.658Z,31.40
2023-08-19T09:50:22.892Z,31.10
2023-08-19T09:53:00.779Z,31.40
2023-08-19T09:55:33.446Z,30.70
2023-08-19T09:58:00.421Z,31.40
2023-08-19T10:00:27.463Z,31.90
2023-08-19T10:02:54.750Z,31.80
2023-08-19T10:05:21.972Z,32.40
2023-08-19T10:07:55.421Z,32.40
2023-08-19T10:10:24.016Z,32.40
2023-08-19T10:12:52.550Z,32.00
2023-08-19T10:15:22.612Z,32.20
2023-08-19T10:17:55.340Z,32.30
2023-08-19T10:20:26.806Z,32.70
2023-08-19T10:22:57.397Z,32.80
2023-08-19T10:25:27.019Z,32.70
2023-08-19T10:28:05.399Z,33.00
2023-08-19T10:30:35.260Z,33.10
2023-08-19T10:33:25.863Z,33.10
2023-08-19T10:36:19.454Z,32.90
2023-08-19T10:39:01.231Z,32.40
2023-08-19T10:41:38.917Z,33.10
2023-08-19T10:44:13.708Z,32.10
2023-08-19T10:46:43.538Z,32.30
2023-08-19T10:49:21.148Z,32.20
2023-08-19T10:51:49.331Z,32.60
2023-08-19T10:54:41.249Z,32.70
2023-08-19T10:57:23.465Z,32.30
2023-08-19T10:59:58.175Z,32.30
2023-08-19T11:02:30.116Z,32.10
2023-08-19T11:04:58.901Z,32.40
2023-08-19T11:07:26.826Z,32.50
2023-08-19T11:09:57.207Z,32.20
2023-08-19T11:12:24.266Z,31.70
2023-08-19T11:14:57.901Z,31.50
2023-08-19T11:17:29.667Z,31.30
2023-08-19T11:19:56.885Z,31.10
2023-08-19T11:22:24.489Z,31.10
2023-08-19T11:24:51.627Z,31.00
2023-08-19T11:27:18.606Z,31.10
2023-08-19T11:29:48.748Z,31.50
2023-08-19T11:32:21.911Z,31.30
2023-08-19T11:34:48.668Z,31.50
2023-08-19T11:37:17.483Z,31.40
2023-08-19T11:39:46.253Z,31.40
2023-08-19T11:42:13.144Z,31.40
2023-08-19T11:44:43.853Z,31.50
2023-08-19T11:47:11.813Z,31.70
2023-08-19T11:49:38.659Z,31.90
2023-08-19T11:52:05.506Z,31.90
2023-08-19T11:54:32.227Z,31.70
2023-08-19T11:57:03.434Z,31.50
2023-08-19T11:59:35.747Z,31.40
2023-08-19T12:02:07.281Z,31.40
2023-08-19T12:04:35.258Z,31.50
2023-08-19T12:07:10.682Z,31.50
2023-08-19T12:09:38.915Z,31.50
2023-08-19T12:12:11.337Z,31.60
2023-08-19T12:14:39.541Z,31.60
2023-08-19T12:17:09.619Z,31.70
2023-08-19T12:19:37.569Z,31.60
2023-08-19T12:22:05.420Z,31.70
2023-08-19T12:24:33.010Z,31.60
2023-08-19T12:26:59.776Z,31.50
2023-08-19T12:29:26.825Z,31.70
2023-08-19T12:31:53.583Z,31.60
2023-08-19T12:34:20.305Z,31.70
2023-08-19T12:36:47.291Z,31.90
2023-08-19T12:39:14.149Z,31.90
2023-08-19T12:41:42.737Z,32.00
2023-08-19T12:44:09.468Z,31.90
2023-08-19T12:46:44.879Z,31.80
2023-08-19T12:49:12.262Z,31.80
2023-08-19T12:51:39.564Z,31.60
2023-08-19T12:54:06.604Z,31.50
2023-08-19T12:56:33.732Z,31.60
2023-08-19T12:59:00.456Z,31.40
2023-08-19T13:01:27.243Z,31.50
2023-08-19T13:03:54.408Z,31.60
2023-08-19T13:06:23.639Z,31.60
2023-08-19T13:08:50.415Z,31.70
2023-08-19T13:11:17.384Z,31.70
2023-08-19T13:13:44.123Z,31.50
2023-08-19T13:16:10.857Z,31.60
2023-08-19T13:18:37.571Z,31.90
2023-08-19T13:21:04.289Z,31.90
2023-08-19T13:23:31.015Z,31.80
2023-08-19T13:25:57.705Z,31.60
2023-08-19T13:28:24.414Z,31.80
2023-08-19T13:30:51.156Z,32.00
2023-08-19T13:33:17.896Z,32.10
2023-08-19T13:35:44.590Z,32.10
2023-08-19T13:38:11.348Z,32.10
2023-08-19T13:40:39.703Z,31.90
2023-08-19T13:43:06.429Z,31.90
2023-08-19T13:45:33.762Z,32.00
2023-08-19T13:48:14.128Z,32.20
2023-08-19T13:50:47.042Z,32.30
2023-08-19T13:53:13.753Z,32.30
2023-08-19T13:55:43.219Z,32.10
2023-08-19T13:58:10.241Z,32.10
2023-08-19T14:00:36.983Z,31.90
2023-08-19T14:03:04.050Z,32.20
2023-08-19T14:05:30.798Z,32.30
2023-08-19T14:07:57.622Z,32.50
2023-08-19T14:10:24.455Z,32.40
2023-08-19T14:12:51.537Z,32.30
2023-08-19T14:15:18.504Z,32.40
2023-08-19T14:17:46.445Z,32.40
2023-08-19T14:20:13.349Z,32.30
2023-08-19T14:22:43.215Z,32.20
2023-08-19T14:25:11.654Z,32.30
2023-08-19T14:27:39.630Z,32.10
2023-08-19T14:30:07.501Z,32.10
2023-08-19T14:32:34.236Z,32.20
2023-08-19T14:35:00.989Z,32.30
2023-08-19T14:37:27.689Z,32.30
2023-08-19T14:39:54.427Z,32.30
2023-08-19T14:42:22.981Z,32.10
2023-08-19T14:44:52.801Z,32.10
2023-08-19T14:47:19.629Z,32.30
2023-08-19T14:49:46.366Z,32.40
2023-08-19T14:52:17.210Z,32.40
2023-08-19T14:54:44.162Z,32.30
2023-08-19T14:57:10.858Z,32.20
2023-08-19T14:59:38.960Z,32.40
2023-08-19T15:02:05.830Z,32.20
2023-08-19T15:04:32.706Z,32.20
2023-08-19T15:06:59.531Z,32.10
2023-08-19T15:09:27.564Z,32.10
2023-08-19T15:11:54.507Z,32.10
2023-08-19T15:14:21.590Z,32.20
2023-08-19T15:16:48.289Z,32.30
2023-08-19T15:19:16.593Z,32.30
2023-08-19T15:21:43.836Z,32.40
2023-08-19T15:24:10.868Z,32.40
2023-08-19T15:26:37.709Z,32.20
2023-08-19T15:29:06.398Z,32.20
2023-08-19T15:31:33.906Z,32.30
2023-08-19T15:34:09.153Z,32.40
2023-08-19T15:36:35.812Z,32.40
2023-08-19T15:39:02.560Z,32.30
2023-08-19T15:41:31.460Z,32.40
2023-08-19T15:43:59.865Z,32.50
2023-08-19T15:46:28.827Z,32.40
2023-08-19T15:48:55.538Z,32.10
2023-08-19T15:51:23.361Z,32.10
2023-08-19T15:53:50.075Z,32.20
2023-08-19T15:56:16.840Z,32.10
2023-08-19T15:58:43.817Z,32.10
2023-08-19T16:01:10.934Z,32.20
2023-08-19T16:03:37.684Z,32.30
2023-08-19T16:06:04.769Z,32.10
2023-08-19T16:08:31.871Z,32.10
2023-08-19T16:11:06.786Z,32.10
2023-08-19T16:13:33.856Z,32.20
2023-08-19T16:16:01.059Z,32.20
2023-08-19T16:18:31.843Z,32.10
2023-08-19T16:21:03.804Z,32.20
2023-08-19T16:23:31.591Z,32.10
2023-08-19T16:25:59.222Z,32.30
2023-08-19T16:28:26.081Z,32.00
2023-08-19T16:30:53.367Z,31.70
2023-08-19T16:33:20.528Z,31.80
2023-08-19T16:35:47.307Z,31.70
2023-08-19T16:38:14.192Z,31.40
2023-08-19T16:40:41.111Z,31.50
2023-08-19T16:43:08.294Z,31.40
2023-08-19T16:45:36.574Z,31.50
2023-08-19T16:48:04.489Z,31.50
2023-08-19T16:50:31.221Z,31.40
2023-08-19T16:52:57.988Z,31.50
2023-08-19T16:55:24.714Z,31.50
2023-08-19T16:57:53.505Z,31.40
2023-08-19T17:00:21.629Z,31.30
2023-08-19T17:02:48.409Z,31.30
2023-08-19T17:05:15.236Z,31.30
2023-08-19T17:07:41.942Z,31.20
2023-08-19T17:10:10.390Z,30.90
2023-08-19T17:12:37.161Z,30.80
2023-08-19T17:15:04.498Z,30.80
2023-08-19T17:17:31.787Z,30.90
2023-08-19T17:19:58.566Z,30.80
2023-08-19T17:22:26.642Z,30.70
2023-08-19T17:24:53.356Z,30.60
2023-08-19T17:27:20.134Z,30.50
2023-08-19T17:29:46.922Z,30.50
2023-08-19T17:32:13.623Z,30.40
2023-08-19T17:34:40.313Z,30.40
2023-08-19T17:37:08.993Z,30.20
2023-08-19T17:39:35.718Z,30.10
2023-08-19T17:42:03.868Z,29.90
2023-08-19T17:44:34.765Z,29.90
2023-08-19T17:47:01.441Z,29.90
2023-08-19T17:49:28.150Z,29.80
2023-08-19T17:51:54.885Z,29.80
2023-08-19T17:54:21.578Z,29.60
2023-08-19T17:56:48.298Z,29.60
2023-08-19T17:59:15.061Z,29.40
2023-08-19T18:01:41.797Z,29.30
2023-08-19T18:04:08.570Z,29.20
2023-08-19T18:06:35.495Z,29.10
2023-08-19T18:09:02.258Z,29.00
2023-08-19T18:11:28.986Z,29.00
2023-08-19T18:13:55.728Z,29.00
2023-08-19T18:16:22.461Z,28.90
2023-08-19T18:18:49.254Z,28.90
2023-08-19T18:21:16.675Z,28.80
2023-08-19T18:23:45.276Z,28.70
2023-08-19T18:26:12.030Z,28.70
2023-08-19T18:28:38.695Z,28.40
2023-08-19T18:31:05.423Z,28.30
2023-08-19T18:33:32.133Z,28.00
2023-08-19T18:35:58.896Z,27.80
2023-08-19T18:38:26.826Z,27.60
2023-08-19T18:40:53.590Z,27.40
2023-08-19T18:43:20.332Z,27.30
2023-08-19T18:45:47.390Z,27.20
2023-08-19T18:48:14.281Z,27.00
2023-08-19T18:50:43.120Z,26.80
2023-08-19T18:53:10.587Z,26.70
2023-08-19T18:55:39.015Z,26.60
2023-08-19T18:58:09.208Z,26.50
2023-08-19T19:00:36.807Z,26.40
2023-08-19T19:03:03.867Z,26.20
2023-08-19T19:05:32.510Z,26.10
2023-08-19T19:07:59.255Z,26.00
2023-08-19T19:10:26.391Z,26.00
2023-08-19T19:12:53.262Z,26.00
2023-08-19T19:15:20.157Z,25.80
2023-08-19T19:17:50.355Z,25.60
2023-08-19T19:20:17.529Z,25.50
2023-08-19T19:22:48.409Z,25.40
2023-08-19T19:25:16.356Z,25.30
2023-08-19T19:27:44.120Z,25.20
2023-08-19T19:30:12.110Z,24.90
2023-08-19T19:32:40.303Z,25.00
2023-08-19T19:35:10.869Z,24.90
2023-08-19T19:37:39.856Z,24.70
2023-08-19T19:40:07.483Z,24.60
2023-08-19T19:42:34.453Z,24.60
2023-08-19T19:45:01.251Z,24.60
2023-08-19T19:47:28.009Z,24.50
2023-08-19T19:49:54.758Z,24.50
2023-08-19T19:52:21.668Z,24.50
2023-08-19T19:54:48.456Z,24.50
2023-08-19T19:57:15.268Z,24.40
2023-08-19T19:59:42.022Z,24.30
2023-08-19T20:02:08.996Z,24.30
2023-08-19T20:04:35.708Z,24.30
2023-08-19T20:07:02.503Z,24.10
2023-08-19T20:09:29.784Z,23.90
2023-08-19T20:11:56.481Z,23.90
2023-08-19T20:14:23.189Z,23.90
2023-08-19T20:16:50.005Z,23.90
2023-08-19T20:19:16.796Z,23.90
2023-08-19T20:21:44.734Z,23.80
2023-08-19T20:24:12.703Z,23.70
2023-08-19T20:26:40.275Z,23.70
2023-08-19T20:29:07.199Z,23.60
2023-08-19T20:31:34.298Z,23.60
2023-08-19T20:34:01.300Z,23.60
2023-08-19T20:36:37.696Z,23.50
2023-08-19T20:39:07.680Z,23.50
2023-08-19T20:41:34.409Z,23.60
2023-08-19T20:44:11.995Z,23.60
2023-08-19T20:46:39.354Z,23.50
2023-08-19T20:49:09.268Z,23.50
2023-08-19T20:51:35.988Z,23.40
2023-08-19T20:54:04.241Z,23.30
2023-08-19T20:56:31.475Z,23.30
2023-08-19T20:58:59.246Z,23.20
2023-08-19T21:01:31.028Z,23.20
2023-08-19T21:03:58.301Z,23.30
2023-08-19T21:06:25.033Z,23.30
2023-08-19T21:08:51.961Z,23.40
2023-08-19T21:11:18.764Z,23.30
2023-08-19T21:13:45.669Z,23.40
2023-08-19T21:16:13.093Z,23.40
2023-08-19T21:18:39.975Z,23.40
2023-08-19T21:21:06.702Z,23.40
2023-08-19T21:23:36.264Z,23.30
2023-08-19T21:26:03.454Z,23.30
2023-08-19T21:28:33.480Z,23.20
2023-08-19T21:31:00.268Z,23.10
2023-08-19T21:33:27.075Z,23.00
2023-08-19T21:35:53.995Z,22.90
2023-08-19T21:38:21.391Z,22.70
2023-08-19T21:40:48.752Z,22.60
2023-08-19T21:43:15.657Z,22.60
2023-08-19T21:45:42.823Z,22.70
2023-08-19T21:48:13.425Z,22.60
2023-08-19T21:50:40.409Z,22.60
2023-08-19T21:53:08.110Z,22.60
2023-08-19T21:55:36.297Z,22.60
2023-08-19T21:58:04.012Z,22.60
2023-08-19T22:00:32.833Z,22.60
2023-08-19T22:03:02.829Z,22.60
2023-08-19T22:05:31.386Z,22.70
2023-08-19T22:07:58.811Z,22.60
2023-08-19T22:10:25.714Z,22.70
2023-08-19T22:12:52.462Z,22.70
2023-08-19T22:15:19.375Z,22.70
2023-08-19T22:17:46.273Z,22.70
2023-08-19T22:20:13.586Z,22.60
2023-08-19T22:22:40.482Z,22.80
2023-08-19T22:25:09.454Z,22.70
2023-08-19T22:27:37.833Z,22.80
2023-08-19T22:30:06.449Z,22.80
2023-08-19T22:32:33.590Z,22.80
2023-08-19T22:35:01.664Z,22.80
2023-08-19T22:37:28.554Z,22.70
2023-08-19T22:39:55.445Z,22.70
2023-08-19T22:42:22.244Z,22.70
2023-08-19T22:44:49.002Z,22.60
2023-08-19T22:47:15.841Z,22.60
2023-08-19T22:49:42.577Z,22.70
2023-08-19T22:52:10.563Z,22.70
2023-08-19T22:54:40.618Z,22.80
2023-08-19T22:57:08.761Z,22.80
2023-08-19T22:59:36.833Z,22.80
2023-08-19T23:02:04.480Z,22.70
2023-08-19T23:04:32.162Z,22.70
2023-08-19T23:06:58.830Z,22.80
2023-08-19T23:09:26.384Z,22.90
2023-08-19T23:11:53.079Z,22.70
2023-08-19T23:14:19.843Z,22.70
2023-08-19T23:16:46.554Z,22.70
2023-08-19T23:19:13.282Z,22.60
2023-08-19T23:21:46.330Z,22.50
2023-08-19T23:24:14.892Z,22.50
2023-08-19T23:26:42.115Z,22.30
2023-08-19T23:29:09.874Z,22.30
2023-08-19T23:31:36.621Z,22.20
2023-08-19T23:34:03.400Z,22.20
2023-08-19T23:36:30.764Z,22.20
2023-08-19T23:38:57.482Z,22.20
2023-08-19T23:41:24.213Z,22.20
2023-08-19T23:43:50.896Z,22.20
2023-08-19T23:46:17.684Z,22.30
2023-08-19T23:48:44.739Z,22.50
2023-08-19T23:51:17.020Z,22.50
2023-08-19T23:53:47.906Z,22.60
2023-08-19T23:56:15.523Z,22.50
2023-08-19T23:58:42.679Z,22.50
