createdAt,value
2019-03-04T00:02:13.707Z,63.37
2019-03-04T00:04:41.349Z,63.96
2019-03-04T00:07:08.993Z,63.12
2019-03-04T00:09:36.630Z,61.78
2019-03-04T00:12:04.268Z,61.50
2019-03-04T00:14:31.937Z,61.71
2019-03-04T00:19:25.510Z,61.51
2019-03-04T00:21:53.156Z,61.37
2019-03-04T00:24:20.818Z,61.36
2019-03-04T00:26:48.462Z,61.15
2019-03-04T00:31:42.040Z,60.53
2019-03-04T00:36:35.611Z,61.42
2019-03-04T00:39:04.424Z,62.11
2019-03-04T00:41:32.066Z,62.20
2019-03-04T00:43:59.787Z,62.52
2019-03-04T00:46:27.437Z,62.13
2019-03-04T00:51:21.865Z,62.17
2019-03-04T00:53:49.519Z,61.75
2019-03-04T00:56:17.161Z,61.70
2019-03-04T00:58:44.802Z,62.13
2019-03-04T01:01:12.445Z,62.59
2019-03-04T01:03:40.096Z,62.78
2019-03-04T01:06:07.724Z,62.96
2019-03-04T01:08:35.374Z,63.17
2019-03-04T01:11:03.052Z,62.27
2019-03-04T01:13:30.690Z,62.27
2019-03-04T01:15:58.329Z,63.04
2019-03-04T01:18:26.042Z,63.38
2019-03-04T01:20:53.686Z,63.85
2019-03-04T01:23:21.329Z,64.11
2019-03-04T01:25:48.969Z,63.78
2019-03-04T01:28:16.605Z,64.21
2019-03-04T01:30:44.262Z,63.69
2019-03-04T01:35:37.854Z,64.04
2019-03-04T01:38:05.495Z,63.81
2019-03-04T01:40:33.140Z,63.65
2019-03-04T01:43:00.776Z,64.01
2019-03-04T01:45:28.415Z,64.12
2019-03-04T01:47:56.050Z,64.63
2019-03-04T01:50:23.700Z,64.79
2019-03-04T01:52:51.345Z,63.32
2019-03-04T01:55:18.987Z,63.71
2019-03-04T01:57:46.619Z,63.53
2019-03-04T02:00:14.268Z,64.20
2019-03-04T02:02:41.909Z,63.30
2019-03-04T02:05:09.539Z,63.04
2019-03-04T02:07:37.183Z,62.25
2019-03-04T02:10:04.832Z,62.22
2019-03-04T02:12:32.475Z,62.89
2019-03-04T02:15:00.325Z,62.40
2019-03-04T02:17:28.061Z,62.41
2019-03-04T02:19:55.998Z,62.15
2019-03-04T02:22:23.647Z,63.33
2019-03-04T02:24:51.283Z,63.37
2019-03-04T02:27:18.919Z,63.30
2019-03-04T02:29:46.565Z,62.57
2019-03-04T02:32:14.207Z,61.76
2019-03-04T02:34:41.876Z,61.95
2019-03-04T02:37:09.521Z,61.35
2019-03-04T02:39:37.158Z,61.72
2019-03-04T02:42:04.815Z,61.86
2019-03-04T02:44:32.458Z,61.71
2019-03-04T02:47:00.101Z,61.10
2019-03-04T02:49:27.755Z,61.57
2019-03-04T02:51:55.410Z,62.05
2019-03-04T02:54:23.083Z,62.60
2019-03-04T02:56:50.791Z,63.11
2019-03-04T02:59:18.435Z,63.45
2019-03-04T03:01:46.153Z,63.22
2019-03-04T03:04:13.870Z,64.10
2019-03-04T03:06:41.530Z,64.48
2019-03-04T03:09:09.174Z,64.31
2019-03-04T03:11:36.836Z,64.87
2019-03-04T03:14:04.474Z,64.77
2019-03-04T03:16:32.118Z,64.99
2019-03-04T03:18:59.758Z,65.09
2019-03-04T03:21:27.409Z,65.71
2019-03-04T03:23:55.044Z,65.97
2019-03-04T03:26:22.695Z,66.56
2019-03-04T03:28:50.336Z,67.03
2019-03-04T03:31:17.970Z,67.58
2019-03-04T03:33:45.596Z,67.21
2019-03-04T03:36:13.240Z,67.03
2019-03-04T03:38:40.952Z,66.89
2019-03-04T03:41:08.601Z,67.23
2019-03-04T03:43:36.251Z,67.19
2019-03-04T03:46:03.901Z,67.71
2019-03-04T03:48:31.536Z,68.13
2019-03-04T03:50:59.182Z,68.20
2019-03-04T03:53:26.819Z,67.78
2019-03-04T03:55:54.450Z,67.32
2019-03-04T03:58:25.020Z,67.69
2019-03-04T04:00:51.431Z,68.37
2019-03-04T04:03:19.079Z,68.70
2019-03-04T04:05:46.717Z,69.05
2019-03-04T04:08:14.359Z,69.73
2019-03-04T04:10:42.010Z,69.90
2019-03-04T04:13:09.635Z,70.33
2019-03-04T04:15:37.268Z,70.88
2019-03-04T04:18:04.918Z,70.91
2019-03-04T04:20:32.642Z,71.57
2019-03-04T04:23:00.356Z,72.06
2019-03-04T04:25:28.015Z,72.25
2019-03-04T04:27:55.731Z,72.24
2019-03-04T04:30:24.713Z,71.58
2019-03-04T04:32:52.347Z,71.72
2019-03-04T04:35:19.982Z,71.67
2019-03-04T04:37:47.619Z,71.84
2019-03-04T04:40:15.267Z,70.87
2019-03-04T04:42:42.906Z,71.33
2019-03-04T04:45:10.595Z,71.48
2019-03-04T04:47:38.231Z,71.49
2019-03-04T04:50:05.867Z,71.44
2019-03-04T04:52:33.498Z,71.20
2019-03-04T04:55:01.139Z,70.12
2019-03-04T04:57:28.774Z,69.73
2019-03-04T04:59:56.411Z,69.63
2019-03-04T05:02:24.049Z,69.31
2019-03-04T05:04:51.680Z,68.89
2019-03-04T05:07:19.315Z,68.45
2019-03-04T05:09:46.987Z,67.62
2019-03-04T05:12:14.670Z,66.65
2019-03-04T05:14:42.335Z,66.37
2019-03-04T05:17:09.980Z,66.39
2019-03-04T05:19:37.610Z,66.33
2019-03-04T05:22:05.249Z,66.45
2019-03-04T05:24:32.882Z,65.78
2019-03-04T05:27:00.539Z,65.96
2019-03-04T05:29:28.202Z,65.44
2019-03-04T05:31:55.838Z,64.87
2019-03-04T05:34:23.474Z,63.25
2019-03-04T05:36:51.197Z,63.36
2019-03-04T05:39:18.838Z,62.49
2019-03-04T05:41:46.485Z,62.08
2019-03-04T05:44:14.157Z,61.45
2019-03-04T05:46:41.800Z,59.92
2019-03-04T05:49:09.444Z,59.35
2019-03-04T05:51:37.091Z,59.31
2019-03-04T05:54:04.731Z,57.35
2019-03-04T05:56:32.370Z,57.92
2019-03-04T05:59:00.015Z,57.85
2019-03-04T06:01:27.940Z,57.26
2019-03-04T06:03:55.581Z,57.34
2019-03-04T06:06:28.583Z,56.58
2019-03-04T06:08:56.221Z,57.86
2019-03-04T06:11:23.864Z,56.31
2019-03-04T06:13:51.496Z,56.01
2019-03-04T06:16:19.145Z,55.53
2019-03-04T06:18:46.773Z,54.56
2019-03-04T06:21:14.411Z,55.16
2019-03-04T06:23:42.054Z,54.87
2019-03-04T06:26:09.698Z,55.63
2019-03-04T06:28:37.370Z,55.72
2019-03-04T06:31:05.046Z,55.48
2019-03-04T06:33:32.679Z,55.57
2019-03-04T06:36:00.333Z,55.58
2019-03-04T06:38:27.981Z,55.37
2019-03-04T06:40:55.630Z,56.16
2019-03-04T06:43:23.289Z,55.78
2019-03-04T06:45:50.926Z,55.73
2019-03-04T06:48:18.574Z,55.79
2019-03-04T06:50:46.216Z,56.07
2019-03-04T06:53:13.850Z,55.79
2019-03-04T06:55:41.499Z,55.63
2019-03-04T06:58:09.163Z,55.51
2019-03-04T07:00:36.807Z,55.35
2019-03-04T07:03:04.455Z,54.71
2019-03-04T07:05:32.115Z,55.06
2019-03-04T07:07:59.755Z,54.64
2019-03-04T07:10:27.405Z,54.43
2019-03-04T07:12:55.077Z,54.48
2019-03-04T07:15:22.740Z,54.39
2019-03-04T07:17:50.384Z,54.28
2019-03-04T07:20:18.035Z,53.82
2019-03-04T07:22:45.675Z,53.55
2019-03-04T07:25:13.327Z,54.09
2019-03-04T07:27:40.986Z,53.82
2019-03-04T07:30:08.645Z,53.20
2019-03-04T07:32:36.299Z,53.69
2019-03-04T07:35:03.954Z,53.96
2019-03-04T07:37:31.586Z,53.89
2019-03-04T07:39:59.236Z,53.78
2019-03-04T07:42:26.879Z,52.06
2019-03-04T07:44:54.629Z,52.53
2019-03-04T07:47:22.421Z,52.34
2019-03-04T07:49:50.083Z,52.70
2019-03-04T07:52:17.740Z,52.42
2019-03-04T07:54:45.396Z,52.60
2019-03-04T07:57:13.036Z,52.51
2019-03-04T07:59:40.683Z,52.56
2019-03-04T08:02:08.348Z,52.67
2019-03-04T08:04:36.028Z,52.52
2019-03-04T08:07:03.685Z,52.25
2019-03-04T08:09:31.436Z,52.01
2019-03-04T08:11:59.069Z,51.97
2019-03-04T08:14:26.725Z,53.79
2019-03-04T08:16:54.381Z,54.06
2019-03-04T08:19:22.049Z,54.49
2019-03-04T08:21:49.746Z,55.16
2019-03-04T08:24:17.406Z,56.11
2019-03-04T08:26:45.065Z,56.17
2019-03-04T08:29:12.703Z,56.01
2019-03-04T08:31:40.351Z,56.16
2019-03-04T08:34:09.371Z,56.84
2019-03-04T08:36:37.224Z,56.88
2019-03-04T08:39:05.211Z,55.87
2019-03-04T08:41:32.860Z,56.16
2019-03-04T08:44:00.503Z,56.60
2019-03-04T08:46:28.153Z,56.75
2019-03-04T08:48:55.823Z,56.53
2019-03-04T08:51:23.470Z,56.65
2019-03-04T08:53:51.172Z,55.92
2019-03-04T08:56:18.816Z,56.36
2019-03-04T08:58:46.467Z,55.83
2019-03-04T09:01:14.113Z,55.21
2019-03-04T09:03:41.777Z,54.98
2019-03-04T09:06:09.555Z,55.08
2019-03-04T09:08:37.196Z,55.53
2019-03-04T09:11:04.842Z,55.55
2019-03-04T09:13:32.492Z,55.76
2019-03-04T09:16:00.140Z,56.14
2019-03-04T09:18:27.803Z,55.72
2019-03-04T09:20:55.480Z,56.19
2019-03-04T09:23:23.161Z,55.95
2019-03-04T09:25:50.818Z,55.44
2019-03-04T09:28:18.479Z,55.13
2019-03-04T09:30:46.198Z,55.07
2019-03-04T09:33:13.845Z,54.76
2019-03-04T09:35:41.495Z,55.09
2019-03-04T09:38:09.130Z,54.84
2019-03-04T09:40:36.775Z,54.07
2019-03-04T09:43:04.407Z,54.29
2019-03-04T09:45:38.696Z,54.08
2019-03-04T09:48:01.482Z,54.44
2019-03-04T09:50:29.160Z,54.07
2019-03-04T09:52:56.801Z,53.80
2019-03-04T09:55:24.454Z,53.35
2019-03-04T09:57:52.095Z,51.78
2019-03-04T10:00:19.819Z,51.63
2019-03-04T10:02:47.463Z,51.71
2019-03-04T10:05:15.131Z,51.14
2019-03-04T10:07:42.908Z,50.58
2019-03-04T10:10:10.559Z,48.71
2019-03-04T10:12:38.210Z,47.47
2019-03-04T10:15:08.792Z,46.92
2019-03-04T10:17:35.282Z,45.94
2019-03-04T10:20:02.937Z,40.72
2019-03-04T10:22:30.598Z,40.48
2019-03-04T10:24:58.250Z,40.31
2019-03-04T10:27:25.891Z,40.22
2019-03-04T10:29:53.544Z,40.00
2019-03-04T10:32:21.259Z,39.69
2019-03-04T10:34:48.924Z,40.17
2019-03-04T10:37:16.583Z,40.78
2019-03-04T10:39:44.294Z,40.57
2019-03-04T10:42:11.969Z,40.53
2019-03-04T10:44:39.627Z,40.16
2019-03-04T10:47:07.279Z,40.44
2019-03-04T10:49:34.924Z,39.84
2019-03-04T10:52:02.566Z,40.68
2019-03-04T10:54:30.244Z,40.29
2019-03-04T10:56:57.896Z,41.24
2019-03-04T11:01:51.497Z,40.99
2019-03-04T11:04:19.141Z,41.04
2019-03-04T11:06:46.790Z,40.19
2019-03-04T11:09:14.448Z,40.52
2019-03-04T11:14:08.019Z,41.05
2019-03-04T11:16:35.692Z,41.04
2019-03-04T11:21:29.263Z,41.20
2019-03-04T11:23:56.910Z,40.96
2019-03-04T11:26:24.561Z,40.47
2019-03-04T11:28:52.205Z,39.05
2019-03-04T11:31:19.931Z,39.29
2019-03-04T11:33:47.576Z,40.01
2019-03-04T11:36:15.252Z,39.82
2019-03-04T11:38:42.962Z,37.48
2019-03-04T11:41:10.616Z,37.93
2019-03-04T11:43:38.272Z,36.86
2019-03-04T11:46:06.046Z,36.52
2019-03-04T11:48:33.693Z,36.42
2019-03-04T11:51:01.407Z,36.58
2019-03-04T11:53:29.261Z,36.05
2019-03-04T11:55:56.917Z,36.54
2019-03-04T11:58:24.578Z,36.29
2019-03-04T12:00:59.387Z,35.21
2019-03-04T12:03:27.207Z,35.04
2019-03-04T12:05:54.858Z,35.24
2019-03-04T12:08:22.503Z,34.70
2019-03-04T12:10:50.277Z,34.54
2019-03-04T12:13:18.165Z,34.04
2019-03-04T12:15:45.810Z,33.85
2019-03-04T12:18:13.446Z,33.89
2019-03-04T12:20:41.100Z,32.94
2019-03-04T12:23:08.754Z,33.22
2019-03-04T12:25:36.444Z,33.35
2019-03-04T12:28:04.107Z,32.74
2019-03-04T12:30:31.768Z,33.64
2019-03-04T12:32:59.516Z,33.51
2019-03-04T12:35:27.174Z,32.47
2019-03-04T12:37:54.837Z,32.66
2019-03-04T12:42:49.486Z,34.29
2019-03-04T12:45:17.168Z,35.18
2019-03-04T12:47:44.930Z,34.69
2019-03-04T12:52:38.498Z,35.89
2019-03-04T12:55:06.146Z,35.40
2019-03-04T12:57:33.870Z,36.67
2019-03-04T13:02:27.527Z,36.85
2019-03-04T13:04:55.166Z,36.80
2019-03-04T13:07:22.892Z,37.00
2019-03-04T13:09:51.116Z,37.25
2019-03-04T13:12:18.775Z,36.48
2019-03-04T13:14:46.407Z,36.47
2019-03-04T13:17:14.051Z,36.56
2019-03-04T13:19:41.698Z,37.05
2019-03-04T13:22:09.440Z,37.53
2019-03-04T13:24:37.104Z,37.75
2019-03-04T13:27:04.745Z,38.26
2019-03-04T13:29:32.411Z,38.72
2019-03-04T13:32:00.075Z,38.42
2019-03-04T13:34:27.866Z,39.04
2019-03-04T13:36:55.531Z,38.93
2019-03-04T13:39:23.166Z,39.39
2019-03-04T13:41:50.828Z,38.95
2019-03-04T13:44:18.491Z,39.48
2019-03-04T13:46:46.274Z,39.69
2019-03-04T13:49:13.939Z,39.15
2019-03-04T13:51:41.651Z,39.46
2019-03-04T13:54:09.298Z,40.73
2019-03-04T13:56:36.945Z,44.13
2019-03-04T13:59:04.592Z,45.78
2019-03-04T14:01:32.262Z,46.26
2019-03-04T14:04:00.186Z,46.17
2019-03-04T14:06:27.861Z,45.88
2019-03-04T14:08:55.580Z,44.07
2019-03-04T14:11:23.211Z,44.27
2019-03-04T14:13:51.031Z,43.89
2019-03-04T14:16:18.678Z,42.52
2019-03-04T14:18:46.334Z,41.97
2019-03-04T14:21:13.984Z,42.78
2019-03-04T14:23:41.657Z,42.38
2019-03-04T14:26:09.316Z,42.77
2019-03-04T14:28:36.962Z,43.13
2019-03-04T14:31:04.599Z,43.11
2019-03-04T14:33:32.243Z,43.14
2019-03-04T14:35:59.902Z,42.94
2019-03-04T14:38:27.559Z,43.84
2019-03-04T14:40:55.238Z,42.83
2019-03-04T14:43:22.890Z,43.58
2019-03-04T14:45:50.552Z,42.72
2019-03-04T14:48:18.214Z,42.30
2019-03-04T14:50:45.888Z,42.04
2019-03-04T14:53:13.540Z,41.80
2019-03-04T14:55:41.291Z,42.10
2019-03-04T14:58:08.955Z,41.73
2019-03-04T15:00:38.093Z,40.70
2019-03-04T15:03:05.746Z,40.32
2019-03-04T15:05:33.493Z,40.25
2019-03-04T15:08:01.157Z,40.29
2019-03-04T15:10:28.860Z,39.09
2019-03-04T15:12:56.500Z,39.63
2019-03-04T15:15:24.154Z,40.00
2019-03-04T15:17:51.802Z,39.89
2019-03-04T15:20:19.451Z,38.00
2019-03-04T15:22:47.100Z,38.64
2019-03-04T15:25:14.754Z,38.38
2019-03-04T15:27:42.433Z,38.27
2019-03-04T15:30:10.086Z,38.63
2019-03-04T15:32:37.739Z,38.84
2019-03-04T15:35:05.412Z,39.40
2019-03-04T15:37:33.718Z,39.48
2019-03-04T15:40:01.470Z,38.17
2019-03-04T15:42:29.132Z,39.32
2019-03-04T15:44:56.811Z,39.11
2019-03-04T15:47:24.454Z,39.21
2019-03-04T15:49:52.515Z,38.97
2019-03-04T15:52:20.220Z,38.95
2019-03-04T15:54:47.872Z,39.47
2019-03-04T15:57:15.554Z,39.61
2019-03-04T15:59:43.290Z,39.39
2019-03-04T16:02:10.971Z,38.99
2019-03-04T16:04:38.731Z,39.29
2019-03-04T16:07:06.800Z,39.18
2019-03-04T16:09:34.543Z,38.92
2019-03-04T16:12:02.240Z,39.35
2019-03-04T16:14:29.919Z,39.99
2019-03-04T16:16:57.795Z,39.50
2019-03-04T16:19:25.449Z,39.28
2019-03-04T16:21:53.114Z,39.79
2019-03-04T16:24:20.778Z,40.21
2019-03-04T16:26:48.623Z,39.93
2019-03-04T16:29:16.334Z,40.18
2019-03-04T16:31:43.996Z,39.83
2019-03-04T16:34:11.651Z,39.92
2019-03-04T16:36:39.296Z,40.03
2019-03-04T16:39:06.938Z,40.16
2019-03-04T16:41:34.575Z,39.86
2019-03-04T16:44:02.350Z,40.20
2019-03-04T16:46:30.012Z,39.79
2019-03-04T16:48:57.657Z,39.70
2019-03-04T16:51:25.299Z,40.16
2019-03-04T16:53:52.940Z,40.27
2019-03-04T16:56:20.585Z,40.16
2019-03-04T16:58:48.226Z,42.58
2019-03-04T17:01:15.866Z,46.22
2019-03-04T17:03:43.538Z,56.98
2019-03-04T17:06:11.205Z,59.39
2019-03-04T17:08:38.923Z,57.72
2019-03-04T17:11:06.567Z,59.02
2019-03-04T17:13:34.214Z,58.15
2019-03-04T17:16:01.847Z,58.69
2019-03-04T17:18:29.490Z,57.41
2019-03-04T17:20:57.126Z,57.60
2019-03-04T17:23:24.787Z,57.89
2019-03-04T17:25:52.519Z,57.14
2019-03-04T17:28:20.176Z,56.31
2019-03-04T17:30:47.926Z,56.29
2019-03-04T17:33:15.563Z,56.44
2019-03-04T17:35:43.216Z,56.14
2019-03-04T17:38:10.850Z,55.95
2019-03-04T17:40:38.503Z,56.46
2019-03-04T17:43:06.166Z,56.57
2019-03-04T17:45:34.736Z,56.62
2019-03-04T17:48:02.379Z,57.06
2019-03-04T17:50:30.031Z,56.67
2019-03-04T17:52:57.663Z,56.61
2019-03-04T17:55:25.312Z,56.13
2019-03-04T17:57:52.955Z,56.41
2019-03-04T18:00:20.605Z,56.90
2019-03-04T18:02:48.241Z,56.87
2019-03-04T18:05:15.883Z,55.45
2019-03-04T18:07:43.523Z,56.43
2019-03-04T18:10:11.178Z,55.64
2019-03-04T18:12:38.829Z,55.62
2019-03-04T18:15:06.493Z,55.73
2019-03-04T18:17:34.144Z,55.78
2019-03-04T18:20:01.834Z,59.66
2019-03-04T18:22:29.470Z,69.88
2019-03-04T18:24:57.110Z,75.59
2019-03-04T18:27:24.764Z,77.78
2019-03-04T18:29:52.503Z,77.96
2019-03-04T18:32:20.140Z,79.12
2019-03-04T18:34:47.795Z,77.52
2019-03-04T18:37:15.429Z,78.31
2019-03-04T18:39:43.183Z,77.35
2019-03-04T18:42:10.819Z,75.57
2019-03-04T18:44:38.463Z,77.96
2019-03-04T18:47:06.090Z,77.21
2019-03-04T18:49:33.733Z,76.59
2019-03-04T18:52:01.374Z,76.55
2019-03-04T18:54:29.022Z,76.36
2019-03-04T18:56:56.742Z,75.26
2019-03-04T18:59:24.390Z,76.56
2019-03-04T19:01:52.028Z,75.40
2019-03-04T19:04:19.680Z,74.95
2019-03-04T19:06:47.342Z,75.24
2019-03-04T19:09:14.995Z,74.41
2019-03-04T19:11:42.730Z,73.58
2019-03-04T19:14:10.368Z,74.50
2019-03-04T19:16:38.019Z,74.50
2019-03-04T19:19:05.639Z,73.88
2019-03-04T19:21:33.287Z,73.48
2019-03-04T19:24:00.933Z,73.65
2019-03-04T19:26:28.571Z,73.69
2019-03-04T19:28:56.203Z,73.39
2019-03-04T19:31:23.847Z,74.11
2019-03-04T19:33:51.571Z,74.26
2019-03-04T19:36:19.238Z,72.97
2019-03-04T19:38:46.934Z,73.45
2019-03-04T19:41:14.581Z,73.55
2019-03-04T19:43:42.210Z,72.35
2019-03-04T19:46:09.861Z,73.27
2019-03-04T19:48:37.496Z,71.88
2019-03-04T19:51:05.144Z,72.50
2019-03-04T19:53:32.851Z,72.36
2019-03-04T19:56:00.607Z,72.96
2019-03-04T19:58:28.249Z,72.47
2019-03-04T20:00:56.800Z,72.22
2019-03-04T20:03:24.414Z,71.95
2019-03-04T20:05:52.046Z,72.43
2019-03-04T20:08:19.715Z,72.24
2019-03-04T20:10:47.374Z,72.50
2019-03-04T20:13:15.039Z,72.79
2019-03-04T20:15:42.769Z,72.41
2019-03-04T20:18:10.407Z,72.47
2019-03-04T20:20:38.047Z,71.21
2019-03-04T20:23:05.683Z,70.92
2019-03-04T20:25:33.318Z,70.47
2019-03-04T20:28:00.954Z,70.33
2019-03-04T20:30:28.639Z,70.40
2019-03-04T20:32:56.286Z,69.47
2019-03-04T20:35:23.927Z,69.62
2019-03-04T20:37:51.570Z,69.23
2019-03-04T20:40:19.207Z,69.00
2019-03-04T20:42:46.870Z,68.23
2019-03-04T20:45:14.704Z,68.65
2019-03-04T20:47:42.363Z,68.19
2019-03-04T20:50:10.006Z,68.09
2019-03-04T20:52:37.639Z,68.09
2019-03-04T20:55:05.278Z,66.92
2019-03-04T20:57:32.937Z,66.85
2019-03-04T21:00:00.574Z,66.28
2019-03-04T21:02:28.210Z,66.41
2019-03-04T21:04:55.856Z,66.69
2019-03-04T21:07:23.491Z,66.38
2019-03-04T21:09:51.132Z,66.49
2019-03-04T21:12:18.770Z,65.73
2019-03-04T21:14:46.413Z,65.89
2019-03-04T21:17:14.043Z,65.69
2019-03-04T21:19:41.688Z,65.81
2019-03-04T21:22:09.338Z,66.49
2019-03-04T21:24:36.976Z,65.80
2019-03-04T21:27:04.615Z,65.18
2019-03-04T21:29:32.252Z,65.28
2019-03-04T21:31:59.897Z,65.72
2019-03-04T21:34:27.593Z,65.22
2019-03-04T21:36:55.246Z,65.65
2019-03-04T21:39:22.874Z,65.72
2019-03-04T21:41:50.524Z,65.33
2019-03-04T21:44:18.146Z,65.37
2019-03-04T21:46:45.783Z,65.77
2019-03-04T21:49:13.493Z,66.09
2019-03-04T21:51:41.241Z,65.62
2019-03-04T21:54:08.887Z,64.97
2019-03-04T21:56:36.533Z,64.85
2019-03-04T21:59:04.177Z,64.77
2019-03-04T22:01:31.811Z,64.60
2019-03-04T22:03:59.518Z,64.96
2019-03-04T22:06:27.165Z,64.85
2019-03-04T22:08:54.794Z,64.45
2019-03-04T22:11:22.432Z,65.27
2019-03-04T22:13:50.081Z,65.01
2019-03-04T22:16:17.702Z,64.83
2019-03-04T22:18:45.348Z,65.19
2019-03-04T22:21:16.767Z,64.91
2019-03-04T22:23:42.374Z,64.83
2019-03-04T22:26:10.148Z,65.01
2019-03-04T22:28:37.858Z,65.05
2019-03-04T22:31:05.513Z,64.57
2019-03-04T22:33:33.311Z,63.99
2019-03-04T22:36:01.007Z,64.55
2019-03-04T22:38:28.653Z,64.17
2019-03-04T22:40:56.305Z,64.52
2019-03-04T22:43:23.951Z,64.74
2019-03-04T22:45:51.609Z,65.39
2019-03-04T22:48:19.259Z,64.71
2019-03-04T22:50:46.903Z,65.17
2019-03-04T22:53:14.544Z,64.73
2019-03-04T22:55:42.176Z,64.38
2019-03-04T22:58:09.813Z,63.67
2019-03-04T23:00:39.033Z,63.90
2019-03-04T23:03:06.831Z,63.56
2019-03-04T23:05:34.476Z,63.45
2019-03-04T23:08:02.115Z,63.26
2019-03-04T23:10:29.755Z,63.90
2019-03-04T23:12:57.407Z,64.30
2019-03-04T23:15:25.033Z,63.04
2019-03-04T23:17:52.685Z,63.43
2019-03-04T23:20:20.339Z,64.24
2019-03-04T23:22:47.974Z,63.95
2019-03-04T23:25:15.617Z,63.35
2019-03-04T23:27:43.277Z,64.09
2019-03-04T23:30:11.002Z,62.94
2019-03-04T23:32:38.634Z,63.38
2019-03-04T23:35:06.285Z,63.75
2019-03-04T23:37:33.927Z,63.23
2019-03-04T23:40:01.568Z,63.75
2019-03-04T23:42:29.199Z,63.71
2019-03-04T23:44:56.842Z,63.69
2019-03-04T23:47:24.554Z,63.44
2019-03-04T23:49:52.261Z,63.74
2019-03-04T23:52:19.939Z,64.38
2019-03-04T23:54:47.582Z,63.90
2019-03-04T23:57:15.226Z,63.63
2019-03-04T23:59:42.860Z,63.61
