createdAt,value
2019-04-05T00:01:30.730Z,7.83
2019-04-05T00:03:59.290Z,8.37
2019-04-05T00:06:27.886Z,8.40
2019-04-05T00:08:56.454Z,7.70
2019-04-05T00:11:25.087Z,8.67
2019-04-05T00:13:54.075Z,8.23
2019-04-05T00:16:22.665Z,7.77
2019-04-05T00:18:51.230Z,8.53
2019-04-05T00:21:19.818Z,7.87
2019-04-05T00:23:48.395Z,8.17
2019-04-05T00:26:16.989Z,8.27
2019-04-05T00:28:45.562Z,8.60
2019-04-05T00:31:14.162Z,8.23
2019-04-05T00:33:42.729Z,8.80
2019-04-05T00:36:11.297Z,8.03
2019-04-05T00:38:39.917Z,7.87
2019-04-05T00:41:08.495Z,8.63
2019-04-05T00:43:37.385Z,8.73
2019-04-05T00:46:06.308Z,8.50
2019-04-05T00:48:34.901Z,8.23
2019-04-05T00:51:03.865Z,8.10
2019-04-05T00:53:32.463Z,8.03
2019-04-05T00:56:01.114Z,7.70
2019-04-05T00:58:29.880Z,7.77
2019-04-05T01:00:58.445Z,8.20
2019-04-05T01:03:27.056Z,8.13
2019-04-05T01:05:55.686Z,8.10
2019-04-05T01:08:24.281Z,8.27
2019-04-05T01:10:52.846Z,8.47
2019-04-05T01:13:21.934Z,8.43
2019-04-05T01:15:50.844Z,8.67
2019-04-05T01:18:19.600Z,8.63
2019-04-05T01:20:50.205Z,8.73
2019-04-05T01:23:19.266Z,8.47
2019-04-05T01:25:47.890Z,8.60
2019-04-05T01:28:17.825Z,7.30
2019-04-05T01:30:46.475Z,8.27
2019-04-05T01:33:15.337Z,7.90
2019-04-05T01:35:43.898Z,8.50
2019-04-05T01:38:13.005Z,8.53
2019-04-05T01:40:43.578Z,8.53
2019-04-05T01:43:12.242Z,7.77
2019-04-05T01:45:53.099Z,8.40
2019-04-05T01:48:11.882Z,8.27
2019-04-05T01:50:40.523Z,8.30
2019-04-05T01:53:09.692Z,8.70
2019-04-05T01:55:38.363Z,7.80
2019-04-05T01:58:06.958Z,7.97
2019-04-05T02:00:35.605Z,8.43
2019-04-05T02:03:04.548Z,7.87
2019-04-05T02:05:33.109Z,8.50
2019-04-05T02:08:01.731Z,8.67
2019-04-05T02:10:30.294Z,9.23
2019-04-05T02:12:58.983Z,9.40
2019-04-05T02:15:30.464Z,8.87
2019-04-05T02:17:59.234Z,9.10
2019-04-05T02:20:27.797Z,8.80
2019-04-05T02:22:56.393Z,8.43
2019-04-05T02:25:25.522Z,9.27
2019-04-05T02:27:54.293Z,8.23
2019-04-05T02:30:23.473Z,9.30
2019-04-05T02:32:52.086Z,9.03
2019-04-05T02:35:21.016Z,8.67
2019-04-05T02:37:49.694Z,9.50
2019-04-05T02:40:19.185Z,9.87
2019-04-05T02:42:50.332Z,9.20
2019-04-05T02:45:20.259Z,9.13
2019-04-05T02:47:51.978Z,9.63
2019-04-05T02:50:22.287Z,8.70
2019-04-05T02:52:53.837Z,9.43
2019-04-05T02:55:23.914Z,9.40
2019-04-05T02:57:53.157Z,9.10
2019-04-05T03:00:21.821Z,10.07
2019-04-05T03:02:51.226Z,8.97
2019-04-05T03:05:22.023Z,10.67
2019-04-05T03:07:51.006Z,10.27
2019-04-05T03:10:45.814Z,9.47
2019-04-05T03:13:14.954Z,9.83
2019-04-05T03:15:44.311Z,10.00
2019-04-05T03:18:13.070Z,9.33
2019-04-05T03:20:41.790Z,10.53
2019-04-05T03:23:11.058Z,10.13
2019-04-05T03:25:39.698Z,11.00
2019-04-05T03:28:08.762Z,9.57
2019-04-05T03:30:37.433Z,10.50
2019-04-05T03:33:06.392Z,10.30
2019-04-05T03:35:35.483Z,9.90
2019-04-05T03:38:04.472Z,10.37
2019-04-05T03:40:33.445Z,9.70
2019-04-05T03:43:02.201Z,10.37
2019-04-05T03:45:31.061Z,10.67
2019-04-05T03:47:59.748Z,10.90
2019-04-05T03:50:28.406Z,10.77
2019-04-05T03:52:57.352Z,10.17
2019-04-05T03:55:26.276Z,11.37
2019-04-05T03:57:54.887Z,10.60
2019-04-05T04:00:23.485Z,11.00
2019-04-05T04:02:52.407Z,11.40
2019-04-05T04:05:21.177Z,10.73
2019-04-05T04:07:49.858Z,11.87
2019-04-05T04:10:18.588Z,14.00
2019-04-05T04:12:47.556Z,10.97
2019-04-05T04:15:16.776Z,11.07
2019-04-05T04:17:45.971Z,10.20
2019-04-05T04:20:40.242Z,11.70
2019-04-05T04:23:09.881Z,11.80
2019-04-05T04:25:39.094Z,11.60
2019-04-05T04:28:08.146Z,10.60
2019-04-05T04:30:37.370Z,10.43
2019-04-05T04:33:06.796Z,10.43
2019-04-05T04:35:35.685Z,12.27
2019-04-05T04:38:04.684Z,12.73
2019-04-05T04:40:33.628Z,11.10
2019-04-05T04:43:03.345Z,12.03
2019-04-05T04:45:32.931Z,12.40
2019-04-05T04:48:01.655Z,11.97
2019-04-05T04:50:31.103Z,11.40
2019-04-05T04:53:00.323Z,11.67
2019-04-05T04:55:29.311Z,11.73
2019-04-05T04:57:58.537Z,13.10
2019-04-05T05:00:27.793Z,12.00
2019-04-05T05:02:56.458Z,11.27
2019-04-05T05:05:26.847Z,10.93
2019-04-05T05:07:55.939Z,11.80
2019-04-05T05:10:24.887Z,12.20
2019-04-05T05:12:53.817Z,11.40
2019-04-05T05:15:22.430Z,11.93
2019-04-05T05:17:58.488Z,12.00
2019-04-05T05:20:22.417Z,12.37
2019-04-05T05:22:51.006Z,13.30
2019-04-05T05:25:20.065Z,12.83
2019-04-05T05:27:49.782Z,12.43
2019-04-05T05:30:18.554Z,11.87
2019-04-05T05:32:47.216Z,13.50
2019-04-05T05:35:15.908Z,15.10
2019-04-05T05:37:44.501Z,16.47
2019-04-05T05:40:13.373Z,17.20
2019-04-05T05:42:41.976Z,19.50
2019-04-05T05:45:10.807Z,20.53
2019-04-05T05:47:51.088Z,19.97
2019-04-05T05:50:09.844Z,18.87
2019-04-05T05:52:39.265Z,21.20
2019-04-05T05:55:08.497Z,22.53
2019-04-05T05:57:37.066Z,23.30
2019-04-05T06:00:08.403Z,23.73
2019-04-05T06:02:38.910Z,24.40
2019-04-05T06:05:07.443Z,26.27
2019-04-05T06:07:35.948Z,26.83
2019-04-05T06:10:06.795Z,27.20
2019-04-05T06:12:35.358Z,28.10
2019-04-05T06:15:06.400Z,28.73
2019-04-05T06:17:34.972Z,28.20
2019-04-05T06:20:03.855Z,29.40
2019-04-05T06:22:32.423Z,28.97
2019-04-05T06:25:01.034Z,29.37
2019-04-05T06:27:29.983Z,29.40
2019-04-05T06:29:58.588Z,29.37
2019-04-05T06:32:27.171Z,34.20
2019-04-05T06:34:56.147Z,31.67
2019-04-05T06:37:24.722Z,34.50
2019-04-05T06:39:53.387Z,32.37
2019-04-05T06:42:21.916Z,36.87
2019-04-05T06:44:50.522Z,34.63
2019-04-05T06:47:19.103Z,35.20
2019-04-05T06:49:47.716Z,35.07
2019-04-05T06:52:16.286Z,35.60
2019-04-05T06:54:44.883Z,34.60
2019-04-05T06:57:13.486Z,34.37
2019-04-05T06:59:42.109Z,34.80
2019-04-05T07:02:11.033Z,34.70
2019-04-05T07:04:39.641Z,35.30
2019-04-05T07:07:08.559Z,34.47
2019-04-05T07:09:37.160Z,36.57
2019-04-05T07:12:05.803Z,37.40
2019-04-05T07:14:34.409Z,36.00
2019-04-05T07:17:03.003Z,35.73
2019-04-05T07:19:31.997Z,35.83
2019-04-05T07:22:00.593Z,36.07
2019-04-05T07:24:29.188Z,36.80
2019-04-05T07:26:57.761Z,35.17
2019-04-05T07:29:26.355Z,35.30
2019-04-05T07:31:54.924Z,36.10
2019-04-05T07:34:23.530Z,36.40
2019-04-05T07:36:52.126Z,36.43
2019-04-05T07:39:20.705Z,36.13
2019-04-05T07:41:49.701Z,36.83
2019-04-05T07:44:18.283Z,34.10
2019-04-05T07:46:46.881Z,34.77
2019-04-05T07:49:15.467Z,32.17
2019-04-05T07:51:44.074Z,33.50
2019-04-05T07:54:12.666Z,34.30
2019-04-05T07:56:41.274Z,34.13
2019-04-05T07:59:09.877Z,33.80
2019-04-05T08:01:38.543Z,34.50
2019-04-05T08:04:07.185Z,35.70
2019-04-05T08:06:37.991Z,37.70
2019-04-05T08:09:10.038Z,35.37
2019-04-05T08:11:40.950Z,35.43
2019-04-05T08:14:10.620Z,33.93
2019-04-05T08:16:39.567Z,35.70
2019-04-05T08:19:08.476Z,35.90
2019-04-05T08:21:37.098Z,36.50
2019-04-05T08:24:05.683Z,34.67
2019-04-05T08:26:34.299Z,35.03
2019-04-05T08:29:02.946Z,37.40
2019-04-05T08:31:31.547Z,42.33
2019-04-05T08:34:00.142Z,36.83
2019-04-05T08:36:29.075Z,36.43
2019-04-05T08:38:57.669Z,36.70
2019-04-05T08:41:26.691Z,35.87
2019-04-05T08:43:55.270Z,34.77
2019-04-05T08:46:24.267Z,35.33
2019-04-05T08:48:53.220Z,35.07
2019-04-05T08:51:21.846Z,36.67
2019-04-05T08:53:50.488Z,34.90
2019-04-05T08:56:19.084Z,34.83
2019-04-05T08:58:47.678Z,36.47
2019-04-05T09:01:16.658Z,34.67
2019-04-05T09:03:45.252Z,35.00
2019-04-05T09:06:13.860Z,36.13
2019-04-05T09:08:42.442Z,34.30
2019-04-05T09:11:11.317Z,33.03
2019-04-05T09:13:39.904Z,35.63
2019-04-05T09:16:11.496Z,35.17
2019-04-05T09:18:38.871Z,32.30
2019-04-05T09:21:10.140Z,32.67
2019-04-05T09:23:38.106Z,33.27
2019-04-05T09:26:06.824Z,32.73
2019-04-05T09:28:35.442Z,33.90
2019-04-05T09:31:04.046Z,33.30
2019-04-05T09:33:33.387Z,34.47
2019-04-05T09:36:01.988Z,33.70
2019-04-05T09:38:30.573Z,33.97
2019-04-05T09:41:00.793Z,35.60
2019-04-05T09:43:29.385Z,35.57
2019-04-05T09:45:58.196Z,34.90
2019-04-05T09:48:26.715Z,35.93
2019-04-05T09:51:16.171Z,36.13
2019-04-05T09:53:44.746Z,35.73
2019-04-05T09:56:13.350Z,39.07
2019-04-05T09:58:41.921Z,37.23
2019-04-05T10:01:10.512Z,38.43
2019-04-05T10:03:39.072Z,36.83
2019-04-05T10:06:07.665Z,38.33
2019-04-05T10:08:36.229Z,37.33
2019-04-05T10:11:04.956Z,36.43
2019-04-05T10:13:33.609Z,38.43
2019-04-05T10:16:02.247Z,35.93
2019-04-05T10:18:31.132Z,36.03
2019-04-05T10:20:59.774Z,33.60
2019-04-05T10:23:28.359Z,35.40
2019-04-05T10:25:56.939Z,34.50
2019-04-05T10:28:25.710Z,35.73
2019-04-05T10:30:54.301Z,36.13
2019-04-05T10:33:22.890Z,34.60
2019-04-05T10:35:51.498Z,34.80
2019-04-05T10:38:22.028Z,34.43
2019-04-05T10:40:50.655Z,34.53
2019-04-05T10:43:19.237Z,34.50
2019-04-05T10:45:48.316Z,34.10
2019-04-05T10:48:16.881Z,34.90
2019-04-05T10:50:45.485Z,34.53
2019-04-05T10:53:14.045Z,36.73
2019-04-05T10:55:42.612Z,39.93
2019-04-05T10:58:11.390Z,38.73
2019-04-05T11:00:40.543Z,38.47
2019-04-05T11:03:09.086Z,36.73
2019-04-05T11:05:37.843Z,38.50
2019-04-05T11:08:06.519Z,38.37
2019-04-05T11:10:35.083Z,38.40
2019-04-05T11:13:03.740Z,39.60
2019-04-05T11:15:32.265Z,38.27
2019-04-05T11:18:00.864Z,38.70
2019-04-05T11:20:29.439Z,39.20
2019-04-05T11:22:58.044Z,37.93
2019-04-05T11:25:26.630Z,35.67
2019-04-05T11:27:55.274Z,33.97
2019-04-05T11:30:44.449Z,32.47
2019-04-05T11:33:13.353Z,27.97
2019-04-05T11:35:42.159Z,28.10
2019-04-05T11:38:11.422Z,25.87
2019-04-05T11:40:40.431Z,25.77
2019-04-05T11:43:09.021Z,26.70
2019-04-05T11:45:37.759Z,25.30
2019-04-05T11:48:06.839Z,25.23
2019-04-05T11:50:36.967Z,25.93
2019-04-05T11:53:05.671Z,25.13
2019-04-05T11:55:34.704Z,24.37
2019-04-05T11:58:03.347Z,23.03
2019-04-05T12:00:39.727Z,25.23
2019-04-05T12:03:09.958Z,25.07
2019-04-05T12:05:42.550Z,25.10
2019-04-05T12:08:15.332Z,23.70
2019-04-05T12:10:49.839Z,24.77
2019-04-05T12:13:18.452Z,25.60
2019-04-05T12:15:47.035Z,26.90
2019-04-05T12:18:19.558Z,25.47
2019-04-05T12:20:52.126Z,24.77
2019-04-05T12:23:16.249Z,27.57
2019-04-05T12:25:44.900Z,26.47
2019-04-05T12:28:16.669Z,25.83
2019-04-05T12:30:47.212Z,25.13
2019-04-05T12:33:19.302Z,23.70
2019-04-05T12:35:46.145Z,24.73
2019-04-05T12:38:28.133Z,25.67
2019-04-05T12:40:46.620Z,26.73
2019-04-05T12:43:16.745Z,26.30
2019-04-05T12:45:46.902Z,26.20
2019-04-05T12:48:16.087Z,26.03
2019-04-05T12:50:45.471Z,25.83
2019-04-05T12:53:14.199Z,26.73
2019-04-05T12:55:45.730Z,26.63
2019-04-05T12:58:14.379Z,26.77
2019-04-05T13:00:42.941Z,27.97
2019-04-05T13:03:11.536Z,26.53
2019-04-05T13:05:40.119Z,27.33
2019-04-05T13:08:08.739Z,26.60
2019-04-05T13:10:37.349Z,27.63
2019-04-05T13:13:05.946Z,28.07
2019-04-05T13:15:34.509Z,26.77
2019-04-05T13:18:03.432Z,27.07
2019-04-05T13:20:31.986Z,27.50
2019-04-05T13:23:04.425Z,29.33
2019-04-05T13:25:31.133Z,27.00
2019-04-05T13:28:12.494Z,29.03
2019-04-05T13:30:30.319Z,26.43
2019-04-05T13:32:59.219Z,26.93
2019-04-05T13:35:28.105Z,27.20
2019-04-05T13:37:58.510Z,26.30
2019-04-05T13:40:27.392Z,27.27
2019-04-05T13:42:57.176Z,26.70
2019-04-05T13:45:25.861Z,26.83
2019-04-05T13:47:54.465Z,27.80
2019-04-05T13:50:23.038Z,24.83
2019-04-05T13:52:51.644Z,27.30
2019-04-05T13:55:20.317Z,27.17
2019-04-05T13:57:48.916Z,25.97
2019-04-05T14:00:18.670Z,27.20
2019-04-05T14:02:49.973Z,29.07
2019-04-05T14:05:18.164Z,27.97
2019-04-05T14:07:47.530Z,28.10
2019-04-05T14:10:16.526Z,26.43
2019-04-05T14:12:45.082Z,25.63
2019-04-05T14:15:14.203Z,25.17
2019-04-05T14:17:44.784Z,25.37
2019-04-05T14:20:18.551Z,26.40
2019-04-05T14:22:44.886Z,28.45
2019-04-05T14:25:13.855Z,27.22
2019-04-05T14:27:42.421Z,27.67
2019-04-05T14:30:13.633Z,27.62
2019-04-05T14:32:41.850Z,25.90
2019-04-05T14:35:10.567Z,27.73
2019-04-05T14:37:39.233Z,27.07
2019-04-05T14:40:08.775Z,26.95
2019-04-05T14:42:37.532Z,28.70
2019-04-05T14:45:07.758Z,28.70
2019-04-05T14:47:36.594Z,26.55
2019-04-05T14:50:09.129Z,28.27
2019-04-05T14:52:37.882Z,28.65
2019-04-05T14:55:06.822Z,27.73
2019-04-05T14:57:36.557Z,27.95
2019-04-05T15:00:08.082Z,27.77
2019-04-05T15:02:36.758Z,28.90
2019-04-05T15:05:07.411Z,28.00
2019-04-05T15:07:37.780Z,29.15
2019-04-05T15:10:07.270Z,27.33
2019-04-05T15:12:35.851Z,26.40
2019-04-05T15:15:07.607Z,26.75
2019-04-05T15:17:47.388Z,26.90
2019-04-05T15:20:08.195Z,26.97
2019-04-05T15:22:36.842Z,28.13
2019-04-05T15:25:07.137Z,27.73
2019-04-05T15:27:35.848Z,26.10
2019-04-05T15:30:08.622Z,25.87
2019-04-05T15:32:37.583Z,24.10
2019-04-05T15:35:09.465Z,27.20
2019-04-05T15:37:38.096Z,25.70
2019-04-05T15:40:09.794Z,27.10
2019-04-05T15:42:38.375Z,26.95
2019-04-05T15:45:10.471Z,27.05
2019-04-05T15:47:39.131Z,25.50
2019-04-05T15:50:08.462Z,27.57
2019-04-05T15:52:37.042Z,27.67
2019-04-05T15:55:06.698Z,27.57
2019-04-05T15:57:35.328Z,26.40
2019-04-05T16:00:08.692Z,27.27
2019-04-05T16:02:37.640Z,26.47
2019-04-05T16:05:07.658Z,28.33
2019-04-05T16:07:36.311Z,25.03
2019-04-05T16:10:08.128Z,26.07
2019-04-05T16:12:37.118Z,25.83
2019-04-05T16:15:09.014Z,27.33
2019-04-05T16:17:37.771Z,27.80
2019-04-05T16:20:11.162Z,25.77
2019-04-05T16:22:39.887Z,25.17
2019-04-05T16:25:09.863Z,24.07
2019-04-05T16:27:38.651Z,25.80
2019-04-05T16:30:09.588Z,26.13
2019-04-05T16:32:38.273Z,30.37
2019-04-05T16:35:07.485Z,28.43
2019-04-05T16:37:36.359Z,26.87
2019-04-05T16:40:09.553Z,23.33
2019-04-05T16:42:38.251Z,23.73
2019-04-05T16:45:09.073Z,26.03
2019-04-05T16:47:37.857Z,25.47
2019-04-05T16:50:08.343Z,26.17
2019-04-05T16:52:44.863Z,27.20
2019-04-05T16:55:08.094Z,28.23
2019-04-05T16:57:36.789Z,28.27
2019-04-05T17:00:11.907Z,28.00
2019-04-05T17:02:40.466Z,28.17
2019-04-05T17:05:09.591Z,29.50
2019-04-05T17:07:38.266Z,28.70
2019-04-05T17:10:07.679Z,27.60
2019-04-05T17:12:36.492Z,28.80
2019-04-05T17:15:08.890Z,30.33
2019-04-05T17:17:37.623Z,31.60
2019-04-05T17:20:07.450Z,30.17
2019-04-05T17:22:36.062Z,30.93
2019-04-05T17:25:06.476Z,28.73
2019-04-05T17:27:35.037Z,29.30
2019-04-05T17:30:05.931Z,29.17
2019-04-05T17:32:34.645Z,28.27
2019-04-05T17:35:03.530Z,30.17
2019-04-05T17:37:32.134Z,29.73
2019-04-05T17:40:00.878Z,28.27
2019-04-05T17:42:29.528Z,29.23
2019-04-05T17:44:58.151Z,29.90
2019-04-05T17:47:26.880Z,30.70
2019-04-05T17:49:55.657Z,31.23
2019-04-05T17:52:24.235Z,29.80
2019-04-05T17:54:53.049Z,30.40
2019-04-05T17:57:21.707Z,30.37
2019-04-05T17:59:50.399Z,31.57
2019-04-05T18:02:19.465Z,32.70
2019-04-05T18:04:48.102Z,32.73
2019-04-05T18:07:16.745Z,31.90
2019-04-05T18:09:45.514Z,29.40
2019-04-05T18:12:14.258Z,30.77
2019-04-05T18:14:43.284Z,33.20
2019-04-05T18:17:11.961Z,34.77
2019-04-05T18:19:40.961Z,34.23
2019-04-05T18:22:09.530Z,33.23
2019-04-05T18:24:38.213Z,31.20
2019-04-05T18:27:06.800Z,31.77
2019-04-05T18:29:35.497Z,34.40
2019-04-05T18:32:04.300Z,33.77
2019-04-05T18:34:32.955Z,31.33
2019-04-05T18:37:01.866Z,32.20
2019-04-05T18:39:30.713Z,33.10
2019-04-05T18:41:59.317Z,32.80
2019-04-05T18:44:27.937Z,33.17
2019-04-05T18:46:56.616Z,32.07
2019-04-05T18:49:25.371Z,30.17
2019-04-05T18:51:53.917Z,30.47
2019-04-05T18:54:22.503Z,30.23
2019-04-05T18:56:51.194Z,31.37
2019-04-05T18:59:19.917Z,32.23
2019-04-05T19:01:48.506Z,31.00
2019-04-05T19:04:17.192Z,30.23
2019-04-05T19:06:45.942Z,31.23
2019-04-05T19:09:15.017Z,32.67
2019-04-05T19:11:43.579Z,32.20
2019-04-05T19:14:12.225Z,30.10
2019-04-05T19:16:40.819Z,30.67
2019-04-05T19:19:09.595Z,30.63
2019-04-05T19:21:38.332Z,31.43
2019-04-05T19:24:07.536Z,31.23
2019-04-05T19:26:36.155Z,31.87
2019-04-05T19:29:05.449Z,30.30
2019-04-05T19:49:09.181Z,30.27
2019-04-05T19:51:37.854Z,30.83
2019-04-05T19:54:06.413Z,31.63
2019-04-05T19:56:35.023Z,32.17
2019-04-05T19:59:03.627Z,30.50
2019-04-05T20:01:32.231Z,30.67
2019-04-05T20:04:00.829Z,31.13
2019-04-05T20:06:29.757Z,31.50
2019-04-05T20:08:58.325Z,30.60
2019-04-05T20:11:27.302Z,29.20
2019-04-05T20:13:55.879Z,32.27
2019-04-05T20:16:24.479Z,29.93
2019-04-05T20:18:53.058Z,31.20
2019-04-05T20:21:22.153Z,32.87
2019-04-05T20:23:50.725Z,31.00
2019-04-05T20:26:19.374Z,29.80
2019-04-05T20:28:47.956Z,30.20
2019-04-05T20:31:16.576Z,30.33
2019-04-05T20:33:45.173Z,30.83
2019-04-05T20:36:13.824Z,30.67
2019-04-05T20:38:42.767Z,30.70
2019-04-05T20:41:11.358Z,31.53
2019-04-05T20:43:40.079Z,31.57
2019-04-05T20:46:08.699Z,31.40
2019-04-05T20:48:37.278Z,30.03
2019-04-05T20:51:06.251Z,31.40
2019-04-05T20:53:34.838Z,30.23
2019-04-05T20:56:03.903Z,30.03
2019-04-05T20:58:32.497Z,28.23
2019-04-05T21:01:01.103Z,31.00
2019-04-05T21:03:29.681Z,31.13
2019-04-05T21:05:58.284Z,30.20
2019-04-05T21:08:26.876Z,31.50
2019-04-05T21:10:55.476Z,31.47
2019-04-05T21:13:24.064Z,31.17
2019-04-05T21:15:52.747Z,30.77
2019-04-05T21:18:21.314Z,32.33
2019-04-05T21:20:49.925Z,34.47
2019-04-05T21:23:18.793Z,31.53
2019-04-05T21:25:47.398Z,30.53
2019-04-05T21:28:16.365Z,31.40
2019-04-05T21:30:44.987Z,29.77
2019-04-05T21:33:13.660Z,30.40
2019-04-05T21:35:42.329Z,34.57
2019-04-05T21:38:10.941Z,32.60
2019-04-05T21:40:39.559Z,31.83
2019-04-05T21:43:08.178Z,30.37
2019-04-05T21:45:36.770Z,30.53
2019-04-05T21:48:05.395Z,30.30
2019-04-05T21:50:33.972Z,30.90
2019-04-05T21:53:02.585Z,41.40
2019-04-05T21:55:31.181Z,34.50
2019-04-05T21:57:59.778Z,33.27
2019-04-05T22:00:33.136Z,34.40
2019-04-05T22:03:01.807Z,32.17
2019-04-05T22:05:30.420Z,32.53
2019-04-05T22:07:59.025Z,33.23
2019-04-05T22:10:27.602Z,33.33
2019-04-05T22:12:56.694Z,34.37
2019-04-05T22:15:25.266Z,33.43
2019-04-05T22:17:53.894Z,33.33
2019-04-05T22:20:22.788Z,32.00
2019-04-05T22:22:51.786Z,32.77
2019-04-05T22:25:20.390Z,32.87
2019-04-05T22:27:49.001Z,32.80
2019-04-05T22:30:17.668Z,32.57
2019-04-05T22:32:46.283Z,32.27
2019-04-05T22:35:14.873Z,33.87
2019-04-05T22:37:43.470Z,33.40
2019-04-05T22:40:12.118Z,33.03
2019-04-05T22:42:40.734Z,34.47
2019-04-05T22:45:09.889Z,31.73
2019-04-05T22:47:38.499Z,33.57
2019-04-05T22:50:07.395Z,33.20
2019-04-05T22:52:35.980Z,32.40
2019-04-05T22:55:11.705Z,32.80
2019-04-05T22:57:36.654Z,31.57
2019-04-05T23:00:07.646Z,34.53
2019-04-05T23:02:36.251Z,34.27
2019-04-05T23:05:06.476Z,33.50
2019-04-05T23:07:35.101Z,34.47
2019-04-05T23:10:06.282Z,35.80
2019-04-05T23:12:34.895Z,33.83
2019-04-05T23:15:05.558Z,34.57
2019-04-05T23:17:34.158Z,34.87
2019-04-05T23:20:02.818Z,33.90
2019-04-05T23:22:31.730Z,32.93
2019-04-05T23:25:00.307Z,31.47
2019-04-05T23:27:28.910Z,32.33
2019-04-05T23:29:57.495Z,32.30
2019-04-05T23:32:26.118Z,34.13
2019-04-05T23:34:54.693Z,33.30
2019-04-05T23:37:23.664Z,32.73
2019-04-05T23:39:52.251Z,31.97
2019-04-05T23:42:20.862Z,34.33
2019-04-05T23:44:49.451Z,31.13
2019-04-05T23:47:18.060Z,33.43
2019-04-05T23:49:46.631Z,33.53
2019-04-05T23:52:15.256Z,32.03
2019-04-05T23:54:43.852Z,33.27
2019-04-05T23:57:12.476Z,32.63
2019-04-05T23:59:41.049Z,31.10
